calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03c02153-1bbc-4316-9852-4cc54cc109a1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,2.405279781511385,2.405279781511385,0.9483790112212468,90.0,90.0,90.0,1e-08,negative,438.668,183.241,267.471,0.000,0.000,-0.000,183.241,438.668,267.471,0.000,0.000,-0.000,267.471,267.471,1148.858,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.770,0.000,-0.000,-0.000,-0.000,-0.000,0.000,172.770,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,173.912
f40fd728-0a54-42c7-b5cc-e8876e8de0d4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,4.14277099987624,4.14277099987624,0.92004935969129,90.0,90.0,90.0,1e-08,negative,-23.934,-15.815,36.780,0.000,0.000,0.000,-15.815,-23.934,36.780,0.000,0.000,0.000,36.780,36.780,303.326,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.939,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.939,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.724
03c02153-1bbc-4316-9852-4cc54cc109a1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,2.405279781511385,2.405279781511385,0.9483790112212468,90.0,90.0,90.0,1e-08,positive,438.668,183.241,267.471,-0.000,-0.000,0.000,183.241,438.668,267.471,0.000,-0.000,0.000,267.471,267.471,1148.855,-0.000,-0.000,0.000,0.000,0.000,0.000,172.770,-0.000,0.000,0.000,-0.000,0.000,0.000,172.770,0.000,0.000,0.000,0.000,0.000,-0.000,173.912
f40fd728-0a54-42c7-b5cc-e8876e8de0d4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,4.14277099987624,4.14277099987624,0.92004935969129,90.0,90.0,90.0,1e-08,positive,-23.934,-15.815,36.780,-0.000,-0.000,-0.000,-15.815,-23.934,36.780,0.000,0.000,-0.000,36.780,36.780,303.326,0.000,0.000,-0.000,-0.000,0.000,0.000,23.939,0.000,-0.000,0.000,-0.000,0.000,0.000,23.939,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.724
778acae5-852c-477d-9e4f-a6ffe9231e38,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,2.405279781511385,2.405279781511385,0.9483790112212468,90.0,90.0,90.0,1e-07,negative,438.667,183.241,267.471,-0.000,0.000,-0.000,183.241,438.667,267.471,-0.000,0.000,-0.000,267.471,267.471,1148.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,172.770,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.770,-0.000,-0.000,-0.000,0.000,-0.000,0.000,173.912
328d2aaa-7ef6-45ae-b660-a2479778c8f6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,4.14277099987624,4.14277099987624,0.92004935969129,90.0,90.0,90.0,1e-07,negative,-23.934,-15.815,36.780,-0.000,-0.000,-0.000,-15.815,-23.934,36.780,-0.000,-0.000,0.000,36.781,36.781,303.327,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.939,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.939,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.724
778acae5-852c-477d-9e4f-a6ffe9231e38,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,2.405279781511385,2.405279781511385,0.9483790112212468,90.0,90.0,90.0,1e-07,positive,438.668,183.241,267.471,0.000,-0.000,0.000,183.241,438.668,267.471,-0.000,-0.000,0.000,267.470,267.470,1148.844,0.000,-0.000,0.000,0.000,0.000,0.000,172.770,-0.000,0.000,0.000,0.000,0.000,0.000,172.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,173.912
328d2aaa-7ef6-45ae-b660-a2479778c8f6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,4.14277099987624,4.14277099987624,0.92004935969129,90.0,90.0,90.0,1e-07,positive,-23.934,-15.815,36.781,0.000,-0.000,-0.000,-15.815,-23.934,36.781,0.000,0.000,0.000,36.780,36.780,303.325,0.000,0.000,-0.000,0.000,0.000,0.000,23.939,-0.000,-0.000,0.000,0.000,0.000,0.000,23.939,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.724
38b64387-613a-4a2f-a2c5-8c5b749750f4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,2.405279781511385,2.405279781511385,0.9483790112212468,90.0,90.0,90.0,1e-06,negative,438.663,183.241,267.472,0.000,0.000,-0.000,183.241,438.663,267.472,0.000,0.000,-0.000,267.474,267.474,1148.983,-0.000,0.000,-0.000,-0.000,-0.001,-0.002,172.770,0.000,-0.000,-0.001,-0.000,-0.002,-0.000,172.770,-0.000,-0.001,-0.001,0.000,-0.000,0.000,173.912
2e6ec5a2-5582-4243-808f-e3f1a643683f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,4.14277099987624,4.14277099987624,0.92004935969129,90.0,90.0,90.0,1e-06,negative,-23.933,-15.815,36.780,-0.000,-0.000,0.000,-15.815,-23.933,36.780,-0.000,0.000,0.000,36.781,36.781,303.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,23.939,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,23.939,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.724
38b64387-613a-4a2f-a2c5-8c5b749750f4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,2.405279781511385,2.405279781511385,0.9483790112212468,90.0,90.0,90.0,1e-06,positive,438.672,183.241,267.469,0.000,-0.000,0.000,183.241,438.672,267.469,-0.000,-0.000,0.000,267.467,267.467,1148.730,0.000,-0.000,0.000,0.000,0.001,0.002,172.770,-0.000,0.000,0.001,0.000,0.002,-0.000,172.770,0.000,0.001,0.001,-0.000,0.000,-0.000,173.912
2e6ec5a2-5582-4243-808f-e3f1a643683f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1096977,mp-1096977,4.14277099987624,4.14277099987624,0.92004935969129,90.0,90.0,90.0,1e-06,positive,-23.935,-15.815,36.781,0.000,-0.000,-0.000,-15.815,-23.935,36.781,0.000,0.000,-0.000,36.780,36.780,303.317,0.000,0.000,-0.000,0.000,0.000,0.001,23.939,0.000,-0.000,0.000,0.000,0.001,0.000,23.939,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.724
7140b980-3446-4bdc-9b98-fc935f9c5776,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1181265,mp-1181265,5.20648314243585,9.926576663120153,11.268476530056043,89.879815507353,89.67696082848461,85.19124991324706,1e-08,negative,3116355.551,-2909209.857,-760634.159,-56730.571,-95163.049,-602641.259,3474817.849,-3021813.591,-797224.121,-78314.537,-68711.598,-666400.221,3281214.216,-2949449.755,-936835.134,-64750.124,-120894.809,-592224.486,3367095.943,-2831530.848,-559322.564,-24487.043,-80596.562,-672588.682,2999550.358,-3080430.474,-847210.362,-67013.303,-128312.713,-584963.968,3307054.684,-3112398.747,-737448.826,-59100.503,-164348.832,-665960.453
7140b980-3446-4bdc-9b98-fc935f9c5776,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1181265,mp-1181265,5.20648314243585,9.926576663120153,11.268476530056043,89.879815507353,89.67696082848461,85.19124991324706,1e-08,positive,-3232183.552,3121885.260,698551.952,78829.564,117505.389,585443.828,-3409355.069,3088389.845,848486.935,84515.060,28937.989,558623.955,-3317597.508,2948363.298,712737.997,147345.170,103708.289,642688.886,-3183496.189,3209885.745,842479.006,206036.390,81801.968,747128.306,-3200729.918,3375206.238,789291.641,158023.826,19932.946,721950.454,-3123722.497,2837275.890,673533.940,23860.748,77375.285,704173.309
a6bd9428-ece2-4635-b839-4ca0ce01b955,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1181265,mp-1181265,5.20648314243585,9.926576663120153,11.268476530056043,89.879815507353,89.67696082848461,85.19124991324706,1e-07,negative,335481.057,-299824.369,-82693.579,-8190.203,-20936.826,-74477.899,324545.304,-296683.032,-69181.694,-11224.994,-5760.008,-67423.092,207475.089,-179237.835,-33601.837,-2069.648,-16218.611,-61200.744,343098.149,-304512.861,-67675.081,-11270.354,-12511.799,-70633.273,289336.564,-258975.418,-41513.633,-7846.053,-18141.122,-75832.505,312523.668,-296208.578,-69358.946,-11694.194,-9294.130,-74312.499
a6bd9428-ece2-4635-b839-4ca0ce01b955,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1181265,mp-1181265,5.20648314243585,9.926576663120153,11.268476530056043,89.879815507353,89.67696082848461,85.19124991324706,1e-07,positive,-311164.916,281955.266,52668.146,3345.023,17411.144,67487.230,-281434.608,309094.496,82560.679,-1581.855,5248.682,69823.247,-311462.856,291019.921,64825.682,3614.613,17268.946,65456.445,-318421.348,315719.599,66618.704,14647.397,10871.468,71596.435,-318953.520,285208.774,69024.437,7781.484,9437.664,72398.599,-344623.825,271391.574,53956.232,3093.876,15882.515,66090.047
c3f7a1bc-5e61-4b07-b5fb-bcbb1180b2b5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1181265,mp-1181265,5.20648314243585,9.926576663120153,11.268476530056043,89.879815507353,89.67696082848461,85.19124991324706,1e-06,negative,31771.596,-33528.369,-6871.540,-1083.534,-844.170,-6880.982,29116.263,-30547.150,-7318.594,-529.455,-1864.632,-6080.924,30799.046,-30260.316,-5355.388,306.798,-835.039,-6742.581,34631.561,-34779.394,-9467.732,-1030.665,-558.921,-8079.873,31358.768,-32571.489,-8141.129,-1048.969,-532.176,-6907.181,34480.298,-30547.688,-7129.780,70.911,-1242.118,-6148.586
c3f7a1bc-5e61-4b07-b5fb-bcbb1180b2b5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-1181265,mp-1181265,5.20648314243585,9.926576663120153,11.268476530056043,89.879815507353,89.67696082848461,85.19124991324706,1e-06,positive,-31637.838,28751.167,6351.084,1156.914,935.615,5864.105,-34353.937,29906.485,9268.471,1810.015,386.305,6407.695,-29934.469,30614.124,8830.045,-140.624,1853.615,7190.654,-30842.390,27446.185,5736.535,335.990,1209.445,7573.139,-36474.836,30663.917,6662.981,883.458,506.050,7578.076,-32945.888,32783.471,9845.025,1391.269,966.444,6571.690
4066ba47-7030-441b-845a-21fe1a112a50,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-24504,mp-24504,4.09554938030217,4.09554938030217,2.882009289182471,90.0,90.0,120.00000000000001,1e-08,negative,71.504,17.523,71.975,-0.000,0.000,-0.000,17.523,71.504,71.975,0.000,0.000,-0.000,156.800,156.800,893.625,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.211,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.211,-0.000,95.486,95.486,748.198,-0.000,-0.000,26.990
4066ba47-7030-441b-845a-21fe1a112a50,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-24504,mp-24504,4.09554938030217,4.09554938030217,2.882009289182471,90.0,90.0,120.00000000000001,1e-08,positive,-25.343,-79.323,-686.885,0.000,-0.000,0.000,17.523,71.504,71.975,-0.000,0.000,0.000,-34.172,-34.172,-602.772,0.000,0.000,0.000,0.000,0.000,0.000,61.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.211,0.000,-95.486,-95.486,-748.198,0.000,0.000,26.990
a3dac6ed-71a6-4670-a0ac-a121ad9fb18b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-24504,mp-24504,4.09554938030217,4.09554938030217,2.882009289182471,90.0,90.0,120.00000000000001,1e-07,negative,79.692,25.712,136.134,-0.000,0.000,-0.000,17.523,71.504,71.975,-0.000,0.000,-0.000,71.975,71.975,228.963,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.211,0.000,-0.000,9.540,9.540,74.751,0.000,58.972,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.990
a3dac6ed-71a6-4670-a0ac-a121ad9fb18b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-24504,mp-24504,4.09554938030217,4.09554938030217,2.882009289182471,90.0,90.0,120.00000000000001,1e-07,positive,60.594,6.614,-13.506,0.000,0.000,0.000,17.523,71.504,71.975,0.000,0.000,0.000,71.975,71.975,228.964,-0.000,-0.000,0.000,0.000,0.000,0.000,61.211,-0.000,0.000,-9.540,-9.540,-74.751,-0.000,58.972,0.000,0.000,-0.000,0.000,-0.000,0.000,26.990
d1eb23e4-e55b-4ae9-9bf4-61a690f1d5c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-24504,mp-24504,4.09554938030217,4.09554938030217,2.882009289182471,90.0,90.0,120.00000000000001,1e-06,negative,71.092,17.124,68.796,0.000,0.000,-0.000,17.524,71.503,71.975,-0.000,-0.000,-0.000,62.272,62.272,152.932,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.211,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.990
d1eb23e4-e55b-4ae9-9bf4-61a690f1d5c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-24504,mp-24504,4.09554938030217,4.09554938030217,2.882009289182471,90.0,90.0,120.00000000000001,1e-06,positive,71.504,17.523,71.975,-0.000,-0.000,-0.000,15.208,69.188,53.830,0.000,-0.000,0.000,60.360,60.360,137.950,-0.000,-0.000,0.000,0.000,0.000,0.000,61.211,-0.000,0.000,0.000,0.000,0.000,0.000,61.211,0.000,0.000,-0.000,0.000,0.000,0.000,26.990
13ec0e7a-9d48-4bfe-a6bb-06549c6eeaef,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,4.25168532388783,4.25168532388783,2.7428631899640514,90.0,90.0,90.0,1e-08,negative,-49.689,-34.491,30.062,0.000,-0.000,-0.000,-34.491,-49.689,30.062,0.000,-0.000,-0.000,33.786,33.786,158.366,-0.000,-0.000,-0.000,-0.001,-0.001,-0.032,53.513,-0.000,-0.000,-0.001,-0.001,-0.032,-0.000,53.513,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,30.026
66cddcba-da44-4234-acee-087008ebbce7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,3.05712407144303,3.05712407144303,3.0532707889626387,90.0,90.0,90.0,1e-08,negative,181.978,47.705,100.948,-0.000,0.000,-0.000,47.705,181.978,100.948,-0.000,-0.000,0.000,102.932,102.932,518.319,-0.000,0.000,0.000,0.000,0.000,0.000,109.782,-0.000,0.000,0.000,0.000,0.000,-0.000,109.782,-0.000,-0.452,-0.452,-2.435,-0.000,0.000,80.952
13ec0e7a-9d48-4bfe-a6bb-06549c6eeaef,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,4.25168532388783,4.25168532388783,2.7428631899640514,90.0,90.0,90.0,1e-08,positive,-49.689,-34.491,30.064,0.000,0.000,0.000,-34.491,-49.689,30.064,0.000,0.000,0.000,33.786,33.786,158.366,-0.000,0.000,0.000,0.001,0.001,0.032,53.513,0.000,0.000,0.001,0.001,0.032,0.000,53.513,0.000,0.000,0.000,0.001,0.000,-0.000,30.026
66cddcba-da44-4234-acee-087008ebbce7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,3.05712407144303,3.05712407144303,3.0532707889626387,90.0,90.0,90.0,1e-08,positive,187.035,52.762,128.184,-0.000,-0.000,-0.000,52.762,187.035,128.184,-0.000,-0.000,0.000,103.835,103.835,523.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.782,0.000,0.000,-0.000,-0.000,-0.000,0.000,109.782,-0.000,0.452,0.452,2.435,0.000,-0.000,80.952
73ee2295-dba1-407d-80a9-7f2a61e2522d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,4.25168532388783,4.25168532388783,2.7428631899640514,90.0,90.0,90.0,1e-07,negative,-49.617,-34.419,32.176,0.000,-0.000,-0.000,-34.419,-49.617,32.176,-0.000,-0.000,-0.000,35.899,35.899,220.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.003,53.513,-0.000,-0.000,-0.000,-0.000,-0.003,0.000,53.513,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.026
4c091951-71b1-4c98-828a-f985e6fa81a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,3.05712407144303,3.05712407144303,3.0532707889626387,90.0,90.0,90.0,1e-07,negative,182.384,48.112,103.141,0.000,0.000,-0.000,48.112,182.384,103.141,0.000,0.000,-0.000,103.343,103.343,520.534,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.782,0.000,0.000,-0.000,0.000,-0.000,-0.000,109.782,-0.000,-0.045,-0.045,-0.243,-0.000,0.000,80.952
73ee2295-dba1-407d-80a9-7f2a61e2522d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,4.25168532388783,4.25168532388783,2.7428631899640514,90.0,90.0,90.0,1e-07,positive,-49.689,-34.491,30.063,0.000,0.000,0.000,-34.491,-49.689,30.063,0.000,0.000,0.000,33.785,33.785,158.356,0.000,0.000,0.000,0.000,0.000,0.003,53.513,0.000,-0.000,0.000,0.000,0.003,0.000,53.513,0.000,0.000,0.000,0.000,0.000,0.000,30.026
4c091951-71b1-4c98-828a-f985e6fa81a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,3.05712407144303,3.05712407144303,3.0532707889626387,90.0,90.0,90.0,1e-07,positive,182.475,48.202,103.626,0.000,-0.000,0.000,48.202,182.475,103.626,0.000,-0.000,-0.000,128.184,128.184,654.321,0.000,-0.000,0.000,-0.000,0.000,0.000,109.782,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.782,-0.000,0.045,0.045,0.243,-0.000,-0.000,80.952
e9329e42-1f3a-4642-927d-4d31d43bdc52,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,4.25168532388783,4.25168532388783,2.7428631899640514,90.0,90.0,90.0,1e-06,negative,-49.690,-34.492,30.063,-0.000,-0.000,-0.000,-34.492,-49.690,30.063,-0.000,-0.000,-0.000,33.786,33.786,158.366,-0.000,-0.000,-0.000,0.000,-0.000,0.001,53.513,-0.000,-0.000,-0.000,0.000,0.001,-0.000,53.513,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.026
872e0be7-6f97-4c51-a65f-1da9ac3cf32e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,3.05712407144303,3.05712407144303,3.0532707889626387,90.0,90.0,90.0,1e-06,negative,182.423,48.154,103.368,-0.000,0.000,-0.000,48.154,182.423,103.368,-0.000,-0.000,-0.000,103.379,103.379,520.723,0.000,0.000,-0.000,0.000,-0.000,-0.000,109.782,0.000,0.000,-0.000,0.000,-0.000,0.000,109.782,0.000,-0.005,-0.005,-0.024,-0.000,0.000,80.952
e9329e42-1f3a-4642-927d-4d31d43bdc52,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,4.25168532388783,4.25168532388783,2.7428631899640514,90.0,90.0,90.0,1e-06,positive,-49.616,-34.419,32.177,-0.000,0.000,0.000,-34.419,-49.616,32.177,-0.000,-0.000,0.000,33.786,33.786,158.365,-0.000,0.000,0.000,-0.000,0.000,-0.001,53.513,0.000,0.000,0.000,-0.000,-0.001,0.000,53.513,0.000,0.000,0.000,-0.000,-0.000,0.000,30.026
872e0be7-6f97-4c51-a65f-1da9ac3cf32e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,mp-632291,mp-632291,3.05712407144303,3.05712407144303,3.0532707889626387,90.0,90.0,90.0,1e-06,positive,182.437,48.160,103.399,0.000,-0.000,0.000,48.160,182.437,103.399,0.000,0.000,-0.000,103.339,103.339,520.516,-0.000,-0.000,0.000,-0.000,0.000,0.000,109.782,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.782,0.000,0.005,0.005,0.024,-0.000,-0.000,80.952
