calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e59dcb70-4374-4964-a174-3ca1245bbd31,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.424619507151064,11.424619507151064,11.424619507151064,90.0,90.0,90.0,1e-06,negative,15.415,15.415,15.415,-0.000,-0.000,-0.000,15.415,15.415,15.415,-0.000,-0.000,-0.000,15.415,15.415,15.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003
4ca7972f-1017-4305-a14c-9df175d7884a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.764452132588957,4.764452132588957,4.764452132588957,90.0,90.0,90.0,1e-06,negative,772.364,327.160,327.160,0.000,0.000,0.000,327.160,772.364,327.160,0.000,0.000,-0.000,327.160,327.160,772.364,0.000,0.000,0.000,-0.000,-0.001,-0.001,119.281,0.000,-0.000,-0.001,-0.000,-0.001,0.000,119.281,-0.000,-0.001,-0.001,-0.000,0.000,0.000,119.281
c068fa24-ce70-454f-927c-a5c0b59d3483,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.973204364875187,4.973204364875187,4.973204364875187,90.0,90.0,90.0,1e-06,negative,-298.239,-176.414,-176.414,-0.000,-0.000,-0.000,-176.414,-298.239,-176.414,-0.000,0.000,0.000,-176.414,-176.414,-298.239,0.000,0.000,-0.000,0.001,0.000,-0.000,-193.073,0.000,-0.000,0.000,0.001,-0.000,-0.000,-193.073,-0.000,0.000,-0.000,0.001,-0.000,0.000,-193.073
52b2d6de-cf3c-4601-884c-d9c4218da279,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.89516098007887,6.89516098007887,6.89516098007887,90.0,90.0,90.0,1e-06,negative,300.013,135.392,135.392,0.000,0.000,0.000,135.392,300.013,135.392,0.000,0.000,0.000,135.392,135.392,300.013,0.000,0.000,0.000,0.000,-0.000,-0.000,125.432,0.000,0.000,-0.000,0.000,-0.000,0.000,125.432,0.000,-0.000,-0.000,0.000,0.000,0.000,125.432
5b5a21fc-36fc-4f9b-8307-f4b7c8ab18de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-06,negative,5.530,5.527,5.527,-0.000,-0.000,-0.000,5.527,5.530,5.527,-0.000,-0.000,-0.000,5.527,5.527,5.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
6158cf79-69bf-4087-88f5-37fb50233ec3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0,1e-06,negative,10.062,9.973,9.973,-0.000,0.000,0.000,9.973,10.062,9.973,0.000,-0.000,0.000,9.973,9.973,10.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.049
96efe4a3-5c3c-48bc-ab38-0112312d4c4c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.486239637899204,4.486239637899204,4.486239637899204,90.0,90.0,90.0,1e-06,positive,-614.715,-567.392,-567.392,-0.000,-0.000,-0.000,-567.392,-614.715,-567.392,-0.000,-0.000,-0.000,-567.392,-567.392,-614.715,0.000,-0.000,-0.000,-0.039,-0.017,-0.017,-250.079,-0.000,-0.000,-0.017,-0.039,-0.017,-0.000,-250.079,-0.000,-0.017,-0.017,-0.039,-0.000,-0.000,-250.079
0c88d56b-abe2-4792-a9e1-a31dc423bed1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16145525251351,5.16145525251351,5.16145525251351,90.0,90.0,90.0,1e-06,positive,141.223,216.548,216.548,0.000,0.000,0.000,216.548,141.223,216.548,0.000,0.000,0.000,216.548,216.548,141.223,0.000,0.000,0.000,0.010,0.004,0.005,-349.786,0.000,0.000,0.004,0.010,0.005,0.000,-349.786,0.000,0.004,0.005,0.010,0.000,0.000,-349.786
2d0c12a2-d673-4fc5-9861-8a0562673085,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.334749759462557,4.334749759462557,4.334749759462557,90.0,90.0,90.0,1e-06,positive,766.163,107.531,107.531,0.000,0.000,0.000,107.531,766.163,107.531,0.000,0.000,0.000,107.531,107.531,766.163,0.000,0.000,0.000,0.002,0.002,0.002,183.255,0.000,-0.000,0.002,0.002,0.002,0.000,183.255,0.000,0.002,0.002,0.002,0.000,0.000,183.255
e59dcb70-4374-4964-a174-3ca1245bbd31,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.424619507151064,11.424619507151064,11.424619507151064,90.0,90.0,90.0,1e-06,positive,15.415,15.415,15.415,0.000,0.000,0.000,15.415,15.415,15.415,0.000,0.000,0.000,15.415,15.415,15.415,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003
4ca7972f-1017-4305-a14c-9df175d7884a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.764452132588957,4.764452132588957,4.764452132588957,90.0,90.0,90.0,1e-06,positive,772.450,327.203,327.203,-0.000,-0.000,-0.000,327.203,772.450,327.203,0.000,-0.000,-0.000,327.203,327.203,772.450,-0.000,-0.000,-0.000,0.000,0.001,0.001,119.281,-0.000,0.000,0.001,0.000,0.001,-0.000,119.281,0.000,0.001,0.001,0.000,-0.000,-0.000,119.281
c068fa24-ce70-454f-927c-a5c0b59d3483,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.973204364875187,4.973204364875187,4.973204364875187,90.0,90.0,90.0,1e-06,positive,-298.096,-176.269,-176.269,0.000,-0.000,0.000,-176.269,-298.096,-176.269,0.000,-0.000,0.000,-176.269,-176.269,-298.096,0.000,0.000,0.000,-0.001,-0.000,0.000,-193.073,0.000,0.000,-0.000,-0.001,0.000,0.000,-193.073,0.000,-0.000,0.000,-0.001,0.000,-0.000,-193.073
52b2d6de-cf3c-4601-884c-d9c4218da279,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.89516098007887,6.89516098007887,6.89516098007887,90.0,90.0,90.0,1e-06,positive,300.007,135.390,135.390,0.000,-0.000,-0.000,135.390,300.007,135.390,-0.000,0.000,-0.000,135.390,135.390,300.007,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.432,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.432,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.432
5b5a21fc-36fc-4f9b-8307-f4b7c8ab18de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-06,positive,5.530,5.527,5.527,0.000,0.000,0.000,5.527,5.530,5.527,0.000,0.000,0.000,5.527,5.527,5.530,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005
6158cf79-69bf-4087-88f5-37fb50233ec3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0,1e-06,positive,10.062,9.973,9.973,-0.000,-0.000,-0.000,9.973,10.062,9.973,-0.000,-0.000,-0.000,9.973,9.973,10.062,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.049,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.049,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.049
19d18171-efa2-47d6-8e1c-5e6dbf24a73d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,4.939904334245124,4.939904334245124,7.003790850750608,90.0,90.0,90.0,1e-08,negative,159.359,35.690,73.491,-0.000,-0.000,0.000,35.690,159.359,73.491,-0.000,-0.000,0.000,73.491,73.491,147.899,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.595
07d495c3-8dd0-42d6-8bea-b5b22b8726d2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,oqmd-337462,2.3758116129246254,2.3758116129246254,3.62072569069778,90.0,90.0,90.0,1e-08,negative,-42.147,-404.483,-117.020,0.000,0.000,0.000,-404.483,-42.147,-117.020,0.000,-0.000,0.000,-117.019,-117.019,849.444,0.000,0.000,0.000,0.000,0.000,0.000,-16.363,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.363,0.000,0.000,0.000,0.000,-0.000,0.000,-227.973
1c7ffb30-1b9b-4bd0-9912-7efe1c69c961,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.80851982170781,2.80851982170781,4.023058813075104,90.0,90.0,90.0,1e-08,negative,163.628,57.172,53.032,0.000,0.000,0.000,57.172,163.628,53.032,-0.000,0.000,0.000,53.032,53.032,194.006,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.672,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.672,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.448
8af22e26-68e2-4109-9a3f-ebc706603579,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.093628563752805,2.093628563752805,4.084931167299,90.0,90.0,90.0,1e-08,negative,2334.762,375.040,825.081,0.000,-0.000,0.000,375.040,2334.762,825.081,0.000,0.000,0.000,825.081,825.081,1090.646,0.000,0.000,0.000,0.000,0.000,0.000,239.603,0.000,0.000,0.000,0.000,0.000,-0.000,239.603,0.000,0.000,-0.000,0.000,0.000,0.000,62.211
de6b130b-224f-4ca0-843d-80a5facb4c27,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,5.623889749957375,5.623889749957375,7.862025991615024,90.0,90.0,90.0,1e-08,negative,21.689,13.542,27.091,-0.000,0.000,0.000,13.542,21.689,27.091,0.000,-0.000,0.000,27.091,27.091,53.135,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.185,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.960
1349acf7-4780-4039-89f1-3dc09e9f9683,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.505938503951164,2.505938503951164,3.5748147888787716,90.0,90.0,90.0,1e-08,negative,568.156,432.215,325.432,0.000,-0.000,0.000,432.215,568.156,325.432,0.000,0.000,0.000,325.432,325.432,1454.880,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.006,0.000,0.000,-0.000,-0.000,0.000,0.000,93.006,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,202.370
3b635046-d69f-4d70-bd59-c81e3d4cfe87,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,5.451801501268166,5.451801501268166,6.174598625402151,90.0,90.0,90.0,1e-08,negative,19.166,48.960,63.368,-0.000,0.000,0.000,48.960,19.166,63.368,0.000,-0.000,0.000,63.368,63.368,-4.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.295,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.295,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.429
8515de71-a3cc-4cff-bde1-6046db7ff60a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,4.117033806156311,4.117033806156311,5.656653167966329,90.0,90.0,90.0,1e-08,negative,113.776,56.971,48.722,0.000,0.000,-0.000,56.971,113.776,48.722,-0.000,0.000,0.000,48.722,48.722,130.176,0.000,0.000,-0.000,0.000,0.000,0.000,56.763,0.000,-0.000,0.000,0.000,0.000,0.000,56.763,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.539
c97e7583-994c-49b0-89c6-17b6117a4e5c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.56545486822504,2.56545486822504,3.35169929103712,90.0,90.0,90.0,1e-08,negative,325.557,298.918,253.126,0.000,0.000,-0.000,298.918,325.557,253.126,-0.000,0.000,-0.000,253.125,253.125,-736.825,0.000,0.000,-0.000,0.000,-0.000,0.000,11.971,0.000,-0.000,-0.000,0.000,0.000,-0.000,11.971,-0.000,0.000,0.000,0.000,0.000,0.000,177.587
c9d0ef8a-917e-414e-8e10-255e23005f33,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.85042780135211,2.85042780135211,3.7382413518966,90.0,90.0,90.0,1e-08,negative,216.491,50.248,-75.158,-0.000,-0.000,0.000,50.248,216.491,-75.158,-0.000,-0.000,0.000,-75.158,-75.158,-983.692,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-90.539,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-90.539,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.420
19d18171-efa2-47d6-8e1c-5e6dbf24a73d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,4.939904334245124,4.939904334245124,7.003790850750608,90.0,90.0,90.0,1e-08,positive,159.359,35.690,73.491,0.000,0.000,-0.000,35.690,159.359,73.491,0.000,0.000,-0.000,73.491,73.491,147.899,0.000,0.000,-0.000,0.000,0.000,0.000,73.582,0.000,-0.000,0.000,0.000,0.000,0.000,73.582,-0.000,0.000,0.000,0.000,0.000,0.000,36.595
07d495c3-8dd0-42d6-8bea-b5b22b8726d2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,oqmd-337462,2.3758116129246254,2.3758116129246254,3.62072569069778,90.0,90.0,90.0,1e-08,positive,-42.152,-404.487,-117.025,0.000,0.000,-0.000,-404.487,-42.152,-117.025,-0.000,-0.000,-0.000,-117.026,-117.026,849.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-227.973
1c7ffb30-1b9b-4bd0-9912-7efe1c69c961,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.80851982170781,2.80851982170781,4.023058813075104,90.0,90.0,90.0,1e-08,positive,163.628,57.172,53.032,0.000,-0.000,-0.000,57.172,163.628,53.032,0.000,-0.000,-0.000,53.032,53.032,194.005,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.672,0.000,-0.000,0.000,0.000,0.000,0.000,77.672,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.448
8af22e26-68e2-4109-9a3f-ebc706603579,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.093628563752805,2.093628563752805,4.084931167299,90.0,90.0,90.0,1e-08,positive,2334.767,375.045,825.087,0.000,-0.000,-0.000,375.045,2334.767,825.087,-0.000,0.000,-0.000,825.087,825.087,1090.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,239.603,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,239.603,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.211
de6b130b-224f-4ca0-843d-80a5facb4c27,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,5.623889749957375,5.623889749957375,7.862025991615024,90.0,90.0,90.0,1e-08,positive,21.689,13.542,27.091,0.000,0.000,-0.000,13.542,21.689,27.091,0.000,0.000,0.000,27.091,27.091,53.135,0.000,0.000,-0.000,0.000,0.000,0.000,27.185,0.000,0.000,0.000,0.000,0.000,0.000,27.185,-0.000,0.000,0.000,0.000,0.000,0.000,13.960
1349acf7-4780-4039-89f1-3dc09e9f9683,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.505938503951164,2.505938503951164,3.5748147888787716,90.0,90.0,90.0,1e-08,positive,568.158,432.217,325.433,-0.000,-0.000,0.000,432.217,568.158,325.433,-0.000,0.000,0.000,325.433,325.433,1454.880,-0.000,0.000,-0.000,0.000,0.000,-0.000,93.006,0.000,-0.000,0.000,0.000,-0.000,0.000,93.006,-0.000,0.000,0.000,0.000,-0.000,0.000,202.370
3b635046-d69f-4d70-bd59-c81e3d4cfe87,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,5.451801501268166,5.451801501268166,6.174598625402151,90.0,90.0,90.0,1e-08,positive,19.167,48.960,63.368,0.000,0.000,-0.000,48.960,19.167,63.368,0.000,0.000,-0.000,63.368,63.368,-4.987,0.000,0.000,0.000,0.000,0.000,0.000,63.295,0.000,-0.000,0.000,0.000,0.000,0.000,63.295,-0.000,0.000,0.000,0.000,0.000,-0.000,49.429
8515de71-a3cc-4cff-bde1-6046db7ff60a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,4.117033806156311,4.117033806156311,5.656653167966329,90.0,90.0,90.0,1e-08,positive,113.776,56.971,48.722,-0.000,-0.000,0.000,56.971,113.776,48.722,-0.000,-0.000,0.000,48.722,48.722,130.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.763,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.539
c97e7583-994c-49b0-89c6-17b6117a4e5c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.56545486822504,2.56545486822504,3.35169929103712,90.0,90.0,90.0,1e-08,positive,325.560,298.921,253.129,-0.000,-0.000,0.000,298.921,325.560,253.129,-0.000,-0.000,0.000,253.130,253.130,-736.821,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.971,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.971,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,177.587
c9d0ef8a-917e-414e-8e10-255e23005f33,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,L1_0--AuCu,L1_0--AuCu,2.85042780135211,2.85042780135211,3.7382413518966,90.0,90.0,90.0,1e-08,positive,216.491,50.248,-75.158,-0.000,0.000,-0.000,50.248,216.491,-75.158,-0.000,0.000,-0.000,-75.158,-75.158,-983.692,-0.000,0.000,-0.000,0.000,0.000,0.000,-90.539,-0.000,-0.000,0.000,0.000,0.000,0.000,-90.539,-0.000,0.000,0.000,0.000,0.000,0.000,26.420
