calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
139c1435-2ea7-455a-afba-03a4ff5431c8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.908975824400663,4.908975824400663,6.993609678074719,90.0,90.0,90.0,1e-07,positive,69.893,11.712,23.980,-0.000,-0.000,-0.000,11.712,69.893,23.980,-0.000,-0.000,-0.000,23.980,23.980,48.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.996,-0.000,0.000,0.000,0.000,0.000,-0.000,23.996,0.000,0.000,0.000,0.000,-0.000,-0.000,11.781
ca62decc-1292-43e7-99c6-c2de85cdc3a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.882395632082248,2.882395632082248,4.060796432486119,90.0,90.0,90.0,1e-07,positive,363.110,153.210,149.079,-0.000,-0.000,-0.000,153.210,363.110,149.079,-0.000,0.000,-0.000,149.083,149.083,648.361,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.816,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.942
c4308cef-3ff5-4e4e-bf82-cf1fda8dd743,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.1358019027901607,2.1358019027901607,2.3511988877251055,90.0,90.0,90.0,1e-07,positive,1223.501,1041.332,1061.715,-0.000,0.000,0.000,1041.332,1223.501,1061.715,-0.000,-0.000,0.000,1061.715,1061.715,1278.495,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,-29.546,0.000,-0.000,-0.000,0.000,0.000,-0.000,116.846
cafd12e5-2eba-4506-b733-e619e706b8dc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.31063002629357,4.31063002629357,5.6179860213671,90.0,90.0,90.0,1e-07,positive,-15.613,11.380,20.156,0.000,-0.000,-0.000,11.380,-15.613,20.156,0.000,0.000,-0.000,20.156,20.156,73.445,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.562,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.666
b931f191-6319-41dc-8e5f-5f4ae91a5f15,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.06257138548619,4.06257138548619,6.09971182067075,90.0,90.0,90.0,1e-07,positive,88.915,8.417,14.757,-0.000,-0.000,0.000,8.417,88.915,14.757,-0.000,-0.000,-0.000,14.757,14.757,32.156,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.468,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.468,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.832
d1ca8222-e613-40d8-9ac7-a87331058046,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,1.97095618749042,1.97095618749042,5.48010777903898,90.0,90.0,90.0,1e-07,positive,1900.122,1496.267,401.072,-0.000,-0.000,-0.000,1496.267,1900.122,401.072,0.000,-0.000,0.000,401.070,401.070,1540.884,0.000,0.000,-0.000,0.000,-0.000,0.000,353.195,0.000,0.000,-0.000,0.000,0.000,0.000,353.195,0.000,-0.000,-0.000,-0.000,0.000,0.000,183.070
b3c565eb-f03e-42f5-84dc-31c3766fe9c4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.826154896923921,4.826154896923921,2.29402297434393,90.0,90.0,90.0,1e-07,positive,-110.403,-90.659,-5.409,-0.000,-0.000,0.000,-90.659,-110.403,-5.409,-0.000,-0.000,0.000,-5.409,-5.409,416.888,-0.000,-0.000,0.000,0.000,0.000,0.000,15.299,-0.000,0.000,0.000,0.000,0.000,-0.000,15.299,0.000,0.000,0.000,0.000,0.000,-0.000,-89.678
6ac41dd6-1a76-41ac-9ee6-2c539492afbe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.908975824400663,4.908975824400663,6.993609678074719,90.0,90.0,90.0,1e-06,negative,69.893,11.712,23.980,0.000,0.000,-0.000,11.712,69.893,23.980,0.000,0.000,-0.000,23.980,23.980,48.654,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.996,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.781
6e99f137-589d-437b-a9ec-ab671f42f435,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.882395632082248,2.882395632082248,4.060796432486119,90.0,90.0,90.0,1e-06,negative,363.113,153.211,149.087,0.000,-0.000,0.000,153.211,363.113,149.087,0.000,-0.000,0.000,149.045,149.045,648.666,0.000,0.000,0.000,0.000,0.001,0.001,147.816,-0.000,0.000,0.001,0.000,0.001,0.000,147.816,0.000,0.001,0.001,0.000,0.000,0.000,158.942
269bde18-d153-46cd-bd3a-295e3a5ad716,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.1358019027901607,2.1358019027901607,2.3511988877251055,90.0,90.0,90.0,1e-06,negative,1223.516,1041.347,1061.729,0.000,-0.000,-0.000,1041.347,1223.516,1061.729,0.000,0.000,-0.000,1061.728,1061.728,1278.499,0.000,0.000,-0.000,-0.001,-0.001,-0.002,-29.546,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-29.546,-0.000,0.001,0.002,-0.000,0.000,0.000,116.846
eb90c52f-c97c-4e01-9092-853ede8de7a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.31063002629357,4.31063002629357,5.6179860213671,90.0,90.0,90.0,1e-06,negative,-15.612,11.380,20.156,0.000,0.000,0.000,11.380,-15.612,20.156,0.000,0.000,0.000,20.156,20.156,73.446,0.000,0.000,0.000,0.000,0.000,0.000,21.562,0.000,0.000,0.000,0.000,0.000,-0.000,21.562,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.666
4c75432e-6567-4274-a497-9f7b238c38e2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.06257138548619,4.06257138548619,6.09971182067075,90.0,90.0,90.0,1e-06,negative,88.917,8.417,14.757,0.000,0.000,-0.000,8.417,88.917,14.757,0.000,0.000,0.000,14.757,14.757,32.155,0.000,-0.000,-0.000,0.000,0.000,0.000,15.468,0.000,-0.000,0.000,0.000,0.000,0.000,15.468,-0.000,0.000,0.000,0.000,0.000,0.000,7.832
8869d732-e1a2-4116-99fa-f8e50e8ddc64,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,1.97095618749042,1.97095618749042,5.48010777903898,90.0,90.0,90.0,1e-06,negative,1899.550,1495.696,401.051,-0.000,0.000,0.000,1495.696,1899.550,401.051,-0.000,0.000,-0.000,401.069,401.069,1540.869,-0.000,0.000,0.000,-0.000,0.001,-0.001,353.195,-0.000,0.000,0.001,-0.000,-0.001,-0.000,353.195,-0.000,0.002,0.002,0.000,-0.000,0.000,183.070
aa69da6d-c5ef-41a5-b11c-de2976341d59,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.826154896923921,4.826154896923921,2.29402297434393,90.0,90.0,90.0,1e-06,negative,-110.404,-90.660,-5.409,0.000,0.000,-0.000,-90.660,-110.404,-5.409,-0.000,0.000,-0.000,-5.408,-5.408,416.882,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.299,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.299,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-89.678
6ac41dd6-1a76-41ac-9ee6-2c539492afbe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.908975824400663,4.908975824400663,6.993609678074719,90.0,90.0,90.0,1e-06,positive,69.894,11.712,23.980,-0.000,-0.000,0.000,11.712,69.894,23.980,-0.000,-0.000,0.000,23.980,23.980,48.655,-0.000,-0.000,0.000,0.000,0.000,0.000,23.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.996,-0.000,0.000,0.000,0.000,-0.000,0.000,11.781
6e99f137-589d-437b-a9ec-ab671f42f435,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.882395632082248,2.882395632082248,4.060796432486119,90.0,90.0,90.0,1e-06,positive,363.107,153.210,149.072,-0.000,0.000,-0.000,153.210,363.107,149.072,-0.000,-0.000,-0.000,149.115,149.115,648.112,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,147.816,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,147.816,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,158.942
269bde18-d153-46cd-bd3a-295e3a5ad716,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.1358019027901607,2.1358019027901607,2.3511988877251055,90.0,90.0,90.0,1e-06,positive,1223.490,1041.319,1061.704,-0.000,-0.000,0.000,1041.319,1223.490,1061.704,-0.000,-0.000,0.000,1061.705,1061.705,1278.492,-0.000,0.000,0.000,0.001,0.001,0.002,-29.546,-0.000,0.000,0.001,0.001,0.002,-0.000,-29.546,0.000,-0.001,-0.002,0.000,-0.000,-0.000,116.846
eb90c52f-c97c-4e01-9092-853ede8de7a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.31063002629357,4.31063002629357,5.6179860213671,90.0,90.0,90.0,1e-06,positive,-15.613,11.381,20.156,-0.000,-0.000,-0.000,11.381,-15.613,20.156,-0.000,-0.000,-0.000,20.156,20.156,73.444,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.562,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.666
4c75432e-6567-4274-a497-9f7b238c38e2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.06257138548619,4.06257138548619,6.09971182067075,90.0,90.0,90.0,1e-06,positive,88.914,8.417,14.757,-0.000,-0.000,0.000,8.417,88.914,14.757,-0.000,0.000,0.000,14.757,14.757,32.156,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.468,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.468,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.832
8869d732-e1a2-4116-99fa-f8e50e8ddc64,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,1.97095618749042,1.97095618749042,5.48010777903898,90.0,90.0,90.0,1e-06,positive,1900.589,1496.735,401.089,0.000,0.000,0.000,1496.735,1900.589,401.089,0.000,0.000,0.000,401.071,401.071,1540.897,0.000,-0.000,0.000,0.000,-0.001,0.001,353.195,-0.000,-0.000,-0.001,0.000,0.001,0.000,353.195,-0.000,-0.002,-0.002,-0.000,0.000,0.000,183.070
aa69da6d-c5ef-41a5-b11c-de2976341d59,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.826154896923921,4.826154896923921,2.29402297434393,90.0,90.0,90.0,1e-06,positive,-110.402,-90.659,-5.409,0.000,-0.000,0.000,-90.659,-110.402,-5.409,0.000,-0.000,0.000,-5.409,-5.409,416.894,-0.000,-0.000,0.000,0.000,0.000,0.000,15.299,-0.000,-0.000,0.000,0.000,0.000,0.000,15.299,0.000,0.000,0.000,0.000,0.000,0.000,-89.678
