calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f66fd951-baa2-42f1-8bb6-554e5038caa3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.043125427268667,7.043125427268667,7.043125427268667,90.0,90.0,90.0,1e-06,negative,246.259,84.596,84.596,0.000,0.000,0.000,84.596,246.259,84.596,0.000,0.000,0.000,84.596,84.596,246.259,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.701,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.701,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.701
cc2be1bf-3ba9-4db6-9c48-9a4a93ef9ccb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0,1e-06,negative,2.381,2.381,2.381,-0.000,-0.000,-0.000,2.381,2.381,2.381,-0.000,-0.000,-0.000,2.381,2.381,2.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
02fb7a19-1177-4321-9091-e3810ae458f1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88496287926916,5.88496287926916,5.88496287926916,90.0,90.0,90.0,1e-06,positive,349.204,1.087,1.087,0.000,-0.000,-0.000,1.087,349.204,1.087,-0.000,0.000,-0.000,1.087,1.087,349.204,-0.000,-0.000,0.000,2363531.636,2626168.471,2632010.829,168066.188,-8943.161,-11205.394,2573385.472,2379255.860,2578639.046,24765.407,221623.852,1404.562,2573801.786,2537831.914,2380184.480,13279.414,-25088.254,196469.862
8f4e2d39-91fc-499e-8dce-cc0e615c109b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9455917027798044,3.9455917027798044,3.9455917027798044,90.0,90.0,90.0,1e-06,positive,370.554,205.500,205.500,-0.000,0.000,0.000,205.500,370.554,205.500,-0.000,-0.000,-0.000,205.500,205.500,370.554,-0.000,-0.000,-0.000,0.001,0.001,0.001,107.524,-0.000,-0.000,0.001,0.001,0.001,-0.000,107.524,-0.000,0.001,0.001,0.001,-0.000,-0.000,107.524
6ae59f0e-1e24-4ca2-9356-0f8ff8033400,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.858161613824393,9.858161613824393,9.858161613824393,90.0,90.0,90.0,1e-06,positive,3.392,3.387,3.387,0.000,0.000,-0.000,3.387,3.392,3.387,0.000,0.000,-0.000,3.387,3.387,3.392,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.004
1f2bafe8-cb8c-4171-8c42-4d76c8d4fe33,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0,1e-06,positive,3.423,3.423,3.423,-0.000,0.000,0.000,3.423,3.423,3.423,0.000,-0.000,0.000,3.423,3.423,3.423,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2bc63290-8b13-44bb-8d49-9115026c7e0e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.17580296675834,8.17580296675834,8.17580296675834,90.0,90.0,90.0,1e-06,positive,47.479,22.288,22.288,-0.000,0.000,0.000,22.288,47.479,22.288,-0.000,-0.000,0.000,22.288,22.288,47.479,-0.000,0.000,0.000,-965225.144,-912282.024,-912282.150,63016.467,-0.000,-0.000,-912282.024,-965225.144,-912282.150,-0.000,63016.467,-0.000,-912282.024,-912282.150,-965225.144,-0.000,-0.000,63016.467
f66fd951-baa2-42f1-8bb6-554e5038caa3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.043125427268667,7.043125427268667,7.043125427268667,90.0,90.0,90.0,1e-06,positive,246.263,84.596,84.596,-0.000,-0.000,-0.000,84.596,246.263,84.596,-0.000,-0.000,-0.000,84.596,84.596,246.263,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.701,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.701,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.701
cc2be1bf-3ba9-4db6-9c48-9a4a93ef9ccb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0,1e-06,positive,2.381,2.381,2.381,0.000,0.000,0.000,2.381,2.381,2.381,0.000,0.000,0.000,2.381,2.381,2.381,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
05e6747c-a4d5-46ef-be51-5f7a5b6c7bc3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.969626107908603,4.969626107908603,6.950700799989744,90.0,90.0,90.0,1e-08,negative,61.286,5.060,11.550,-0.000,0.000,-0.000,5.060,61.286,11.550,0.000,-0.000,-0.000,11.550,11.550,22.720,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.729,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.981
4f5169ce-abb1-4960-9a90-0e15f6f5e369,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.42657335837653,4.42657335837653,5.8366346146455514,90.0,90.0,90.0,1e-08,negative,16.306,8.969,15.585,0.000,0.000,0.000,8.969,16.306,15.585,0.000,-0.000,0.000,15.585,15.585,123.970,0.000,-0.000,0.000,0.000,-0.000,0.000,15.555,-0.000,0.000,-0.000,0.000,0.000,0.000,15.555,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.985
926ac474-1750-44f8-b836-94542ca29f72,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,5.828925229574342,5.828925229574342,8.295125124820345,90.0,90.0,90.0,1e-08,negative,46.655,7.248,16.744,0.000,0.000,0.000,7.248,46.655,16.744,0.000,0.000,0.000,16.744,16.744,33.916,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.750,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.750,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.289
efa5480a-6c4a-4073-bd6f-29bf7500870c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,3.1011961222111104,3.1011961222111104,5.897915852601971,90.0,90.0,90.0,1e-08,negative,88.482,8.496,-22.220,-0.000,0.000,-0.000,8.496,88.482,-22.220,-0.000,-0.000,-0.000,-22.220,-22.220,113.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.173,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.701
05e6747c-a4d5-46ef-be51-5f7a5b6c7bc3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.969626107908603,4.969626107908603,6.950700799989744,90.0,90.0,90.0,1e-08,positive,61.286,5.060,11.550,0.000,-0.000,0.000,5.060,61.286,11.550,-0.000,0.000,0.000,11.550,11.550,22.720,0.000,0.000,0.000,0.000,0.000,0.000,11.729,0.000,0.000,0.000,0.000,0.000,0.000,11.729,0.000,0.000,0.000,0.000,-0.000,-0.000,5.981
4f5169ce-abb1-4960-9a90-0e15f6f5e369,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.42657335837653,4.42657335837653,5.8366346146455514,90.0,90.0,90.0,1e-08,positive,16.306,8.969,15.585,0.000,0.000,-0.000,8.969,16.306,15.585,-0.000,0.000,-0.000,15.585,15.585,123.970,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.555,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.555,-0.000,0.000,0.000,-0.000,0.000,0.000,8.985
926ac474-1750-44f8-b836-94542ca29f72,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,5.828925229574342,5.828925229574342,8.295125124820345,90.0,90.0,90.0,1e-08,positive,46.655,7.248,16.744,-0.000,-0.000,-0.000,7.248,46.655,16.744,-0.000,-0.000,-0.000,16.744,16.744,33.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.750,-0.000,0.000,0.000,0.000,0.000,-0.000,16.750,0.000,0.000,0.000,0.000,-0.000,-0.000,8.289
efa5480a-6c4a-4073-bd6f-29bf7500870c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,3.1011961222111104,3.1011961222111104,5.897915852601971,90.0,90.0,90.0,1e-08,positive,88.482,8.496,-22.220,0.000,0.000,-0.000,8.496,88.482,-22.220,0.000,-0.000,0.000,-22.220,-22.220,113.707,0.000,0.000,0.000,0.000,0.000,0.000,-24.173,0.000,-0.000,0.000,0.000,0.000,0.000,-24.173,-0.000,0.000,0.000,0.000,0.000,0.000,12.701
ab085171-04a2-4920-80c2-587f11f788a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.969626107908603,4.969626107908603,6.950700799989744,90.0,90.0,90.0,1e-07,negative,61.286,5.060,11.550,-0.000,-0.000,-0.000,5.060,61.286,11.550,-0.000,0.000,-0.000,11.550,11.550,22.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.981
23574072-7010-4167-8d7c-bb129f64541d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.42657335837653,4.42657335837653,5.8366346146455514,90.0,90.0,90.0,1e-07,negative,16.306,8.969,15.585,0.000,0.000,0.000,8.969,16.306,15.585,0.000,-0.000,0.000,15.585,15.585,123.969,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.555,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.555,0.000,-0.000,0.000,0.000,0.000,-0.000,8.985
951794f9-6e33-46d2-bb3a-3ba921930812,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,5.828925229574342,5.828925229574342,8.295125124820345,90.0,90.0,90.0,1e-07,negative,46.655,7.248,16.744,0.000,0.000,0.000,7.248,46.655,16.744,0.000,0.000,0.000,16.744,16.744,33.916,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.750,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.750,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.289
9f43bc6c-5a96-437e-a7ac-7b802f79bda0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,3.1011961222111104,3.1011961222111104,5.897915852601971,90.0,90.0,90.0,1e-07,negative,88.482,8.496,-22.220,-0.000,-0.000,-0.000,8.496,88.482,-22.220,-0.000,-0.000,-0.000,-22.220,-22.220,113.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.173,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.701
ab085171-04a2-4920-80c2-587f11f788a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.969626107908603,4.969626107908603,6.950700799989744,90.0,90.0,90.0,1e-07,positive,61.286,5.060,11.550,0.000,0.000,0.000,5.060,61.286,11.550,0.000,0.000,0.000,11.550,11.550,22.720,0.000,-0.000,0.000,0.000,0.000,0.000,11.729,0.000,0.000,0.000,0.000,0.000,0.000,11.729,0.000,0.000,0.000,0.000,0.000,-0.000,5.981
23574072-7010-4167-8d7c-bb129f64541d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.42657335837653,4.42657335837653,5.8366346146455514,90.0,90.0,90.0,1e-07,positive,16.306,8.969,15.585,0.000,0.000,-0.000,8.969,16.306,15.585,-0.000,0.000,-0.000,15.585,15.585,123.970,0.000,0.000,-0.000,-0.000,0.000,0.000,15.555,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.555,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.985
951794f9-6e33-46d2-bb3a-3ba921930812,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,5.828925229574342,5.828925229574342,8.295125124820345,90.0,90.0,90.0,1e-07,positive,46.655,7.248,16.744,-0.000,-0.000,-0.000,7.248,46.655,16.744,-0.000,-0.000,-0.000,16.744,16.744,33.917,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.750,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.750,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.289
9f43bc6c-5a96-437e-a7ac-7b802f79bda0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,3.1011961222111104,3.1011961222111104,5.897915852601971,90.0,90.0,90.0,1e-07,positive,88.483,8.496,-22.220,0.000,0.000,-0.000,8.496,88.483,-22.220,0.000,0.000,0.000,-22.220,-22.220,113.707,0.000,0.000,0.000,0.000,0.000,0.000,-24.173,-0.000,0.000,0.000,0.000,0.000,0.000,-24.173,0.000,0.000,0.000,0.000,0.000,-0.000,12.701
db3a1c7f-108d-475c-8857-3f534f705dfc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.969626107908603,4.969626107908603,6.950700799989744,90.0,90.0,90.0,1e-06,negative,61.287,5.060,11.550,-0.000,-0.000,-0.000,5.060,61.287,11.550,-0.000,-0.000,-0.000,11.550,11.550,22.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.729,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.981
f4ee73ab-bd5d-4ea9-bbc9-13200acee4e0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.42657335837653,4.42657335837653,5.8366346146455514,90.0,90.0,90.0,1e-06,negative,16.307,8.969,15.585,-0.000,-0.000,0.000,8.969,16.307,15.585,0.000,-0.000,0.000,15.585,15.585,123.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.555,0.000,-0.000,0.000,0.000,0.000,-0.000,8.985
63676ca8-3f03-4938-9a66-ab2f0cb83f55,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,5.828925229574342,5.828925229574342,8.295125124820345,90.0,90.0,90.0,1e-06,negative,46.654,7.248,16.744,0.000,-0.000,-0.000,7.248,46.654,16.744,-0.000,0.000,-0.000,16.744,16.744,33.916,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.750,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.750,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.289
a403444a-6f4b-4b79-b12c-0ba5b6138d19,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,3.1011961222111104,3.1011961222111104,5.897915852601971,90.0,90.0,90.0,1e-06,negative,88.479,8.495,-22.221,-0.000,-0.000,-0.000,8.495,88.479,-22.221,-0.000,-0.000,-0.000,-22.220,-22.220,113.714,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-24.173,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-24.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.701
db3a1c7f-108d-475c-8857-3f534f705dfc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.969626107908603,4.969626107908603,6.950700799989744,90.0,90.0,90.0,1e-06,positive,61.286,5.060,11.550,-0.000,-0.000,0.000,5.060,61.286,11.550,0.000,-0.000,0.000,11.550,11.550,22.721,0.000,-0.000,-0.000,0.000,0.000,0.000,11.729,0.000,0.000,0.000,0.000,0.000,0.000,11.729,0.000,0.000,0.000,0.000,-0.000,-0.000,5.981
f4ee73ab-bd5d-4ea9-bbc9-13200acee4e0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,4.42657335837653,4.42657335837653,5.8366346146455514,90.0,90.0,90.0,1e-06,positive,16.306,8.969,15.585,0.000,0.000,-0.000,8.969,16.306,15.585,0.000,0.000,-0.000,15.585,15.585,123.971,0.000,0.000,-0.000,-0.000,0.000,0.000,15.555,0.000,-0.000,0.000,-0.000,0.000,0.000,15.555,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.985
63676ca8-3f03-4938-9a66-ab2f0cb83f55,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,5.828925229574342,5.828925229574342,8.295125124820345,90.0,90.0,90.0,1e-06,positive,46.656,7.248,16.744,-0.000,-0.000,-0.000,7.248,46.656,16.744,-0.000,-0.000,-0.000,16.744,16.744,33.917,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.750,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.750,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.289
a403444a-6f4b-4b79-b12c-0ba5b6138d19,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,L1_0--AuCu,L1_0--AuCu,3.1011961222111104,3.1011961222111104,5.897915852601971,90.0,90.0,90.0,1e-06,positive,88.485,8.496,-22.218,0.000,0.000,0.000,8.496,88.485,-22.218,-0.000,0.000,-0.000,-22.219,-22.219,113.701,0.000,0.000,-0.000,0.000,0.001,0.001,-24.173,0.000,0.000,0.001,0.000,0.001,0.000,-24.173,0.000,0.000,0.000,0.000,0.000,0.000,12.701
