calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f907d6ed-3174-440b-8378-eaf81ed346a6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3468641383229567,2.3468641383229567,2.3468641383229567,90.0,90.0,90.0,1e-07,negative,732.516,646.640,646.640,-0.000,-0.000,0.000,646.640,732.516,646.640,-0.000,0.000,0.000,646.640,646.640,732.516,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-52.026,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-52.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.026
44a7b4e6-aba2-49f9-9737-9dcd9e771ae2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9125604207259,4.9125604207259,4.9125604207259,90.0,90.0,90.0,1e-07,negative,87.452,-0.113,-0.113,-0.000,-0.000,-0.000,-0.113,87.452,-0.113,-0.000,-0.000,-0.000,-0.113,-0.113,87.452,0.000,0.000,-0.000,0.000,0.000,-0.000,0.011,0.000,0.000,0.000,0.000,-0.000,0.000,0.011,-0.000,0.000,-0.000,0.000,0.000,0.000,0.011
9706b816-74a5-4e64-9705-81d3bde07994,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.872984388523664,2.872984388523664,2.872984388523664,90.0,90.0,90.0,1e-07,positive,1283.935,1234.642,1234.642,0.000,0.000,0.000,1234.642,1283.935,1234.642,0.000,0.000,0.000,1234.642,1234.642,1283.935,0.000,0.000,0.000,-0.001,-0.001,-0.001,250.098,0.000,0.000,-0.001,-0.001,-0.001,0.000,250.098,0.000,-0.001,-0.001,-0.001,0.000,0.000,250.098
5e1cf285-0f73-4bcd-84ed-7476269da154,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.56416763001286,5.56416763001286,5.56416763001286,90.0,90.0,90.0,1e-07,positive,42.599,-0.406,-0.406,-0.000,0.000,0.000,-0.406,42.599,-0.406,0.000,0.000,-0.000,-0.406,-0.406,42.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002
1d9943ff-ad93-4578-b86f-14480df45858,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.145980933736317,2.145980933736317,2.145980933736317,90.0,90.0,90.0,1e-07,positive,997.941,626.753,626.753,0.000,-0.000,0.000,626.753,997.941,626.753,0.000,0.000,0.000,626.753,626.753,997.941,0.000,-0.000,0.000,0.000,-0.000,-0.000,127.964,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.964,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.964
58227ebd-a131-4eba-8ac8-c6dfb95f1f06,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9968780355052984,3.9968780355052984,3.9968780355052984,90.0,90.0,90.0,1e-07,positive,198.333,32.192,32.192,0.000,-0.000,-0.000,32.192,198.333,32.192,0.000,0.000,-0.000,32.192,32.192,198.333,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.256
f907d6ed-3174-440b-8378-eaf81ed346a6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3468641383229567,2.3468641383229567,2.3468641383229567,90.0,90.0,90.0,1e-07,positive,732.477,646.601,646.601,0.000,-0.000,-0.000,646.601,732.477,646.601,0.000,0.000,-0.000,646.601,646.601,732.477,0.000,-0.000,-0.000,0.000,0.000,0.000,-52.026,0.000,-0.000,0.000,0.000,0.000,0.000,-52.026,-0.000,0.000,0.000,0.000,0.000,-0.000,-52.026
44a7b4e6-aba2-49f9-9737-9dcd9e771ae2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9125604207259,4.9125604207259,4.9125604207259,90.0,90.0,90.0,1e-07,positive,87.452,-0.113,-0.113,-0.000,0.000,0.000,-0.113,87.452,-0.113,0.000,-0.000,-0.000,-0.113,-0.113,87.452,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.011,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.011,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.011
f707c1b2-1969-4427-b3a1-c68ed777d9b5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.872984388523664,2.872984388523664,2.872984388523664,90.0,90.0,90.0,1e-06,negative,1283.863,1234.582,1234.582,-0.000,-0.000,-0.000,1234.582,1283.863,1234.582,-0.000,-0.000,-0.000,1234.582,1234.582,1283.863,-0.000,-0.000,-0.000,0.011,0.011,0.012,250.098,-0.000,-0.000,0.011,0.011,0.012,-0.000,250.098,-0.000,0.011,0.012,0.011,-0.000,-0.000,250.098
2287d446-4f82-4e76-b88e-2bd4fba27cca,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.56416763001286,5.56416763001286,5.56416763001286,90.0,90.0,90.0,1e-06,negative,42.598,-0.406,-0.406,-0.000,-0.000,-0.000,-0.406,42.598,-0.406,0.000,-0.000,-0.000,-0.406,-0.406,42.598,0.000,0.000,-0.000,0.000,0.000,-0.000,0.002,0.000,-0.000,0.000,0.000,-0.000,0.000,0.002,0.000,0.000,-0.000,0.000,0.000,0.000,0.002
324eb128-655f-46f1-a76b-6a8e01291571,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.145980933736317,2.145980933736317,2.145980933736317,90.0,90.0,90.0,1e-06,negative,997.950,626.761,626.761,-0.000,-0.000,-0.000,626.761,997.950,626.761,-0.000,0.000,-0.000,626.761,626.761,997.950,-0.000,0.000,-0.000,-0.000,0.000,0.000,127.964,0.000,-0.000,0.000,-0.000,0.000,0.000,127.964,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.964
873729ea-114c-4612-8beb-b3caab4f49d4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9968780355052984,3.9968780355052984,3.9968780355052984,90.0,90.0,90.0,1e-06,negative,198.333,32.193,32.193,-0.000,-0.000,0.000,32.193,198.333,32.193,-0.000,0.000,0.000,32.193,32.193,198.333,-0.000,0.000,0.000,-0.000,0.000,0.000,33.256,0.000,0.000,0.000,-0.000,0.000,0.000,33.256,0.000,0.000,0.000,-0.000,-0.000,0.000,33.256
30c9eba8-42c7-4f9a-a6f2-a30cf9be4bcb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3468641383229567,2.3468641383229567,2.3468641383229567,90.0,90.0,90.0,1e-06,negative,732.693,646.815,646.815,-0.000,-0.000,0.000,646.815,732.693,646.815,-0.000,-0.000,0.000,646.815,646.815,732.693,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-52.026,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-52.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.026
8102f6ed-4669-42d8-82e3-57869a462585,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9125604207259,4.9125604207259,4.9125604207259,90.0,90.0,90.0,1e-06,negative,87.451,-0.113,-0.113,-0.000,-0.000,-0.000,-0.113,87.451,-0.113,-0.000,-0.000,-0.000,-0.113,-0.113,87.451,0.000,0.000,-0.000,0.000,0.000,-0.000,0.011,0.000,0.000,0.000,0.000,-0.000,0.000,0.011,-0.000,0.000,-0.000,0.000,0.000,0.000,0.011
f707c1b2-1969-4427-b3a1-c68ed777d9b5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.872984388523664,2.872984388523664,2.872984388523664,90.0,90.0,90.0,1e-06,positive,1283.995,1234.691,1234.691,0.000,0.000,0.000,1234.691,1283.995,1234.691,0.000,0.000,0.000,1234.691,1234.691,1283.995,0.000,0.000,0.000,-0.011,-0.011,-0.012,250.098,0.000,0.000,-0.011,-0.011,-0.012,0.000,250.098,0.000,-0.011,-0.012,-0.011,0.000,0.000,250.098
2287d446-4f82-4e76-b88e-2bd4fba27cca,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.56416763001286,5.56416763001286,5.56416763001286,90.0,90.0,90.0,1e-06,positive,42.600,-0.406,-0.406,-0.000,0.000,-0.000,-0.406,42.600,-0.406,0.000,-0.000,0.000,-0.406,-0.406,42.600,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.002,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.002
324eb128-655f-46f1-a76b-6a8e01291571,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.145980933736317,2.145980933736317,2.145980933736317,90.0,90.0,90.0,1e-06,positive,997.933,626.747,626.747,-0.000,-0.000,-0.000,626.747,997.933,626.747,0.000,0.000,-0.000,626.747,626.747,997.933,0.000,0.000,0.000,0.000,-0.000,-0.000,127.964,0.000,-0.000,-0.000,0.000,-0.000,0.000,127.964,-0.000,-0.000,-0.000,0.000,0.000,-0.000,127.964
873729ea-114c-4612-8beb-b3caab4f49d4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9968780355052984,3.9968780355052984,3.9968780355052984,90.0,90.0,90.0,1e-06,positive,198.334,32.192,32.192,0.000,-0.000,-0.000,32.192,198.334,32.192,0.000,-0.000,-0.000,32.192,32.192,198.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.256,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.256
30c9eba8-42c7-4f9a-a6f2-a30cf9be4bcb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3468641383229567,2.3468641383229567,2.3468641383229567,90.0,90.0,90.0,1e-06,positive,732.301,646.426,646.426,0.000,0.000,-0.000,646.426,732.301,646.426,0.000,-0.000,-0.000,646.426,646.426,732.301,0.000,0.000,-0.000,0.000,0.000,0.000,-52.026,-0.000,-0.000,0.000,0.000,0.000,0.000,-52.026,-0.000,0.000,0.000,0.000,0.000,0.000,-52.026
8102f6ed-4669-42d8-82e3-57869a462585,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9125604207259,4.9125604207259,4.9125604207259,90.0,90.0,90.0,1e-06,positive,87.453,-0.113,-0.113,0.000,0.000,-0.000,-0.113,87.453,-0.113,0.000,0.000,-0.000,-0.113,-0.113,87.453,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.011,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.011
6cbcd7b9-d0a4-4d30-962c-2dfc0071e7c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1059289,mp-1059289,2.3433856363840704,4.74703345880122,4.03060695099348,90.0,90.0,90.0,1e-08,negative,452.544,374.787,324.076,0.000,-0.000,0.000,-48.350,295.471,202.726,-0.000,0.000,-0.000,-63.024,9.139,476.128,-0.000,0.000,-0.000,-382.047,-253.946,-58.366,17.342,0.000,-0.000,-382.047,-253.946,-58.366,-0.000,-32.461,0.000,-413.334,-274.742,-63.146,-0.000,0.000,-25.500
6cbcd7b9-d0a4-4d30-962c-2dfc0071e7c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1059289,mp-1059289,2.3433856363840704,4.74703345880122,4.03060695099348,90.0,90.0,90.0,1e-08,positive,452.545,374.788,324.078,-0.000,-0.000,0.000,715.744,803.363,319.458,0.000,-0.000,0.000,329.182,269.838,536.046,-0.000,-0.000,-0.000,382.047,253.946,58.366,17.342,-0.000,0.000,382.047,253.946,58.366,0.000,-32.461,0.000,413.334,274.742,63.146,0.000,-0.000,-25.500
6322abba-8de6-4c3f-9c03-9eb333d96348,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1059289,mp-1059289,2.3433856363840704,4.74703345880122,4.03060695099348,90.0,90.0,90.0,1e-07,negative,452.536,374.783,324.071,-0.000,0.000,-0.000,295.492,524.022,255.255,-0.000,-0.000,-0.000,280.816,237.689,528.656,-0.000,0.000,-0.000,-38.205,-25.395,-5.837,17.341,0.000,-0.000,-38.205,-25.395,-5.837,-0.000,-32.461,-0.000,0.000,-0.000,0.000,0.000,0.000,89.896
6322abba-8de6-4c3f-9c03-9eb333d96348,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1059289,mp-1059289,2.3433856363840704,4.74703345880122,4.03060695099348,90.0,90.0,90.0,1e-07,positive,452.552,374.792,324.083,-0.000,0.000,0.000,371.902,574.812,266.929,0.000,-0.000,0.000,357.231,288.481,540.333,0.000,-0.000,0.000,38.205,25.395,5.837,17.341,-0.000,0.000,38.205,25.395,5.837,0.000,-32.461,-0.000,-0.000,0.000,-0.000,-0.000,0.000,89.896
8cb371b7-bc18-49c8-af86-ad6b7231698f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1059289,mp-1059289,2.3433856363840704,4.74703345880122,4.03060695099348,90.0,90.0,90.0,1e-06,negative,382.197,328.033,313.306,-0.000,-0.000,-0.000,329.871,546.875,260.502,-0.000,-0.000,-0.000,315.177,260.533,533.890,-0.000,0.000,-0.000,-3.820,-2.539,-0.583,17.341,0.000,-0.000,-3.820,-2.539,-0.584,-0.000,-32.461,-0.000,13700092.462,7269046.018,3956681.761,-0.000,0.000,-25587822.839
8cb371b7-bc18-49c8-af86-ad6b7231698f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1059289,mp-1059289,2.3433856363840704,4.74703345880122,4.03060695099348,90.0,90.0,90.0,1e-06,positive,389.895,333.139,314.532,0.000,-0.000,0.000,377.922,578.811,267.860,-0.000,0.000,-0.000,322.870,265.638,535.098,0.000,0.000,0.000,3.820,2.539,0.583,17.341,-0.000,0.000,3.820,2.539,0.584,0.000,-32.461,0.000,-13700092.462,-7269046.018,-3956681.761,0.000,-0.000,-25587822.839
e73717ab-a6b9-4147-8583-eb0130fe5eb3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.478519725458629,8.478519725458629,4.5388548636036345,90.0,90.0,90.0,1e-08,negative,407.864,269.036,282.539,-0.000,0.000,0.000,269.036,407.864,282.539,-0.000,0.000,0.000,-1615.100,-1615.100,-1216.337,-0.000,0.000,0.000,-1892.963,-1892.963,-1614.591,69.290,0.000,0.000,-1892.963,-1892.963,-1614.591,-0.000,69.290,-0.000,-1895.936,-1895.936,-1621.400,0.000,0.000,73.332
bb839a51-ccc7-46b7-8b30-43e913343630,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.447127700164213,8.447127700164213,4.57437434551184,90.0,90.0,90.0,1e-08,negative,1238.770,1096.674,724.767,0.000,-0.000,-0.000,1096.675,1238.770,724.767,0.000,-0.000,-0.000,1079.956,1079.956,792.786,-0.000,-0.000,-0.000,2456.711,2456.709,1552.346,67.108,-0.000,-0.000,2456.711,2456.709,1552.346,0.000,67.108,-0.000,2319.279,2319.278,1167.895,-0.000,0.000,61.215
c13f0ac7-cfb9-499d-be5a-b9977a4db487,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.451496107804694,8.451496107804694,4.57358890218329,90.0,90.0,90.0,1e-08,negative,1669.845,1527.299,1146.555,0.000,-0.000,0.001,1527.299,1669.845,1146.555,0.000,-0.000,0.001,1532.208,1532.208,1248.864,0.000,-0.000,0.001,1254.329,1254.329,868.287,68.761,-0.000,0.001,-365.701,-365.701,485.319,0.000,67.060,-0.009,1254.321,1254.321,868.281,-0.000,-0.000,69.551
e73717ab-a6b9-4147-8583-eb0130fe5eb3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.478519725458629,8.478519725458629,4.5388548636036345,90.0,90.0,90.0,1e-08,positive,2293.030,2156.270,1892.472,0.000,-0.000,-0.000,2156.270,2293.030,1892.472,-0.000,-0.000,-0.000,2177.626,2177.626,2028.486,0.000,-0.000,0.000,1892.963,1892.963,1614.591,69.290,0.000,-0.000,1892.963,1892.963,1614.591,0.000,69.290,-0.000,1895.936,1895.936,1621.400,0.000,-0.000,73.332
bb839a51-ccc7-46b7-8b30-43e913343630,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.447127700164213,8.447127700164213,4.57437434551184,90.0,90.0,90.0,1e-08,positive,371.921,223.405,196.847,0.000,0.000,0.000,223.405,371.921,196.847,-0.000,0.000,0.000,198.088,198.088,263.315,-0.000,0.000,0.000,-2456.711,-2456.709,-1552.346,67.108,0.000,0.000,-2456.711,-2456.709,-1552.346,-0.000,67.108,0.000,-2319.279,-2319.278,-1167.895,-0.000,0.000,61.215
c13f0ac7-cfb9-499d-be5a-b9977a4db487,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.451496107804694,8.451496107804694,4.57358890218329,90.0,90.0,90.0,1e-08,positive,225.402,87.671,-229.344,-0.000,-0.000,0.000,87.671,225.402,-229.344,-0.000,0.000,0.000,-976.419,-976.419,-487.666,-0.000,-0.000,-0.001,365.701,365.701,-485.319,67.060,-0.000,0.009,365.724,365.724,-485.311,0.000,67.060,0.009,-1254.321,-1254.321,-868.281,-0.000,0.000,69.549
ab7934d6-0ed7-458a-b373-65c87e92ef09,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.478519725458629,8.478519725458629,4.5388548636036345,90.0,90.0,90.0,1e-07,negative,278.668,141.339,166.176,0.000,0.000,-0.000,141.339,278.668,166.176,0.000,0.000,0.000,88.568,88.568,236.798,-0.000,0.000,0.000,0.000,0.000,0.000,69.951,0.000,-0.000,0.000,0.000,0.000,-0.000,69.951,0.000,-189.297,-189.297,-161.459,-0.000,0.000,73.348
c7a40317-f32a-4ac4-bdf9-aa421c4c48fc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.447127700164213,8.447127700164213,4.57437434551184,90.0,90.0,90.0,1e-07,negative,432.324,289.987,236.389,0.000,-0.000,-0.000,289.987,432.324,236.389,0.000,0.000,-0.000,272.991,272.991,304.297,0.000,-0.000,-0.000,89.728,89.728,54.326,68.169,-0.000,-0.000,89.728,89.728,54.326,-0.000,68.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.807
a45b5bea-eff9-45b6-acbf-2addd99140fc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,mp-1192789,mp-1192789,8.451496107804694,8.451496107804694,4.57358890218329,90.0,90.0,90.0,1e-07,negative,418.148,280.603,323.026,-0.000,-0.000,-0.000,280.603,418.148,323.026,-0.000,0.000,-0.000,403.167,403.167,467.201,-0.000,-0.000,0.000,3.849,3.849,42.280,67.328,-0.000,0.000,3.849,3.849,42.280,0.000,67.328,0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.054
