calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd40a103-7113-4dc2-87da-6f379b2b13ad,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204046,mp-1204046,27.12806052558207,27.12806052558207,56.84731304254706,90.0,90.0,90.0,1e-06,positive,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,0.001,-0.000,-0.000,-0.000,-0.000
4226ff6e-6acb-48ad-aaa3-fbcd586bef74,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204627,mp-1204627,40.94561737045812,32.36522117469554,27.201132890709708,90.0,90.0,90.0,1e-08,negative,0.000,-0.008,-0.019,0.000,-0.000,-0.000,0.000,-0.010,-0.024,0.000,0.000,-0.000,0.000,-0.010,-0.025,0.000,0.000,-0.000,0.000,-0.008,-0.019,0.014,0.000,-0.000,0.000,-0.008,-0.019,0.000,-0.000,0.000,0.000,-0.008,-0.019,0.000,0.000,-0.000
4226ff6e-6acb-48ad-aaa3-fbcd586bef74,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204627,mp-1204627,40.94561737045812,32.36522117469554,27.201132890709708,90.0,90.0,90.0,1e-08,positive,-0.000,0.008,0.019,-0.000,-0.000,-0.000,-0.000,0.013,0.033,-0.000,-0.000,-0.000,-0.000,0.022,0.054,0.000,0.000,-0.000,-0.000,0.008,0.019,0.014,-0.000,-0.000,-0.000,0.008,0.019,-0.000,-0.000,0.000,-0.000,0.008,0.019,-0.000,0.000,-0.000
aa94e432-2ee1-4191-989f-53373a19f675,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204627,mp-1204627,40.94561737045812,32.36522117469554,27.201132890709708,90.0,90.0,90.0,1e-07,negative,0.000,-0.001,-0.002,0.000,-0.000,0.000,0.000,-0.001,-0.002,-0.000,0.000,-0.000,0.000,-0.001,-0.002,-0.000,0.000,0.000,0.000,-0.002,-0.005,0.004,0.000,-0.000,0.000,-0.001,-0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
aa94e432-2ee1-4191-989f-53373a19f675,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204627,mp-1204627,40.94561737045812,32.36522117469554,27.201132890709708,90.0,90.0,90.0,1e-07,positive,-0.000,0.001,0.002,-0.000,-0.000,0.000,-0.000,0.005,0.011,-0.000,-0.000,0.000,-0.000,0.005,0.011,-0.000,-0.000,0.000,-0.000,0.002,0.005,0.004,-0.000,-0.000,-0.000,0.001,0.002,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
3f1ec1c3-5ec2-49cf-beef-1c1f7b738b3d,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204627,mp-1204627,40.94561737045812,32.36522117469554,27.201132890709708,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
3f1ec1c3-5ec2-49cf-beef-1c1f7b738b3d,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204627,mp-1204627,40.94561737045812,32.36522117469554,27.201132890709708,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
dcb7dc63-be36-44e9-aa21-545d5e73059a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1245041,mp-1245041,32.942587254375674,33.90084864909351,33.989599935873635,71.50699032538539,76.02113115965496,73.94788570638035,1e-08,negative,-0.000,-0.010,-0.002,-0.004,-0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.007,-0.001,-0.003,-0.000,-0.000,-0.000,-0.004,-0.001,-0.002,-0.000,-0.000,-0.000,-0.009,-0.002,-0.004,-0.000,-0.000,-0.000,-0.009,-0.002,-0.004,-0.000,-0.000
dcb7dc63-be36-44e9-aa21-545d5e73059a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1245041,mp-1245041,32.942587254375674,33.90084864909351,33.989599935873635,71.50699032538539,76.02113115965496,73.94788570638035,1e-08,positive,0.000,0.009,0.002,0.004,0.000,0.000,0.000,0.020,0.004,0.009,0.000,0.000,0.000,0.012,0.003,0.006,0.000,0.000,0.000,0.015,0.003,0.007,0.000,0.000,0.000,0.010,0.002,0.004,0.000,0.000,0.000,0.010,0.002,0.005,0.000,0.000
77087363-361a-40c0-9619-5ff81e8ef21a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1245041,mp-1245041,32.942587254375674,33.90084864909351,33.989599935873635,71.50699032538539,76.02113115965496,73.94788570638035,1e-07,negative,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000
77087363-361a-40c0-9619-5ff81e8ef21a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1245041,mp-1245041,32.942587254375674,33.90084864909351,33.989599935873635,71.50699032538539,76.02113115965496,73.94788570638035,1e-07,positive,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.006,0.001,0.003,0.000,0.000,0.000,0.004,0.001,0.002,0.000,0.000,0.000,0.006,0.001,0.003,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.001,0.000,0.000
a80aa38d-3590-4019-9364-544b27213f5f,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1245041,mp-1245041,32.942587254375674,33.90084864909351,33.989599935873635,71.50699032538539,76.02113115965496,73.94788570638035,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a80aa38d-3590-4019-9364-544b27213f5f,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1245041,mp-1245041,32.942587254375674,33.90084864909351,33.989599935873635,71.50699032538539,76.02113115965496,73.94788570638035,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a99beb78-40e5-4b00-8759-80969afcd147,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-165,mp-165,10.072943206561341,10.072943206561341,23.68912797968252,90.0,90.0,119.99999999999999,1e-08,negative,0.199,0.066,0.158,-0.000,0.000,0.000,0.000,0.202,0.120,0.000,0.000,0.000,0.135,0.135,0.631,0.000,0.000,0.000,0.024,0.077,0.060,0.066,0.000,0.000,0.083,0.028,0.066,0.000,0.074,0.000,0.033,0.011,0.027,-0.000,-0.000,0.019
a99beb78-40e5-4b00-8759-80969afcd147,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-165,mp-165,10.072943206561341,10.072943206561341,23.68912797968252,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.024,-0.077,-0.060,0.066,0.000,-0.000,-0.083,-0.028,-0.066,0.000,0.074,-0.000,-0.033,-0.011,-0.027,0.000,-0.000,0.019
ac9802ef-1743-4595-9e17-5e32f198caa7,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-165,mp-165,10.072943206561341,10.072943206561341,23.68912797968252,90.0,90.0,119.99999999999999,1e-07,negative,0.131,0.054,0.268,-0.000,-0.000,0.000,0.060,0.122,0.269,0.000,0.000,0.000,0.237,0.237,0.967,-0.000,-0.000,0.000,0.029,0.045,0.119,0.042,0.000,0.000,0.067,0.022,0.108,0.000,0.060,0.000,0.036,0.012,0.062,0.000,0.000,0.021
ac9802ef-1743-4595-9e17-5e32f198caa7,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-165,mp-165,10.072943206561341,10.072943206561341,23.68912797968252,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.029,-0.045,-0.119,0.042,0.000,-0.000,-0.067,-0.022,-0.108,0.000,0.060,-0.000,-0.036,-0.012,-0.062,0.000,-0.000,0.021
2dd0ce7c-5a4a-4b4c-8d6c-2cbfcd619262,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-165,mp-165,10.072943206561341,10.072943206561341,23.68912797968252,90.0,90.0,119.99999999999999,1e-06,negative,0.103,0.090,0.305,0.000,0.000,0.000,0.088,0.106,0.305,0.000,0.000,0.000,0.305,0.305,0.969,0.000,0.000,0.000,0.011,0.010,0.037,0.008,0.000,0.000,0.009,0.015,0.043,0.000,0.008,0.000,0.007,0.011,0.031,0.000,0.000,0.004
2dd0ce7c-5a4a-4b4c-8d6c-2cbfcd619262,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-165,mp-165,10.072943206561341,10.072943206561341,23.68912797968252,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011,-0.010,-0.037,0.008,0.000,-0.000,-0.009,-0.015,-0.043,-0.000,0.008,0.000,-0.007,-0.011,-0.031,-0.000,0.000,0.004
8aef22cf-fb0f-4899-95c6-55b1de2c97cb,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,13.319906877318829,14.656380869474113,7.35011993875537,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.844,0.011,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8aef22cf-fb0f-4899-95c6-55b1de2c97cb,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,13.319906877318829,14.656380869474113,7.35011993875537,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
dad02314-3894-4e97-ac90-792d497f6016,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,14.1801965923846,14.283248240693515,7.350000253952131,90.0,90.0,90.0,1e-07,negative,0.857,0.000,0.064,-0.000,-0.000,0.000,0.000,0.939,0.056,0.000,0.000,0.000,0.000,0.000,1.294,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4f526d6c-ad25-40ba-b924-16c09fa66b34,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,13.319906877318829,14.656380869474113,7.35011993875537,90.0,90.0,90.0,1e-07,negative,0.493,0.089,0.108,0.000,0.000,0.000,0.000,2.010,0.012,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.069,0.000,0.005,0.000,0.000,0.100,0.000,0.022,0.000,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.000
dad02314-3894-4e97-ac90-792d497f6016,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,14.1801965923846,14.283248240693515,7.350000253952131,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4f526d6c-ad25-40ba-b924-16c09fa66b34,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,13.319906877318829,14.656380869474113,7.35011993875537,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.069,-0.000,0.005,-0.000,0.000,-0.100,-0.000,-0.022,0.000,0.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
470d8e45-a42e-45d6-969b-181a35d4b490,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,14.1801965923846,14.283248240693515,7.350000253952131,90.0,90.0,90.0,1e-06,negative,0.753,0.717,0.099,0.000,0.000,0.000,0.707,0.962,0.110,-0.000,-0.000,0.000,0.044,0.024,1.914,-0.000,0.000,-0.000,0.000,0.022,0.001,0.005,-0.000,0.000,0.021,0.000,0.002,-0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000
607203eb-4f11-4caf-8473-db7ea2d16530,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,13.319906877318829,14.656380869474113,7.35011993875537,90.0,90.0,90.0,1e-06,negative,0.090,0.274,0.021,0.000,0.000,-0.000,0.235,1.965,0.063,-0.000,0.000,-0.000,0.059,0.055,0.013,0.000,-0.000,0.000,0.000,0.025,0.000,0.002,-0.000,0.000,0.019,0.020,0.004,0.000,0.009,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
470d8e45-a42e-45d6-969b-181a35d4b490,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,14.1801965923846,14.283248240693515,7.350000253952131,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.022,-0.001,0.005,0.000,-0.000,-0.021,-0.000,-0.002,0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
607203eb-4f11-4caf-8473-db7ea2d16530,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-8629,mp-8629,13.319906877318829,14.656380869474113,7.35011993875537,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.025,-0.000,0.002,-0.000,0.000,-0.019,-0.020,-0.004,-0.000,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ab5ffd34-365e-4345-80cb-424af6970a25,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,oqmd-1214837,oqmd-1214837,26.56535266709106,26.56535266709106,26.56535266709106,90.0,90.0,90.0,1e-08,negative,0.229,-0.042,-0.042,0.000,-0.000,0.000,-0.042,0.229,-0.042,0.000,0.000,0.000,-0.042,-0.042,0.229,0.000,-0.000,0.000,-0.042,-0.042,-0.042,0.071,-0.000,0.000,-0.042,-0.042,-0.042,0.000,0.071,0.000,-0.042,-0.042,-0.042,0.000,-0.000,0.071
ab5ffd34-365e-4345-80cb-424af6970a25,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,oqmd-1214837,oqmd-1214837,26.56535266709106,26.56535266709106,26.56535266709106,90.0,90.0,90.0,1e-08,positive,0.280,0.116,0.116,-0.000,0.000,-0.000,0.116,0.280,0.116,-0.000,0.000,-0.000,0.116,0.116,0.280,-0.000,0.000,-0.000,0.042,0.042,0.042,0.071,0.000,-0.000,0.042,0.042,0.042,-0.000,0.071,-0.000,0.042,0.042,0.042,-0.000,0.000,0.071
7075867b-9d3a-42b9-99f5-38016611e943,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,oqmd-1214837,oqmd-1214837,26.56535266709106,26.56535266709106,26.56535266709106,90.0,90.0,90.0,1e-07,negative,0.407,0.164,0.164,0.000,-0.000,0.000,0.164,0.407,0.164,0.000,-0.000,0.000,0.164,0.164,0.407,0.000,-0.000,0.000,-0.006,0.016,0.016,0.030,-0.000,0.000,0.016,-0.006,0.016,-0.000,0.030,-0.000,0.016,0.016,-0.006,0.000,-0.000,0.030
7075867b-9d3a-42b9-99f5-38016611e943,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,oqmd-1214837,oqmd-1214837,26.56535266709106,26.56535266709106,26.56535266709106,90.0,90.0,90.0,1e-07,positive,0.033,0.019,0.019,-0.000,0.000,-0.000,0.019,0.033,0.019,-0.000,0.000,-0.000,0.019,0.019,0.033,-0.000,0.000,-0.000,0.006,-0.016,-0.016,0.030,-0.000,-0.000,-0.016,0.006,-0.016,-0.000,0.030,-0.000,-0.016,-0.016,0.006,-0.000,0.000,0.030
29f09851-f03c-4f9e-bbbd-a920de0b555e,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,oqmd-1214837,oqmd-1214837,26.56535266709106,26.56535266709106,26.56535266709106,90.0,90.0,90.0,1e-06,negative,0.038,0.038,0.038,0.000,-0.000,0.000,0.038,0.038,0.038,0.000,0.000,0.000,0.038,0.038,0.038,0.000,-0.000,0.000,0.017,0.013,0.013,0.005,-0.000,0.000,0.013,0.017,0.013,0.000,0.005,0.000,0.013,0.013,0.017,0.000,-0.000,0.005
29f09851-f03c-4f9e-bbbd-a920de0b555e,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,oqmd-1214837,oqmd-1214837,26.56535266709106,26.56535266709106,26.56535266709106,90.0,90.0,90.0,1e-06,positive,0.003,0.002,0.002,-0.000,0.000,-0.000,0.002,0.003,0.002,-0.000,0.000,-0.000,0.002,0.002,0.003,-0.000,0.000,-0.000,-0.017,-0.013,-0.013,0.005,0.000,-0.000,-0.013,-0.017,-0.013,-0.000,0.005,-0.000,-0.013,-0.013,-0.017,-0.000,-0.000,0.005
07f2d56d-7291-471e-a744-c64f90897b85,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,oqmd-1214926,oqmd-1214926,18.654661614623905,18.654661614623905,18.654661614623905,90.0,90.0,90.0,1e-07,negative,0.287,0.170,0.170,-0.000,-0.000,-0.000,0.170,0.287,0.170,0.000,-0.000,0.000,0.170,0.170,0.287,0.000,0.000,0.000,0.045,0.072,0.072,0.063,-0.000,0.000,0.072,0.045,0.072,0.000,0.063,-0.000,0.066,0.066,0.046,-0.000,-0.000,0.057
07f2d56d-7291-471e-a744-c64f90897b85,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,oqmd-1214926,oqmd-1214926,18.654661614623905,18.654661614623905,18.654661614623905,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.045,-0.072,-0.072,0.063,-0.000,-0.000,-0.066,-0.046,-0.066,-0.000,0.057,-0.000,-0.072,-0.072,-0.045,0.000,-0.000,0.063
