calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e61421fa-7052-4e76-8220-fc56591e20c9,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.513144411326701,4.371722789953654,4.056250606872481,90.0,90.0,90.0,1e-07,negative,333.157,127.259,118.750,-0.000,0.000,0.000,143.620,308.240,120.075,0.000,-0.000,0.000,119.156,119.562,357.089,-0.000,-0.000,0.000,-0.001,0.001,0.000,93.022,-0.000,0.000,-0.005,0.005,-0.000,0.000,91.841,0.000,-0.006,0.006,-0.000,0.000,-0.000,80.188
e61421fa-7052-4e76-8220-fc56591e20c9,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.513144411326701,4.371722789953654,4.056250606872481,90.0,90.0,90.0,1e-07,positive,317.071,142.900,118.546,-0.000,-0.000,-0.000,143.631,308.229,120.075,-0.000,0.000,-0.000,119.156,119.562,357.089,-0.000,0.000,-0.000,0.001,-0.001,-0.000,93.022,0.000,0.000,0.005,-0.005,0.000,-0.000,91.841,-0.000,0.006,-0.006,0.000,-0.000,-0.000,80.188
95abd4be-28ab-4ab8-8031-26bbf7adc2e5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.513144411326701,4.371722789953654,4.056250606872481,90.0,90.0,90.0,1e-06,negative,317.067,142.906,118.545,0.000,-0.000,-0.000,127.980,323.450,119.877,-0.000,0.000,0.000,119.157,119.563,357.091,-0.000,-0.000,0.000,-0.000,0.000,0.001,93.022,-0.000,0.000,-0.001,0.001,0.001,0.000,91.841,0.000,-0.001,0.001,-0.000,0.000,-0.000,80.188
95abd4be-28ab-4ab8-8031-26bbf7adc2e5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.513144411326701,4.371722789953654,4.056250606872481,90.0,90.0,90.0,1e-06,positive,333.155,127.258,118.750,0.000,0.000,-0.000,143.625,308.232,120.075,-0.000,-0.000,-0.000,119.156,119.562,357.087,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,93.022,0.000,-0.000,0.001,-0.001,-0.001,-0.000,91.841,-0.000,0.001,-0.001,0.000,-0.000,0.000,80.188
5b89414d-b551-4940-8c2e-87578ea03f6d,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617347,4.015034272617347,4.48961844736381,90.0,90.0,120.00000000000001,1e-08,negative,168.097,271.675,-0.213,0.000,0.000,-0.000,271.676,168.096,-0.213,0.000,0.000,-0.000,-0.213,-0.213,446.793,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.998,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.998,-0.000,0.000,-0.000,0.000,0.000,0.000,97.904
5b89414d-b551-4940-8c2e-87578ea03f6d,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617347,4.015034272617347,4.48961844736381,90.0,90.0,120.00000000000001,1e-08,positive,317.790,121.982,-0.213,0.000,0.000,0.000,121.982,317.790,-0.213,-0.000,-0.000,0.000,-0.213,-0.213,446.793,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.998,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.998,0.000,-0.000,0.000,-0.000,0.000,-0.000,97.904
9ceecdbb-75d1-4ecc-8f0b-ea51ae0b51e2,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617347,4.015034272617347,4.48961844736381,90.0,90.0,120.00000000000001,1e-07,negative,317.790,121.982,-0.213,-0.000,0.000,-0.000,271.677,168.095,-0.213,0.000,0.000,-0.000,-0.213,-0.213,446.794,0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.998,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.998,-0.000,0.000,0.000,-0.000,0.000,0.000,97.904
9ceecdbb-75d1-4ecc-8f0b-ea51ae0b51e2,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617347,4.015034272617347,4.48961844736381,90.0,90.0,120.00000000000001,1e-07,positive,168.115,271.657,-0.213,-0.000,-0.000,0.000,271.674,168.098,-0.213,-0.000,-0.000,0.000,-0.213,-0.213,446.793,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.998,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.998,0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.904
eeb2d78b-d15c-4edb-96f2-8ca86c243a35,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617347,4.015034272617347,4.48961844736381,90.0,90.0,120.00000000000001,1e-06,negative,168.111,271.663,-0.213,0.000,0.000,-0.000,121.983,317.792,-0.213,0.000,0.000,0.000,-0.213,-0.213,446.797,0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.998,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.998,-0.000,0.000,0.000,-0.000,0.000,0.000,97.904
eeb2d78b-d15c-4edb-96f2-8ca86c243a35,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215942,oqmd-1215942,4.015034272617347,4.015034272617347,4.48961844736381,90.0,90.0,120.00000000000001,1e-06,positive,6053333.888,7000300.052,8649189.434,5674.750,31851.914,33182.949,271.661,168.110,-0.213,-0.000,-0.000,0.000,-0.214,-0.214,446.787,0.000,-0.000,0.000,0.000,-0.000,0.000,-28.998,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.998,0.000,-0.000,-0.000,0.000,0.000,0.000,97.904
e47df82c-5c4a-46ed-bf18-2a9631359b8a,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.5194952619711404,2.5194952619711404,18.338108750155463,90.0,90.0,120.00000000000001,1e-08,negative,322.171,136.284,121.857,8.271,-0.000,-0.000,132.899,324.277,119.782,-7.930,-0.000,-0.000,119.782,119.782,347.482,-0.000,-0.000,-0.000,7.930,-7.930,0.000,85.887,-0.000,0.000,0.000,0.000,0.000,0.000,85.887,7.930,0.000,0.000,0.000,-0.000,7.930,95.689
e47df82c-5c4a-46ed-bf18-2a9631359b8a,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.5194952619711404,2.5194952619711404,18.338108750155463,90.0,90.0,120.00000000000001,1e-08,positive,324.277,132.899,119.782,7.930,0.000,0.000,132.899,324.277,119.782,-7.930,0.000,-0.000,119.134,119.134,345.379,0.000,0.000,-0.000,7.636,-8.873,-2.006,85.847,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.887,7.930,-0.000,-0.000,-0.000,-0.000,7.930,95.689
10a10823-bd07-4e97-8415-36fef0165c15,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.5194952619711404,2.5194952619711404,18.338108750155463,90.0,90.0,120.00000000000001,1e-07,negative,312.420,144.861,119.952,9.409,-0.000,-0.000,141.837,315.691,120.353,-9.018,0.000,-0.000,119.782,119.782,347.482,-0.000,-0.000,-0.000,9.471,-9.348,0.201,85.703,-0.000,0.000,0.000,0.000,0.000,0.000,85.887,7.930,0.000,0.000,0.000,0.000,7.930,95.689
10a10823-bd07-4e97-8415-36fef0165c15,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.5194952619711404,2.5194952619711404,18.338108750155463,90.0,90.0,120.00000000000001,1e-07,positive,324.277,132.899,119.782,7.930,0.000,-0.000,132.899,324.277,119.782,-7.930,0.000,0.000,119.782,119.782,347.482,0.000,0.000,-0.000,7.930,-7.930,-0.000,85.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.887,7.930,-0.000,-0.000,-0.000,-0.000,7.930,95.689
2d348fa8-7edb-40b0-8e47-fb3669420c5d,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.5194952619711404,2.5194952619711404,18.338108750155463,90.0,90.0,120.00000000000001,1e-06,negative,324.279,132.899,119.782,7.930,-0.000,-0.000,144.777,312.372,119.735,-9.407,-0.000,-0.000,119.759,119.759,347.405,-0.000,-0.000,-0.000,9.067,-9.024,0.069,85.748,-0.000,-0.000,0.021,0.021,0.069,0.000,85.748,9.045,0.006,0.007,0.020,0.000,9.409,83.780
2d348fa8-7edb-40b0-8e47-fb3669420c5d,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1216031,oqmd-1216031,2.5194952619711404,2.5194952619711404,18.338108750155463,90.0,90.0,120.00000000000001,1e-06,positive,312.698,144.339,119.560,9.360,0.000,0.000,132.899,324.275,119.782,-7.930,0.000,0.000,119.745,119.745,347.361,0.000,0.000,-0.000,7.930,-7.930,-0.000,85.887,0.000,0.000,-0.021,-0.021,-0.069,-0.000,85.748,9.045,-0.006,-0.007,-0.020,-0.000,9.409,83.780
7088872f-d36d-42bc-a21f-9f4c2833dd11,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141445,7.988010444141443,9.613646755904425,90.0,90.0,120.00000000000001,1e-08,negative,-18184.849,-18209.230,35976.608,-0.000,-0.000,0.000,-18209.230,-18184.849,35976.608,-0.000,-0.000,0.000,-18276.810,-18276.810,36144.623,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.683,-0.000,0.000,0.000,0.000,0.000,-0.000,49.683,-0.000,-18404.951,-18404.951,35840.409,-0.000,-0.000,12.203
7088872f-d36d-42bc-a21f-9f4c2833dd11,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141445,7.988010444141443,9.613646755904425,90.0,90.0,120.00000000000001,1e-08,positive,2073.564,1944.686,-4102.965,0.000,-0.000,-0.000,18600.115,18624.534,-35703.072,0.000,0.000,-0.000,22380.737,22380.737,-43057.220,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.683,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.683,-0.000,18404.951,18404.951,-35840.409,0.000,-0.000,12.203
2d50d394-8763-4d68-a370-36023cfadcd0,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141445,7.988010444141443,9.613646755904425,90.0,90.0,120.00000000000001,1e-07,negative,-2003.050,-2030.487,4470.912,-0.000,-0.000,0.000,-2030.488,-2003.049,4470.912,-0.000,-0.000,0.000,89.020,89.020,415.820,-0.000,-0.000,0.000,-2224.282,-2224.282,4335.070,-40.693,0.000,0.000,-1839.027,-1839.027,3581.243,-0.000,-32.429,-0.000,-178.271,-178.271,419.864,-0.000,-0.000,64.439
2d50d394-8763-4d68-a370-36023cfadcd0,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141445,7.988010444141443,9.613646755904425,90.0,90.0,120.00000000000001,1e-07,positive,2059.835,2034.940,-3445.957,0.000,0.000,-0.000,566.346,827.886,-918.944,0.000,0.000,-0.000,269.757,269.757,-11.258,0.000,0.000,-0.000,1839.027,1839.027,-3581.243,-32.429,0.000,-0.000,1839.027,1839.027,-3581.243,0.000,-32.429,-0.000,178.271,178.271,-419.864,0.000,0.000,64.439
e3d3c950-7abf-4f37-914c-0ce653e37153,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141445,7.988010444141443,9.613646755904425,90.0,90.0,120.00000000000001,1e-06,negative,273.069,144.105,137.671,-0.000,-0.000,0.000,144.105,273.069,137.671,-0.000,-0.000,0.000,89.020,89.020,415.823,-0.000,-0.000,0.000,-17.842,-17.841,42.021,44.821,-0.000,0.000,0.000,0.000,0.000,-0.000,49.683,-0.000,-216.297,-216.300,421.984,-0.000,-0.000,19.647
e3d3c950-7abf-4f37-914c-0ce653e37153,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-594127,oqmd-594127,7.988010444141445,7.988010444141443,9.613646755904425,90.0,90.0,120.00000000000001,1e-06,positive,324.300,130.404,93.419,0.000,0.000,-0.000,179.348,308.789,54.099,0.000,0.000,-0.000,363.513,363.513,-111.695,0.000,0.000,0.000,17.842,17.841,-42.021,44.821,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.683,-0.000,216.297,216.300,-421.984,0.000,-0.000,19.647
ff4a4d3c-991f-4e59-83e5-c25d524c9f5e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-08,negative,366.205,133.103,105.908,0.000,0.000,0.000,133.103,366.205,105.908,-0.000,0.000,0.000,105.384,105.384,401.674,0.000,-0.000,0.000,0.000,0.000,0.000,44.576,0.000,0.000,0.000,-0.000,0.000,0.000,44.576,0.000,0.000,0.000,0.000,0.000,-0.000,73.554
ff4a4d3c-991f-4e59-83e5-c25d524c9f5e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-08,positive,366.205,133.103,105.908,-0.000,-0.000,0.000,133.103,366.205,105.908,0.000,-0.000,0.000,105.384,105.384,401.674,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.576,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.576,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.554
cef29419-bdbb-4eb6-800d-6450128eae0f,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-07,negative,366.206,133.103,105.908,-0.000,0.000,0.000,133.103,366.206,105.908,0.000,0.000,0.000,105.384,105.384,401.675,-0.000,-0.000,0.000,0.000,0.000,0.000,44.576,0.000,-0.000,0.000,0.000,0.000,0.000,44.576,0.000,0.000,0.000,0.000,0.000,-0.000,73.554
cef29419-bdbb-4eb6-800d-6450128eae0f,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-07,positive,366.205,133.103,105.908,0.000,-0.000,0.000,83.461,246.368,193.259,-0.000,0.000,10.709,105.384,105.384,401.674,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.576,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.576,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.554
d3f11985-386d-4e14-b891-bfdd631fba92,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-06,negative,366.208,133.103,105.909,0.000,0.000,0.000,133.103,366.208,105.909,-0.000,-0.000,0.000,119.900,119.900,426.264,0.000,-0.000,0.384,8.468,8.468,-8.658,38.318,-0.000,-1.122,8.468,8.468,-8.658,-0.000,38.318,-1.122,12.679,12.679,-9.975,0.000,0.000,14.631
d3f11985-386d-4e14-b891-bfdd631fba92,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-631034,oqmd-631034,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0,1e-06,positive,254.562,219.828,104.062,0.000,0.000,0.553,219.828,254.562,104.062,-0.000,0.000,0.553,102.019,102.019,398.481,-0.000,0.000,1.080,-8.468,-8.468,8.658,38.318,-0.000,1.122,-8.468,-8.468,8.658,-0.000,38.318,1.122,-12.653,-12.653,9.765,0.000,0.000,14.706
