calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91105691-e596-4cff-8296-b780142d516d,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.022431842857841,12.25506492953559,12.352071533603244,92.08181263795794,91.9608077556314,96.40462929950598,1e-08,negative,3741.338,1810.741,-542.970,13080.135,-3487.404,-935.471,3717.358,1828.351,-544.263,13081.102,-3488.410,-937.103,3715.914,1808.287,-523.556,13079.211,-3490.167,-935.303,3655.925,1750.496,-603.005,13090.390,-3488.393,-934.683,3656.519,1750.034,-604.354,13079.974,-3478.520,-935.722,3654.538,1748.003,-602.778,13080.372,-3488.645,-924.788
bdd3f84d-a697-4e56-8fc8-e1bf8523b271,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021902414119252,12.255716366359904,12.352644873127167,92.08220078942803,91.96345443675963,96.40438945720317,1e-08,negative,-7602.689,7407.423,9636.093,-3142.964,-841.788,108.750,-7628.243,7426.350,9635.058,-3142.017,-842.654,106.998,-7629.324,7405.184,9656.838,-3143.439,-844.571,108.773,-7689.593,7347.185,9576.203,-3131.975,-842.676,109.422,-7689.151,7346.927,9574.928,-3143.101,-832.174,108.422,-7690.923,7344.867,9576.584,-3142.679,-842.852,120.028
91105691-e596-4cff-8296-b780142d516d,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.022431842857841,12.25506492953559,12.352071533603244,92.08181263795794,91.9608077556314,96.40462929950598,1e-08,positive,-3570.196,-1689.196,662.208,-13079.556,3489.493,934.780,-3594.175,-1671.586,660.914,-13078.589,3488.487,933.148,-3595.619,-1691.650,681.621,-13080.480,3486.730,934.948,-3655.608,-1749.441,602.172,-13069.302,3488.503,935.568,-3655.015,-1749.904,600.823,-13079.717,3498.376,934.529,-3656.995,-1751.934,602.399,-13079.319,3488.251,945.464
bdd3f84d-a697-4e56-8fc8-e1bf8523b271,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021902414119252,12.255716366359904,12.352644873127167,92.08220078942803,91.96345443675963,96.40438945720317,1e-08,positive,7776.607,-7286.147,-9517.173,3143.322,843.737,-109.125,7751.053,-7267.219,-9518.208,3144.269,842.871,-110.877,7749.972,-7288.385,-9496.428,3142.847,840.953,-109.102,7689.703,-7346.385,-9577.063,3154.311,842.848,-108.453,7690.145,-7346.642,-9578.338,3143.185,853.350,-109.453,7688.373,-7348.702,-9576.682,3143.607,842.672,-97.847
320c034a-e34c-41f8-8650-80f5d04c9847,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.022431842857841,12.25506492953559,12.352071533603244,92.08181263795794,91.9608077556314,96.40462929950598,1e-07,negative,451.148,235.769,-0.640,1308.274,-347.800,-93.858,427.169,253.379,-1.933,1309.241,-348.806,-95.490,425.724,233.316,18.776,1307.350,-350.563,-93.690,365.735,175.524,-60.675,1318.529,-348.790,-93.070,366.329,175.062,-62.025,1308.113,-338.917,-94.109,364.348,173.032,-60.448,1308.511,-349.042,-83.175
7da3013d-10ee-4f2f-9f53-3c9de1ee2de7,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021902414119252,12.255716366359904,12.352644873127167,92.08220078942803,91.96345443675963,96.40438945720317,1e-07,negative,-682.006,795.316,1017.123,-314.136,-83.302,10.706,-707.560,814.244,1016.088,-313.188,-84.168,8.955,-708.641,793.078,1037.869,-314.611,-86.085,10.729,-768.910,735.079,957.233,-303.147,-84.190,11.379,-768.468,734.821,955.958,-314.272,-73.689,10.378,-770.240,732.761,957.615,-313.850,-84.366,21.984
320c034a-e34c-41f8-8650-80f5d04c9847,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.022431842857841,12.25506492953559,12.352071533603244,92.08181263795794,91.9608077556314,96.40462929950598,1e-07,positive,-280.006,-114.225,119.878,-1307.695,349.889,93.167,-303.985,-96.614,118.585,-1306.728,348.883,91.535,-305.429,-116.678,139.289,-1308.619,347.126,93.335,-365.418,-174.470,59.842,-1297.440,348.900,93.955,-364.825,-174.932,58.493,-1307.856,358.773,92.916,-366.805,-176.962,60.070,-1307.458,348.648,103.851
7da3013d-10ee-4f2f-9f53-3c9de1ee2de7,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021902414119252,12.255716366359904,12.352644873127167,92.08220078942803,91.96345443675963,96.40438945720317,1e-07,positive,855.923,-674.040,-898.203,314.493,85.251,-11.082,830.370,-655.113,-899.238,315.441,84.385,-12.833,829.288,-676.279,-877.460,314.018,82.467,-11.058,769.020,-734.278,-958.093,325.482,84.362,-10.409,769.462,-734.536,-959.368,314.357,94.865,-11.409,767.690,-736.596,-957.712,314.779,84.186,0.197
5853a0dc-ae61-4268-a3c3-64302bc57795,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.022431842857841,12.25506492953559,12.352071533603244,92.08181263795794,91.9608077556314,96.40462929950598,1e-06,negative,122.133,78.271,53.593,131.087,-33.840,-9.697,98.150,95.877,52.300,132.055,-34.846,-11.329,96.704,75.819,73.027,130.164,-36.603,-9.529,36.717,18.027,-6.442,141.342,-34.830,-8.909,37.310,17.564,-7.791,130.926,-24.959,-9.948,35.329,15.534,-6.215,131.324,-35.082,0.983
e0b78dba-a677-4e6e-96f2-bf317509d9a3,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021902414119252,12.255716366359904,12.352644873127167,92.08220078942803,91.96345443675963,96.40438945720317,1e-06,negative,10.065,134.105,155.227,-31.253,-7.453,0.902,-15.492,153.033,154.192,-30.305,-8.319,-0.850,-16.574,131.867,175.983,-31.728,-10.237,0.925,-76.842,73.868,95.337,-20.261,-8.342,1.574,-76.400,73.610,94.062,-31.389,2.156,0.574,-78.173,71.550,95.718,-30.967,-8.518,12.176
5853a0dc-ae61-4268-a3c3-64302bc57795,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.022431842857841,12.25506492953559,12.352071533603244,92.08181263795794,91.9608077556314,96.40462929950598,1e-06,positive,49.009,43.273,65.645,-130.508,35.929,9.005,25.033,60.888,64.351,-129.542,34.923,7.374,23.591,40.818,85.037,-131.433,33.167,9.174,-36.399,-16.973,5.609,-120.254,34.939,9.794,-35.806,-17.434,4.260,-130.670,44.816,8.755,-37.786,-19.465,5.837,-130.272,34.688,19.693
e0b78dba-a677-4e6e-96f2-bf317509d9a3,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245152,mp-1245152,12.021902414119252,12.255716366359904,12.352644873127167,92.08220078942803,91.96345443675963,96.40438945720317,1e-06,positive,163.852,-12.829,-36.307,31.610,9.402,-1.277,138.302,6.097,-37.342,32.558,8.536,-3.028,137.221,-15.069,-15.574,31.135,6.619,-1.254,76.952,-73.068,-96.197,42.596,8.514,-0.605,77.393,-73.325,-97.472,31.474,19.020,-1.605,75.622,-75.386,-95.816,31.896,8.338,10.004
1f78e949-f5b8-43e4-bf15-ee89fe113cdf,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.0190736477852,12.284122362614376,12.30064466171368,90.81513135506195,93.60033336933257,92.7704223358835,1e-08,negative,6.528,8.313,82.442,2.218,-47.897,54.613,60.169,92.276,59.634,0.320,0.626,0.368,-22.018,7.623,109.467,3.712,-47.825,53.201,-84.584,-52.482,21.799,15.945,-47.147,54.998,-124.536,-378.723,-772.885,347.380,156.947,211.582,-83.438,-51.717,20.118,3.345,-47.451,67.776
585a4a40-72c3-4605-8334-b34f9bddec05,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925151025482455,12.066908881907752,12.496477007937138,91.99336700299963,95.6871362443244,90.8796015790048,1e-08,negative,92.579,59.465,60.082,0.321,3.447,0.594,-93.391,-19.104,-189.533,82.321,-128.746,123.242,-99.986,-94.013,-433.013,69.959,-105.151,36.482,-160.139,-156.650,-512.720,81.588,-105.548,34.366,-150.671,-108.729,-249.933,83.156,-114.883,120.900,-0.083,2.171,0.902,-0.042,0.674,15.807
eab14522-b45d-4220-ae7c-2a3c88bd9fed,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01741111653337,12.28340044566209,12.300867619353044,90.81283151463884,93.58883200495583,92.76817872036068,1e-08,negative,94.506,60.032,61.363,-0.173,-0.692,0.666,60.179,92.306,59.636,0.315,0.623,0.373,29.026,59.269,78.303,6.246,-106.194,-94.806,-33.684,-0.878,-8.288,17.954,-105.421,-92.957,-34.206,0.658,-10.308,4.994,-90.967,-94.605,-32.468,-0.122,-10.105,5.781,-105.749,-80.600
1f78e949-f5b8-43e4-bf15-ee89fe113cdf,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.0190736477852,12.284122362614376,12.30064466171368,90.81513135506195,93.60033336933257,92.7704223358835,1e-08,positive,174.440,112.448,41.206,-2.841,46.309,-53.230,144.473,139.616,39.271,-2.146,47.944,-53.575,145.894,111.758,68.232,-1.347,46.381,-54.642,-0.479,-0.524,0.738,15.903,-0.320,1.178,82.771,53.175,-21.337,-2.576,62.087,-54.536,0.374,0.363,-0.166,0.909,-0.454,16.358
585a4a40-72c3-4605-8334-b34f9bddec05,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925151025482455,12.066908881907752,12.496477007937138,91.99336700299963,95.6871362443244,90.8796015790048,1e-08,positive,241.191,168.284,311.803,-81.972,132.362,-120.537,59.409,94.126,61.695,0.416,-0.065,2.172,59.848,61.571,91.655,1.196,1.012,1.112,1542.922,190.383,2896.988,-718.757,1670.871,946.596,155.487,108.350,252.174,-81.368,142.282,-120.804,152.766,110.915,252.454,-82.353,129.125,-107.325
eab14522-b45d-4220-ae7c-2a3c88bd9fed,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01741111653337,12.28340044566209,12.300867619353044,90.81283151463884,93.58883200495583,92.76817872036068,1e-08,positive,122.816,60.931,71.467,-5.326,104.625,94.733,93.602,87.187,69.488,-4.593,106.289,94.360,95.072,60.223,97.402,-3.724,104.681,93.243,-0.481,-0.528,0.736,15.909,-0.315,1.177,-1.261,0.892,-0.516,-0.315,17.842,-0.765,0.379,0.368,-0.161,0.908,-0.457,16.368
ec64160c-bc19-469f-9709-940f5dadeed7,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.0190736477852,12.284122362614376,12.30064466171368,90.81513135506195,93.60033336933257,92.7704223358835,1e-07,negative,31.272,-2.727,-38.365,70.368,-4.404,42.218,60.169,92.276,59.634,0.320,0.626,0.368,53.540,54.482,90.904,1.436,-5.435,4.673,-9.025,-5.622,3.243,13.670,-4.755,6.469,-9.582,-4.101,1.343,0.206,10.276,4.779,-10.174,-34.783,-82.065,34.835,15.777,12.567
c0a1cf1f-edf6-405b-8655-afbba5b43d4e,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925151025482455,12.066908881907752,12.496477007937138,91.99336700299963,95.6871362443244,90.8796015790048,1e-07,negative,72.806,48.890,35.643,8.517,-9.080,12.401,-47.201,60.136,-180.882,14.906,-130.328,-77.770,-51.349,61.875,-192.380,17.975,-125.613,-78.864,-15.189,-11.507,-24.064,23.179,-11.965,11.957,-12.901,-11.044,-23.985,9.120,0.843,12.134,-140.459,-13.701,-272.345,51.174,-160.627,-75.449
3e584216-e60d-477d-85ff-cdcf7777fbc6,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01741111653337,12.28340044566209,12.300867619353044,90.81283151463884,93.58883200495583,92.76817872036068,1e-07,negative,86.493,60.407,60.962,0.158,-11.358,-8.696,60.179,92.306,59.636,0.315,0.623,0.373,61.461,59.451,94.382,0.736,-0.516,-0.392,-0.481,-0.528,0.736,15.909,-0.315,1.177,-1.261,0.892,-0.516,-0.315,17.842,-0.765,-11.856,-14.525,6.461,3.812,-12.426,-7.205
ec64160c-bc19-469f-9709-940f5dadeed7,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.0190736477852,12.284122362614376,12.30064466171368,90.81513135506195,93.60033336933257,92.7704223358835,1e-07,positive,98.881,65.589,59.762,-0.565,3.917,-4.702,60.169,92.276,59.634,0.320,0.626,0.368,70.337,64.899,86.791,0.929,3.990,-6.115,7.768,4.793,-0.881,13.161,4.667,-4.317,-1.260,0.894,-0.511,-0.320,17.832,-0.763,8.915,5.559,-2.562,0.562,4.362,8.461
c0a1cf1f-edf6-405b-8655-afbba5b43d4e,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925151025482455,12.066908881907752,12.496477007937138,91.99336700299963,95.6871362443244,90.8796015790048,1e-07,positive,100.791,75.359,111.842,-6.613,14.508,-3.281,214.673,97.366,349.089,-70.909,165.439,97.796,112.957,93.514,160.570,-9.468,49.771,29.196,16.136,14.492,52.517,5.895,11.361,-3.827,17.716,10.665,26.227,-7.333,26.557,-12.037,14.996,13.230,26.506,-8.318,13.401,1.444
3e584216-e60d-477d-85ff-cdcf7777fbc6,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01741111653337,12.28340044566209,12.300867619353044,90.81283151463884,93.58883200495583,92.76817872036068,1e-07,positive,93.092,60.503,62.873,-0.839,9.734,10.113,60.179,92.306,59.636,0.315,0.623,0.373,65.392,67.894,80.173,-2.154,17.612,6.926,2.642,-0.354,2.217,12.468,10.561,10.471,-1.261,0.892,-0.516,-0.315,17.842,-0.765,3.858,0.402,0.399,0.297,10.234,22.821
11711db7-3d66-416d-867c-f8f4cb4afa37,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.0190736477852,12.284122362614376,12.30064466171368,90.81513135506195,93.60033336933257,92.7704223358835,1e-06,negative,65.129,53.426,54.803,5.707,-1.591,4.869,57.163,62.273,45.528,5.649,-2.297,6.493,60.545,59.791,75.646,2.563,-0.678,-0.943,-1.829,-2.135,-1.639,0.581,0.830,2.350,-1.260,0.894,-0.511,-0.320,17.833,-0.763,0.374,0.363,-0.166,0.909,-0.454,16.358
150e5db2-ce25-4718-9e84-25966d9806fe,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925151025482455,12.066908881907752,12.496477007937138,91.99336700299963,95.6871362443244,90.8796015790048,1e-06,negative,86.581,58.654,58.227,1.116,2.487,1.529,58.147,88.308,58.990,0.885,-1.459,3.609,58.936,60.291,83.389,1.888,-0.205,2.876,0.158,-0.389,1.196,17.612,0.825,-0.073,-5.189,-3.215,-13.477,1.311,-6.646,-6.496,-0.083,2.171,0.902,-0.042,0.674,15.807
c0aab14e-92da-4328-9796-36650b333b1d,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01741111653337,12.28340044566209,12.300867619353044,90.81283151463884,93.58883200495583,92.76817872036068,1e-06,negative,94.506,60.032,61.363,-0.173,-0.692,0.666,60.258,86.458,59.854,0.446,-0.219,-0.629,61.461,59.451,94.382,0.736,-0.516,-0.392,-0.996,-0.406,1.168,13.004,-1.050,0.115,-1.261,0.892,-0.516,-0.315,17.842,-0.765,0.410,-0.082,-1.428,1.155,-2.375,9.403
11711db7-3d66-416d-867c-f8f4cb4afa37,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.0190736477852,12.284122362614376,12.30064466171368,90.81513135506195,93.60033336933257,92.7704223358835,1e-06,positive,94.473,60.023,61.358,-0.170,-0.685,0.660,61.234,77.649,61.013,0.323,0.119,-0.074,62.821,60.236,88.500,1.167,-0.239,-1.288,2.536,4.472,11.086,-4.153,1.080,-4.148,-0.329,1.642,-0.935,-0.064,15.383,-1.158,2.354,0.879,-0.709,0.125,-1.210,7.622
150e5db2-ce25-4718-9e84-25966d9806fe,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,11.925151025482455,12.066908881907752,12.496477007937138,91.99336700299963,95.6871362443244,90.8796015790048,1e-06,positive,89.604,60.837,63.277,-0.536,5.074,-0.901,59.409,94.126,61.695,0.416,-0.065,2.172,66.890,60.976,74.718,0.215,14.049,11.150,1.655,0.436,3.561,14.131,2.184,-1.341,4.286,0.836,6.195,0.051,12.818,-0.156,1.225,3.464,3.918,-0.917,1.834,12.330
c0aab14e-92da-4328-9796-36650b333b1d,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245307,mp-1245307,12.01741111653337,12.28340044566209,12.300867619353044,90.81283151463884,93.58883200495583,92.76817872036068,1e-06,positive,94.505,60.032,61.363,-0.173,-0.692,0.666,60.923,86.655,60.040,0.341,1.939,1.303,61.461,59.451,94.382,0.736,-0.516,-0.392,-0.330,-0.394,1.368,12.863,1.089,2.016,-0.846,1.144,-0.665,-0.037,15.486,0.377,0.379,0.368,-0.161,0.908,-0.457,16.368
91442174-adfa-4da7-bf41-66330e45a2fa,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,oqmd-1214592,oqmd-1214592,2.87013558402258,2.8701355840225795,6.982808474915804,90.0,90.0,120.00000000000001,1e-08,negative,106.770,56.780,58.100,2.330,-0.000,-0.000,56.780,106.770,58.100,-2.330,-0.000,-0.000,57.703,57.703,124.798,-0.000,0.000,-0.000,2.330,-2.330,0.000,25.471,-0.000,-0.000,0.000,0.000,0.000,0.000,25.471,2.330,0.000,0.000,0.000,0.000,2.330,24.995
91442174-adfa-4da7-bf41-66330e45a2fa,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,oqmd-1214592,oqmd-1214592,2.87013558402258,2.8701355840225795,6.982808474915804,90.0,90.0,120.00000000000001,1e-08,positive,106.770,56.780,58.100,2.330,-0.000,0.000,56.780,106.770,58.100,-2.330,-0.000,0.000,57.703,57.703,124.798,-0.000,-0.000,0.000,2.330,-2.330,-0.000,25.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.471,2.330,-0.000,-0.000,-0.000,-0.000,2.330,24.995
fb339c5d-ec47-474a-b7d9-6f8bcba194b4,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,oqmd-1214592,oqmd-1214592,2.87013558402258,2.8701355840225795,6.982808474915804,90.0,90.0,120.00000000000001,1e-07,negative,106.770,56.780,58.100,2.330,0.000,-0.000,56.780,106.770,58.100,-2.330,0.000,-0.000,57.703,57.703,124.798,-0.000,-0.000,-0.000,2.330,-2.330,0.000,25.471,0.000,-0.000,0.000,0.000,0.000,0.000,25.471,2.330,0.000,0.000,0.000,0.000,2.330,24.995
fb339c5d-ec47-474a-b7d9-6f8bcba194b4,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,oqmd-1214592,oqmd-1214592,2.87013558402258,2.8701355840225795,6.982808474915804,90.0,90.0,120.00000000000001,1e-07,positive,106.770,56.780,58.100,2.330,-0.000,0.000,56.780,106.770,58.100,-2.330,-0.000,0.000,57.703,57.703,124.798,-0.000,-0.000,0.000,2.330,-2.330,-0.000,25.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.471,2.330,-0.000,-0.000,-0.000,-0.000,2.330,24.995
00369ec7-d3e9-4475-b012-b9acf2cdb23a,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,oqmd-1214592,oqmd-1214592,2.87013558402258,2.8701355840225795,6.982808474915804,90.0,90.0,120.00000000000001,1e-06,negative,106.771,56.780,58.101,2.330,0.000,-0.000,56.780,106.771,58.101,-2.330,0.000,-0.000,57.703,57.703,124.799,0.000,0.000,-0.000,2.330,-2.330,0.000,25.471,0.000,-0.000,0.000,0.000,0.000,0.000,25.471,2.330,0.000,0.000,0.000,0.000,2.330,24.995
00369ec7-d3e9-4475-b012-b9acf2cdb23a,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,oqmd-1214592,oqmd-1214592,2.87013558402258,2.8701355840225795,6.982808474915804,90.0,90.0,120.00000000000001,1e-06,positive,106.769,56.780,58.100,2.330,-0.000,0.000,56.780,106.769,58.100,-2.330,-0.000,0.000,57.703,57.703,124.796,-0.000,-0.000,0.000,2.330,-2.330,-0.000,25.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.471,2.330,-0.000,-0.000,-0.000,-0.000,2.330,24.995
