calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
518788e2-6346-43fa-840f-f73dcd5e3ea2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599491,oqmd-599491,2.5170689573016913,2.517068957301692,12.337320298108121,90.0,90.0,120.00000000000001,1e-07,positive,1161.990,237.524,57.637,-0.000,-0.000,-0.000,208.738,715.656,531.715,0.000,-0.000,-0.000,103.872,103.872,1249.150,0.000,-0.000,-0.000,-143.644,-143.644,286.659,188.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,283.447,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,462.233
d1fa3b68-b9db-414e-a143-e27b198bcf20,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599491,oqmd-599491,2.5170689573016913,2.517068957301692,12.337320298108121,90.0,90.0,120.00000000000001,1e-06,negative,904.538,358.082,194.233,0.000,0.000,0.000,375.102,872.525,209.194,-0.000,0.000,0.000,246.424,246.424,964.672,-0.000,0.000,0.000,13.727,13.726,-27.393,192.782,0.000,0.000,13.732,13.732,-27.405,0.000,192.744,0.000,12.243,12.241,-24.431,0.000,0.000,209.658
d1fa3b68-b9db-414e-a143-e27b198bcf20,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599491,oqmd-599491,2.5170689573016913,2.517068957301692,12.337320298108121,90.0,90.0,120.00000000000001,1e-06,positive,809.977,398.154,248.596,0.000,-0.000,-0.000,334.315,877.154,245.266,0.000,-0.000,-0.000,220.712,220.712,1015.979,0.000,0.000,-0.000,-13.727,-13.726,27.393,192.782,-0.000,-0.000,-13.732,-13.732,27.405,-0.000,192.744,-0.000,-12.243,-12.241,24.431,-0.000,-0.000,209.658
b9c7051a-6512-4c07-b866-126f8fa4e88f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.5173811121405967,2.517381112140597,16.443464567637612,90.0,90.0,119.99999999999999,1e-08,negative,1162.505,237.422,57.867,-0.001,-0.001,0.003,237.422,1162.506,57.866,-0.001,-0.001,-0.001,229.930,229.933,997.936,0.000,-0.000,0.002,0.000,0.005,0.000,282.995,-0.000,0.001,0.000,0.000,-0.001,-0.000,282.995,-0.002,0.000,0.001,-0.000,-0.000,-0.000,462.541
3e3bc25c-6c82-46f7-9611-0f97d37894b4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.517017091031311,2.517017091031311,16.4499216959081,90.0,90.0,120.00000000000001,1e-08,negative,1162.102,237.589,57.664,0.001,0.000,0.002,237.589,1162.099,57.662,0.001,-0.000,0.001,573.009,573.011,313.237,0.000,-0.000,0.001,304.284,304.282,-607.143,107.303,0.001,0.001,304.284,304.281,-607.145,-0.000,107.303,0.001,-0.001,0.000,0.000,-0.000,0.000,462.257
b9c7051a-6512-4c07-b866-126f8fa4e88f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.5173811121405967,2.517381112140597,16.443464567637612,90.0,90.0,119.99999999999999,1e-08,positive,888.347,337.912,231.545,-0.000,0.001,-0.000,337.913,888.345,231.544,0.000,0.001,-0.002,57.875,57.874,1342.054,0.000,0.001,-0.000,-0.000,-0.004,0.001,282.995,0.001,-0.000,-0.000,-0.000,0.001,-0.000,282.995,0.002,-0.001,-0.001,0.000,0.000,0.000,462.541
3e3bc25c-6c82-46f7-9611-0f97d37894b4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.517017091031311,2.517017091031311,16.4499216959081,90.0,90.0,120.00000000000001,1e-08,positive,1162.096,237.591,57.645,-0.001,0.001,-0.001,152.009,428.885,874.543,-0.000,-0.001,-0.001,58.072,58.071,1340.699,0.000,0.000,-0.001,-304.284,-304.282,607.145,107.303,-0.000,-0.001,-304.283,-304.281,607.146,0.000,107.303,-0.001,0.000,-0.000,-0.003,0.000,-0.000,462.254
387bd94e-0ae8-44b6-9f8c-38c60fb360a8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.5173811121405967,2.517381112140597,16.443464567637612,90.0,90.0,119.99999999999999,1e-07,negative,888.346,337.913,231.541,-0.000,-0.000,-0.001,337.914,888.344,231.543,-0.000,-0.000,0.000,229.861,229.861,998.078,0.000,-0.000,-0.000,-0.000,0.000,-0.000,196.968,-0.000,0.000,0.000,0.000,-0.000,0.000,282.995,-0.000,0.000,0.000,-0.000,0.000,0.000,462.541
a3525b67-59bc-4fcf-8b37-fbeee9d6a2f4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.517017091031311,2.517017091031311,16.4499216959081,90.0,90.0,120.00000000000001,1e-07,negative,890.097,358.810,208.092,0.000,-0.000,0.000,237.590,1162.101,57.657,0.000,-0.000,0.000,250.329,250.329,957.099,0.000,-0.000,0.000,16.742,16.742,-33.405,186.549,0.000,0.000,14.595,14.595,-29.122,-0.000,199.387,0.000,-0.000,0.000,0.000,-0.000,-0.000,462.255
387bd94e-0ae8-44b6-9f8c-38c60fb360a8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.5173811121405967,2.517381112140597,16.443464567637612,90.0,90.0,119.99999999999999,1e-07,positive,888.347,337.913,231.541,0.000,0.000,-0.000,337.920,888.326,231.554,0.000,0.000,-0.000,229.929,229.929,997.944,0.000,0.000,-0.000,0.000,-0.000,0.000,196.968,0.000,-0.000,-0.000,-0.000,0.000,-0.000,282.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,462.541
a3525b67-59bc-4fcf-8b37-fbeee9d6a2f4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.517017091031311,2.517017091031311,16.4499216959081,90.0,90.0,120.00000000000001,1e-07,positive,867.258,327.606,262.007,0.000,0.000,-0.000,330.938,871.598,254.351,-0.000,0.000,-0.000,221.567,221.567,1014.490,-0.000,0.000,-0.000,-16.742,-16.742,33.405,186.549,0.000,-0.000,-14.595,-14.595,29.122,0.000,199.387,-0.000,0.000,-0.000,-0.000,0.000,0.000,462.255
d3855b18-d64a-4e32-90bf-26b3c528d8b6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.5173811121405967,2.517381112140597,16.443464567637612,90.0,90.0,119.99999999999999,1e-06,negative,888.347,337.915,231.542,-0.000,-0.000,0.000,337.841,888.548,231.415,-0.000,-0.000,0.000,229.931,229.931,997.941,-0.000,-0.000,0.000,0.000,-0.000,-0.000,196.968,-0.000,0.000,0.000,0.000,-0.000,-0.000,282.995,0.000,0.000,0.000,0.000,-0.000,-0.000,462.541
4686afae-2e43-4a5c-b8cc-b58a0df3437b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.517017091031311,2.517017091031311,16.4499216959081,90.0,90.0,120.00000000000001,1e-06,negative,1162.104,237.591,57.658,-0.000,0.000,0.000,339.675,889.206,228.072,-0.000,0.000,0.000,233.029,233.029,991.619,0.000,-0.000,0.000,1.488,1.488,-2.970,197.322,0.000,0.000,1.488,1.488,-2.970,-0.000,197.322,0.000,0.001,0.000,0.000,0.000,0.000,462.255
d3855b18-d64a-4e32-90bf-26b3c528d8b6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.5173811121405967,2.517381112140597,16.443464567637612,90.0,90.0,119.99999999999999,1e-06,positive,888.346,337.912,231.540,-0.000,0.000,-0.000,337.904,888.367,231.526,0.000,0.000,-0.000,229.912,229.912,997.974,0.000,0.000,0.000,-0.000,0.000,0.000,196.968,0.000,-0.000,-0.000,-0.000,0.000,0.000,282.995,0.000,-0.000,-0.000,-0.000,0.000,0.000,462.541
4686afae-2e43-4a5c-b8cc-b58a0df3437b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599492,oqmd-599492,2.517017091031311,2.517017091031311,16.4499216959081,90.0,90.0,120.00000000000001,1e-06,positive,886.246,336.653,234.033,0.000,0.000,-0.000,336.645,886.268,234.019,0.000,-0.000,-0.000,58.070,58.070,1340.713,-0.000,0.000,-0.000,-1.488,-1.488,2.970,197.322,0.000,-0.000,-1.488,-1.488,2.970,-0.000,197.322,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,462.255
86df309d-0218-410c-8300-5f6b70affb7e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599493,oqmd-599493,2.517225392520187,2.517225392520187,30.840306966834884,90.0,90.0,120.00000000000001,1e-08,negative,-1203.255,-1495.886,4149.879,11.083,0.000,0.002,237.386,1161.906,57.662,-50.776,-0.001,0.003,-395.949,-395.952,2247.161,0.000,-0.000,0.001,-530.909,-608.929,1138.117,241.675,0.000,0.003,-1751.278,-1751.279,3497.266,0.001,154.199,14.269,0.000,0.001,-0.021,0.000,50.776,462.258
86df309d-0218-410c-8300-5f6b70affb7e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599493,oqmd-599493,2.517225392520187,2.517225392520187,30.840306966834884,90.0,90.0,120.00000000000001,1e-08,positive,1563.544,859.021,-964.071,39.378,-0.000,-0.002,237.388,1161.902,57.653,-50.776,-0.003,0.001,2234.775,2234.775,-3006.361,0.000,-0.000,-0.001,608.878,530.857,-1138.005,241.679,-0.001,0.001,1751.278,1751.278,-3497.267,-0.000,154.198,14.268,-0.001,0.001,0.017,-0.000,50.776,462.257
e90f30fb-ab20-4b34-89d0-e64a3c7562e1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599493,oqmd-599493,2.517225392520187,2.517225392520187,30.840306966834884,90.0,90.0,120.00000000000001,1e-07,negative,872.344,247.727,336.449,34.121,0.000,0.000,223.449,570.898,661.681,-14.527,0.000,0.000,150.710,150.710,1155.482,-0.000,-0.000,0.000,-25.499,-100.927,126.233,237.093,-0.000,-0.000,-63.196,-63.195,126.199,-0.000,237.106,37.718,0.000,-0.000,-0.001,-0.000,50.776,462.258
e90f30fb-ab20-4b34-89d0-e64a3c7562e1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599493,oqmd-599493,2.517225392520187,2.517225392520187,30.840306966834884,90.0,90.0,120.00000000000001,1e-07,positive,918.968,573.401,-35.282,14.157,-0.000,-0.000,603.093,897.123,-43.121,-11.171,-0.000,-0.000,388.176,388.176,681.268,0.000,-0.000,-0.000,100.909,25.472,-126.188,237.110,-0.000,0.000,63.196,63.196,-126.198,0.000,237.106,37.717,-0.000,-0.000,0.001,0.000,50.776,462.258
f5ce214e-d847-4b71-a0d6-8432404bc267,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599493,oqmd-599493,2.517225392520187,2.517225392520187,30.840306966834884,90.0,90.0,120.00000000000001,1e-06,negative,1161.907,237.388,57.652,50.776,0.000,0.000,346.345,865.832,244.485,-27.558,-0.000,0.000,216.035,216.035,1025.035,-0.000,-0.000,0.000,14.742,-38.169,23.390,197.287,0.000,-0.000,0.000,0.000,-0.000,0.000,283.277,50.776,-10.904,-10.906,21.776,0.000,28.181,264.352
f5ce214e-d847-4b71-a0d6-8432404bc267,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599493,oqmd-599493,2.517225392520187,2.517225392520187,30.840306966834884,90.0,90.0,120.00000000000001,1e-06,positive,890.331,367.879,198.516,27.758,0.000,-0.000,363.158,879.525,214.020,-25.138,-0.000,0.000,239.721,239.721,977.728,0.000,-0.000,-0.000,36.869,-11.100,-25.729,188.553,0.000,0.000,-0.000,-0.000,0.000,-0.000,283.277,50.776,10.904,10.906,-21.776,-0.000,28.181,264.352
9f60ed17-d1d4-4eb1-9d26-a9b93c31bd32,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599494,oqmd-599494,2.514348115070187,2.514348115070187,43.35989801287946,90.0,90.0,119.99999999999999,1e-08,negative,1648.488,1697.462,-1850.354,-8.595,-0.001,0.000,588.791,1266.748,-397.112,-26.877,0.000,0.001,578.055,578.055,311.410,-0.000,0.000,-0.000,36.258,-36.257,-0.058,287.832,-0.000,0.000,1099.786,1099.784,-2144.769,0.000,83.955,-4.904,0.000,0.000,-0.048,-0.001,36.258,458.430
9f60ed17-d1d4-4eb1-9d26-a9b93c31bd32,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599494,oqmd-599494,2.514348115070187,2.514348115070187,43.35989801287946,90.0,90.0,119.99999999999999,1e-08,positive,573.620,-41.313,893.255,23.879,-0.000,-0.000,-41.314,573.614,893.164,-23.878,0.000,-0.000,59.071,59.070,1323.509,-0.001,-0.001,-0.000,-302.005,-352.480,638.181,233.241,0.000,-0.001,-1099.786,-1099.787,2144.768,-0.001,83.954,-4.905,-0.001,-0.002,0.049,0.000,36.258,458.428
fe0d856a-625e-47e1-8eed-d245c577c13d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599494,oqmd-599494,2.514348115070187,2.514348115070187,43.35989801287946,90.0,90.0,119.99999999999999,1e-07,negative,852.541,434.649,157.102,13.086,0.000,-0.000,434.651,852.538,157.101,-13.086,0.000,-0.000,303.178,303.178,847.471,0.000,0.000,0.000,65.457,24.216,-87.440,210.381,-0.000,0.000,0.000,0.000,-0.002,0.000,287.832,36.258,0.000,0.000,-0.002,0.000,36.258,458.430
fe0d856a-625e-47e1-8eed-d245c577c13d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599494,oqmd-599494,2.514348115070187,2.514348115070187,43.35989801287946,90.0,90.0,119.99999999999999,1e-07,positive,774.775,302.920,361.380,15.593,-0.000,0.000,302.930,774.713,361.430,-15.589,0.000,-0.000,226.506,226.506,996.992,-0.000,-0.000,0.000,-61.481,-80.759,138.693,155.989,-0.000,-0.000,-0.000,-0.000,0.002,0.000,287.832,36.258,0.000,0.000,0.002,-0.000,36.258,458.430
ed6f7aa6-d4d0-4506-9c90-e84adb3f6d65,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599494,oqmd-599494,2.514348115070187,2.514348115070187,43.35989801287946,90.0,90.0,119.99999999999999,1e-06,negative,882.515,345.098,215.199,18.637,-0.000,-0.000,354.204,873.446,215.164,-20.966,-0.000,-0.000,232.418,232.418,985.468,-0.000,-0.000,0.000,23.892,-14.062,-9.586,202.241,-0.000,0.000,4.664,4.664,-9.097,-0.000,201.371,18.802,4.720,4.720,-9.205,-0.000,18.591,268.207
ed6f7aa6-d4d0-4506-9c90-e84adb3f6d65,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-599494,oqmd-599494,2.514348115070187,2.514348115070187,43.35989801287946,90.0,90.0,119.99999999999999,1e-06,positive,873.210,335.641,233.489,18.644,-0.000,-0.000,345.130,863.068,234.126,-20.905,-0.000,0.000,223.019,223.019,1003.793,0.000,-0.000,-0.000,14.141,-23.467,9.095,201.385,-0.000,-0.000,-4.664,-4.664,9.097,0.000,201.371,18.802,-4.720,-4.720,9.205,0.000,18.591,268.207
ed45017d-6a8a-41c2-8fca-57988a03cdad,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-603085,oqmd-603085,14.214378732858094,14.214378732858094,14.214378732858094,90.0,90.0,90.0,1e-08,negative,172.480,-21.373,-21.372,0.001,-0.000,-0.000,-21.377,172.486,-21.374,0.000,0.000,0.000,-21.377,-21.372,172.483,0.001,0.000,-0.000,-0.005,-0.001,-0.002,158.755,0.000,0.000,-0.005,-0.001,0.001,0.000,158.753,0.000,-0.006,-0.001,-0.001,0.001,0.000,158.755
ed45017d-6a8a-41c2-8fca-57988a03cdad,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-603085,oqmd-603085,14.214378732858094,14.214378732858094,14.214378732858094,90.0,90.0,90.0,1e-08,positive,68.100,50.139,50.137,-0.000,-0.001,-0.000,50.144,68.095,50.141,-0.000,0.000,-0.000,50.144,50.139,68.096,-0.001,-0.000,-0.000,0.005,0.001,0.002,158.753,0.000,0.000,0.005,0.001,-0.001,-0.001,158.753,-0.000,0.006,0.001,0.002,-0.001,-0.000,158.755
d3e4e2c5-f03f-4ee2-acd8-d05a0debc424,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-603085,oqmd-603085,14.214378732858094,14.214378732858094,14.214378732858094,90.0,90.0,90.0,1e-07,negative,227.700,141.072,141.072,0.000,-0.000,0.000,141.072,227.700,141.072,-0.000,0.000,0.000,141.072,141.072,227.701,0.000,-0.000,0.000,9.021,9.021,9.021,-7.583,-0.000,0.000,9.021,9.021,9.021,0.000,-7.583,-0.000,9.021,9.021,9.021,0.000,-0.000,-7.583
d3e4e2c5-f03f-4ee2-acd8-d05a0debc424,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-603085,oqmd-603085,14.214378732858094,14.214378732858094,14.214378732858094,90.0,90.0,90.0,1e-07,positive,59.824,-7.644,-7.644,-0.000,-0.000,0.000,-7.644,59.823,-7.644,-0.000,0.000,0.000,-7.644,-7.644,59.823,-0.000,0.000,-0.000,-9.021,-9.021,-9.021,-7.583,-0.000,-0.000,-9.021,-9.021,-9.021,-0.000,-7.583,0.000,-9.021,-9.021,-9.021,-0.000,0.000,-7.583
f552632d-9e16-4210-8336-ca8e58c4d938,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-603085,oqmd-603085,14.214378732858094,14.214378732858094,14.214378732858094,90.0,90.0,90.0,1e-06,negative,81.185,54.226,54.227,0.000,0.000,0.000,54.227,81.185,54.226,0.000,-0.000,0.000,54.226,54.227,81.185,0.000,-0.000,0.000,0.000,-0.000,0.000,158.754,0.000,0.000,1.031,1.031,1.031,0.000,26.146,0.000,-0.000,0.000,0.000,0.000,0.000,158.754
f552632d-9e16-4210-8336-ca8e58c4d938,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-603085,oqmd-603085,14.214378732858094,14.214378732858094,14.214378732858094,90.0,90.0,90.0,1e-06,positive,32.959,-24.567,-24.567,-0.000,0.000,-0.000,-24.567,32.959,-24.567,-0.000,0.000,-0.000,-24.567,-24.567,32.959,0.000,0.000,0.000,-0.000,0.000,-0.000,158.754,0.000,-0.000,-1.031,-1.031,-1.031,-0.000,26.146,-0.000,0.000,-0.000,-0.000,-0.000,0.000,158.754
a522a4a7-65b8-4fb0-9590-f58fd2711f9d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-610552,oqmd-610552,4.63841680623609,5.72491495731737,6.33022666380052,90.0,90.0,90.0,1e-08,negative,-685.902,-547.044,-932.300,0.000,-0.000,0.000,181.246,475.282,23.238,-0.001,-0.000,-0.000,-867.341,-692.472,-1449.878,-0.000,-0.001,0.000,0.002,-0.000,-0.002,63.113,-0.000,0.000,-860.920,-848.251,-1350.276,0.001,0.009,0.000,-56.793,-841.762,-820.775,0.000,-0.000,-126.576
a522a4a7-65b8-4fb0-9590-f58fd2711f9d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-610552,oqmd-610552,4.63841680623609,5.72491495731737,6.33022666380052,90.0,90.0,90.0,1e-08,positive,274.069,847.118,636.679,0.000,0.000,-0.000,181.242,475.282,23.241,-0.001,0.001,0.000,94.176,23.239,406.177,-0.001,-0.000,-0.000,-0.002,0.000,0.002,63.112,0.001,-0.000,49.767,737.627,719.240,-0.001,-253.660,-0.000,56.793,841.762,820.775,-0.000,-0.000,-126.576
d3ec2f44-3e52-41ee-8838-b589b9c51c40,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,oqmd-610552,oqmd-610552,4.63841680623609,5.72491495731737,6.33022666380052,90.0,90.0,90.0,1e-07,negative,419.912,270.503,119.154,0.000,0.000,0.000,139.144,160.701,32.417,0.000,0.000,0.000,-76.145,-84.774,-135.016,0.000,-0.000,0.000,-2.049,-30.375,-29.618,17.066,0.000,0.000,-90.348,-108.831,-150.865,-0.000,44.560,-0.000,-1.849,-27.413,-26.729,-0.000,0.000,133.330
