calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
866b2ae4-f72d-48aa-925f-7f54377303ad,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.90795857850866,7.003907489806893,4.512684517307781,90.0,90.0,90.0,1e-08,positive,270.097,125.901,156.189,0.000,-0.000,-0.000,120.841,386.727,157.021,0.000,0.000,-0.000,158.112,157.995,323.634,0.000,0.000,-0.000,-0.466,1.262,-0.038,78.732,0.000,-0.000,-0.538,1.525,-0.063,0.000,115.653,-0.000,-0.616,2.064,-0.129,0.000,0.000,20.010
d3b8e772-4f95-401d-90f7-496f568ed1a2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.926232967997443,6.981446178634832,4.526140372677455,90.0,90.0,90.0,1e-07,negative,290.744,124.732,165.610,-0.000,0.000,0.000,126.718,388.639,155.135,-0.000,0.000,0.000,165.506,153.189,320.233,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.398,0.000,-0.000,-0.000,0.000,0.000,-0.000,114.724,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.506
a09b06e5-5b01-44c3-9248-75fa651522c6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.90795857850866,7.003907489806893,4.512684517307781,90.0,90.0,90.0,1e-07,negative,269.264,120.794,155.997,-0.000,-0.000,0.000,122.424,383.733,157.514,-0.000,-0.000,0.000,156.178,156.263,323.690,-0.000,-0.000,0.000,0.065,-0.264,0.018,78.671,-0.000,0.000,0.047,-0.236,0.013,-0.000,115.412,0.000,0.051,-0.233,0.013,-0.000,-0.000,20.034
d3b8e772-4f95-401d-90f7-496f568ed1a2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.926232967997443,6.981446178634832,4.526140372677455,90.0,90.0,90.0,1e-07,positive,290.744,124.732,165.609,0.000,0.000,0.000,126.718,388.639,155.135,-0.000,-0.000,-0.000,165.506,153.189,320.233,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.398,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.506
a09b06e5-5b01-44c3-9248-75fa651522c6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.90795857850866,7.003907489806893,4.512684517307781,90.0,90.0,90.0,1e-07,positive,269.264,121.282,155.979,0.000,0.000,-0.000,122.424,384.221,157.496,0.000,0.000,-0.000,156.310,156.799,323.689,0.000,0.000,-0.000,-0.065,0.264,-0.018,78.671,0.000,-0.000,-0.047,0.236,-0.013,0.000,115.412,-0.000,-0.051,0.233,-0.013,0.000,0.000,20.034
9e950ad8-3ab2-448f-87a9-d52ee8e118e2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.926232967997443,6.981446178634832,4.526140372677455,90.0,90.0,90.0,1e-06,negative,290.744,124.733,165.610,-0.000,0.000,0.000,126.718,388.640,155.136,0.000,0.000,0.000,165.506,153.189,320.236,0.000,0.000,0.000,0.000,-0.000,0.000,77.101,0.000,-0.000,0.000,0.000,0.000,0.000,128.271,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.678
a34fb03c-2b22-432b-a8ed-e3000664c7f8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.90795857850866,7.003907489806893,4.512684517307781,90.0,90.0,90.0,1e-06,negative,269.265,121.012,155.991,-0.000,-0.000,-0.000,122.423,383.954,157.501,-0.000,-0.000,-0.000,156.020,156.119,323.680,-0.000,-0.000,0.000,0.005,-0.025,0.002,78.670,-0.000,0.000,0.004,-0.024,0.001,-0.000,115.412,0.000,0.004,-0.024,0.001,-0.000,-0.000,20.031
9e950ad8-3ab2-448f-87a9-d52ee8e118e2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.926232967997443,6.981446178634832,4.526140372677455,90.0,90.0,90.0,1e-06,positive,266.437,120.226,156.656,-0.000,0.000,-0.000,126.717,388.638,155.135,0.000,0.000,-0.000,154.523,153.365,319.061,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.103
a34fb03c-2b22-432b-a8ed-e3000664c7f8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.90795857850866,7.003907489806893,4.512684517307781,90.0,90.0,90.0,1e-06,positive,269.263,121.060,155.989,0.000,0.000,-0.000,122.422,384.000,157.498,0.000,0.000,-0.000,156.019,156.166,323.676,0.000,0.000,-0.000,-0.005,0.025,-0.002,78.670,0.000,0.000,-0.004,0.024,-0.001,0.000,115.412,-0.000,-0.004,0.024,-0.001,0.000,0.000,20.031
7f360415-6c1a-4b06-bced-b948a202bc60,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5253732004369915,4.5253732004369915,4.2711755892992,90.0,90.0,120.00000000000001,1e-08,negative,384.172,159.231,186.206,0.000,0.000,-0.000,168.322,355.354,175.235,0.000,0.000,-0.000,185.923,185.923,354.574,0.000,0.000,0.000,-0.001,-0.000,-0.000,101.368,0.000,-0.000,-0.000,0.000,-0.000,0.000,138.690,0.000,-0.001,-0.001,-0.001,0.000,0.000,91.775
7f360415-6c1a-4b06-bced-b948a202bc60,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5253732004369915,4.5253732004369915,4.2711755892992,90.0,90.0,120.00000000000001,1e-08,positive,355.356,168.323,175.236,-0.000,-0.000,0.000,159.231,384.173,186.206,0.000,-0.000,-0.000,185.924,185.924,354.574,-0.000,-0.000,-0.000,0.001,0.000,0.001,101.368,-0.000,-0.000,0.000,0.000,-0.000,-0.000,138.690,-0.000,0.001,0.001,0.001,0.000,-0.000,91.775
02ded52c-4690-4873-8e5c-5d2a58e3a4c1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5253732004369915,4.5253732004369915,4.2711755892992,90.0,90.0,120.00000000000001,1e-07,negative,355.355,168.323,175.235,0.000,0.000,-0.000,159.231,384.172,186.206,0.000,0.000,0.000,185.924,185.924,354.574,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.690,0.000,0.000,-0.000,-0.000,0.000,0.000,138.690,0.000,-0.000,-0.000,0.000,0.000,0.000,112.471
02ded52c-4690-4873-8e5c-5d2a58e3a4c1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5253732004369915,4.5253732004369915,4.2711755892992,90.0,90.0,120.00000000000001,1e-07,positive,355.355,168.323,175.235,-0.000,-0.000,0.000,166.225,351.589,171.974,-0.000,-0.000,-0.000,185.924,185.924,354.574,-0.000,-0.000,0.000,0.000,-0.000,-0.000,138.690,-0.000,0.000,0.000,-0.000,-0.000,0.000,138.690,-0.000,0.000,0.000,-0.000,-0.000,-0.000,112.471
c5f9d1f3-789b-4c4d-81d5-77c65fc41dba,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5253732004369915,4.5253732004369915,4.2711755892992,90.0,90.0,120.00000000000001,1e-06,negative,384.174,159.231,186.207,0.000,0.000,0.000,166.225,351.591,171.975,0.000,0.000,0.000,172.587,172.587,339.739,0.000,0.000,0.000,0.000,0.000,0.000,138.690,-0.000,0.000,0.000,0.000,0.000,0.000,138.690,0.000,0.000,0.000,0.000,0.000,0.000,112.471
c5f9d1f3-789b-4c4d-81d5-77c65fc41dba,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5253732004369915,4.5253732004369915,4.2711755892992,90.0,90.0,120.00000000000001,1e-06,positive,384.171,159.230,186.206,-0.000,-0.000,-0.000,159.230,384.171,186.206,-0.000,-0.000,0.000,172.585,172.585,339.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.690,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.471
