calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5aaaa61-5d5c-4d6f-94e9-7d24b6f99a8e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.6541050261700905,4.160529117381785,9.06127713706639,90.0,90.0,90.0,1e-06,positive,234.796,148.060,66.626,0.000,0.000,-0.000,153.559,326.905,26.867,0.000,0.000,-0.000,65.385,20.778,321.389,0.000,0.000,0.000,0.000,-0.000,0.001,-57.304,0.000,-0.000,0.000,0.000,0.001,0.000,-41.425,-0.000,0.000,-0.000,0.000,0.000,0.000,121.778
a06f9995-e795-4a00-80f7-ff053793a141,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.5279869569161137,4.536247779685502,4.2415489393132,90.0,90.0,90.0,1e-08,negative,291.812,122.437,83.181,0.000,-0.000,-0.000,127.141,254.798,96.582,0.000,-0.000,-0.000,88.157,96.854,286.672,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.962,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.868,0.000,0.000,0.000,0.000,0.000,-0.000,48.723
a06f9995-e795-4a00-80f7-ff053793a141,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.5279869569161137,4.536247779685502,4.2415489393132,90.0,90.0,90.0,1e-08,positive,291.812,122.437,83.181,-0.000,0.000,-0.000,127.141,254.798,96.582,-0.000,0.000,0.000,88.157,96.854,286.672,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.962,0.000,0.000,0.000,-0.000,0.000,-0.000,48.868,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.723
23c714d9-d8b9-4f5c-92bf-402fda674560,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.5279869569161137,4.536247779685502,4.2415489393132,90.0,90.0,90.0,1e-07,negative,291.812,122.438,83.181,0.000,-0.000,-0.000,127.141,254.798,96.582,0.000,-0.000,-0.000,88.157,96.854,286.672,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.962,-0.000,0.000,-0.000,0.000,0.000,0.000,48.868,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.723
23c714d9-d8b9-4f5c-92bf-402fda674560,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.5279869569161137,4.536247779685502,4.2415489393132,90.0,90.0,90.0,1e-07,positive,291.811,122.437,83.181,-0.000,0.000,-0.000,127.141,254.798,96.582,-0.000,-0.000,0.000,88.157,96.854,286.672,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.962,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.868,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.723
7e7a9f70-abab-4106-9f65-e533b2a624a6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.5279869569161137,4.536247779685502,4.2415489393132,90.0,90.0,90.0,1e-06,negative,291.813,122.438,83.181,0.000,-0.000,-0.000,127.142,254.799,96.582,0.000,-0.000,-0.000,88.157,96.855,286.673,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.868,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.723
7e7a9f70-abab-4106-9f65-e533b2a624a6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.5279869569161137,4.536247779685502,4.2415489393132,90.0,90.0,90.0,1e-06,positive,291.810,122.437,83.181,-0.000,0.000,0.000,127.140,254.797,96.582,-0.000,0.000,0.000,88.156,96.854,286.671,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.962,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.868,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.723
a8dbf9fc-f56d-40e4-a2f8-6f485a5eb0a2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.86161706580712,4.049821744687606,3.8693759802290004,90.0,119.81405590134449,90.0,1e-08,negative,538.607,377.081,465.616,0.026,20.308,-0.012,376.474,1203.194,342.414,-0.015,-8.655,0.007,466.057,334.186,477.321,0.026,2.608,-0.012,0.002,0.000,-0.002,253.401,0.007,-6.853,-15.034,-10.583,2.119,0.020,74.462,-0.009,0.002,0.000,-0.002,-7.014,0.007,282.255
a8dbf9fc-f56d-40e4-a2f8-6f485a5eb0a2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.86161706580712,4.049821744687606,3.8693759802290004,90.0,119.81405590134449,90.0,1e-08,positive,538.551,377.077,465.665,-0.026,20.119,0.012,376.437,1203.192,342.448,0.015,-8.773,-0.007,465.970,334.185,477.406,-0.026,2.409,0.012,-0.002,-0.000,0.002,253.405,-0.007,-6.855,-15.095,-10.585,2.175,-0.020,74.287,0.009,-0.002,-0.000,0.002,-7.011,-0.007,282.253
76944220-df50-43d1-bb4b-ca8684cdb8f6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.86161706580712,4.049821744687606,3.8693759802290004,90.0,119.81405590134449,90.0,1e-07,negative,535.721,377.768,469.782,-0.001,24.178,0.001,383.218,1202.795,334.771,0.002,-11.201,-0.001,466.710,334.381,477.013,-0.001,5.933,0.001,0.001,0.000,-0.000,253.390,0.002,-6.852,-18.006,-10.138,5.920,-0.001,74.165,0.001,0.000,0.000,-0.000,-7.013,0.001,282.254
76944220-df50-43d1-bb4b-ca8684cdb8f6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.86161706580712,4.049821744687606,3.8693759802290004,90.0,119.81405590134449,90.0,1e-07,positive,535.712,377.767,469.789,0.001,24.160,-0.001,383.209,1202.795,334.780,-0.002,-11.218,0.001,466.704,334.379,477.016,0.001,5.915,-0.001,-0.001,-0.000,0.000,253.391,-0.002,-6.853,-18.015,-10.138,5.927,0.001,74.147,-0.001,-0.000,-0.000,0.000,-7.012,-0.001,282.254
f1877053-7b0c-439b-8de4-0208c624539d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.86161706580712,4.049821744687606,3.8693759802290004,90.0,119.81405590134449,90.0,1e-06,negative,535.724,377.773,469.787,-0.000,24.177,0.000,383.743,1202.790,334.229,-0.000,-10.292,0.000,466.696,334.386,477.037,-0.000,5.926,0.000,0.000,0.002,0.002,253.390,0.000,-6.853,-18.008,-10.135,5.924,-0.000,74.157,0.000,0.002,0.002,-0.000,-7.008,0.000,282.253
f1877053-7b0c-439b-8de4-0208c624539d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.86161706580712,4.049821744687606,3.8693759802290004,90.0,119.81405590134449,90.0,1e-06,positive,535.709,377.762,469.785,0.000,24.163,-0.000,383.739,1202.782,334.226,0.000,-10.294,-0.000,466.719,334.374,476.992,0.000,5.925,-0.000,-0.000,-0.002,-0.002,253.390,-0.000,-6.853,-18.017,-10.140,5.927,0.000,74.155,-0.000,-0.002,-0.002,0.000,-7.008,-0.000,282.253
23784198-8736-43f8-bae8-903ff5a17c24,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802666194213204,2.5802666194213204,18.92993455558586,90.0,90.0,119.99999999999999,1e-08,negative,273.287,118.434,96.627,10.836,-0.000,-0.000,136.419,255.295,96.630,-10.989,-0.000,-0.000,96.627,96.627,296.265,-0.000,-0.000,-0.000,10.836,-10.836,0.000,56.052,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.051,10.989,-0.000,0.000,-0.000,-0.000,10.836,77.426
c2863e58-27d3-444e-a2bc-ba98d33fac5e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802621640921983,2.5802621640921983,18.930142341166594,90.0,90.0,120.00000000000001,1e-08,negative,273.287,118.433,96.617,10.835,0.000,-0.000,118.433,273.287,96.617,-10.835,0.000,-0.000,97.253,97.253,295.759,-0.000,0.000,-0.000,10.835,-10.835,0.000,56.049,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.049,10.835,0.000,-0.000,0.000,0.000,10.835,77.427
23784198-8736-43f8-bae8-903ff5a17c24,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802666194213204,2.5802666194213204,18.92993455558586,90.0,90.0,119.99999999999999,1e-08,positive,255.295,136.419,96.630,10.989,0.000,0.000,118.434,273.287,96.627,-10.836,0.000,0.000,96.628,96.628,296.264,0.000,-0.000,0.000,10.836,-10.836,0.000,56.052,0.000,0.000,0.000,-0.000,0.000,0.000,56.051,10.989,0.000,-0.000,0.000,-0.000,10.836,77.426
c2863e58-27d3-444e-a2bc-ba98d33fac5e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802621640921983,2.5802621640921983,18.930142341166594,90.0,90.0,120.00000000000001,1e-08,positive,273.287,118.433,96.618,10.835,0.000,0.000,120.981,269.466,97.110,-10.862,-0.000,0.000,96.620,96.620,296.250,-0.000,-0.000,0.000,10.835,-10.835,-0.000,56.049,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.049,10.835,0.000,0.000,-0.000,-0.000,10.835,77.427
e432262e-8664-4f5c-a2c9-89465e2d379e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802666194213204,2.5802666194213204,18.92993455558586,90.0,90.0,119.99999999999999,1e-07,negative,255.295,136.419,96.630,10.989,0.000,-0.000,118.434,273.287,96.627,-10.836,0.000,-0.000,96.627,96.627,296.265,0.000,0.000,-0.000,10.989,-10.989,0.000,56.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.051,10.989,-0.000,0.000,0.000,0.000,10.836,77.426
a61d8fd3-a84b-4b28-929a-f955c0750795,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802621640921983,2.5802621640921983,18.930142341166594,90.0,90.0,120.00000000000001,1e-07,negative,273.287,118.433,96.617,10.835,0.000,-0.000,122.902,268.991,96.550,-10.872,-0.000,-0.000,96.620,96.620,296.251,-0.000,0.000,-0.000,10.926,-10.799,-0.049,56.049,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.049,10.835,0.087,0.087,-0.068,-0.000,10.872,73.066
e432262e-8664-4f5c-a2c9-89465e2d379e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802666194213204,2.5802666194213204,18.92993455558586,90.0,90.0,119.99999999999999,1e-07,positive,273.287,118.434,96.627,10.836,-0.000,0.000,118.434,273.287,96.627,-10.836,0.000,0.000,96.627,96.627,296.264,0.000,0.000,0.000,10.989,-10.989,-0.000,56.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.051,10.989,0.000,-0.000,-0.000,0.000,10.836,77.426
a61d8fd3-a84b-4b28-929a-f955c0750795,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802621640921983,2.5802621640921983,18.930142341166594,90.0,90.0,120.00000000000001,1e-07,positive,268.860,122.685,96.685,10.872,0.000,0.000,118.433,273.286,96.617,-10.835,-0.000,0.000,96.557,96.557,296.299,-0.000,-0.000,0.000,10.835,-10.835,-0.000,56.049,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.049,10.835,-0.087,-0.087,0.068,0.000,10.872,73.066
22935be1-2509-49c4-9c97-118af28c26af,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802666194213204,2.5802666194213204,18.92993455558586,90.0,90.0,119.99999999999999,1e-06,negative,273.288,118.434,96.627,10.836,0.000,-0.000,136.439,255.282,96.628,-10.989,-0.000,-0.000,96.627,96.627,296.266,-0.000,0.000,-0.000,10.989,-10.989,0.000,56.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.051,10.989,-0.000,0.000,-0.000,0.000,10.836,77.426
7968bd1b-3c3b-48bb-b07e-822e64b60239,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802621640921983,2.5802621640921983,18.930142341166594,90.0,90.0,120.00000000000001,1e-06,negative,256.579,135.202,96.594,10.977,0.000,-0.000,136.442,255.290,96.613,-10.988,-0.000,-0.000,96.620,96.620,296.251,-0.000,-0.000,-0.000,10.835,-10.835,0.000,56.049,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.049,10.835,-0.000,0.000,0.000,0.000,10.835,77.427
22935be1-2509-49c4-9c97-118af28c26af,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802666194213204,2.5802666194213204,18.92993455558586,90.0,90.0,119.99999999999999,1e-06,positive,273.286,118.434,96.627,10.836,-0.000,0.000,136.438,255.281,96.627,-10.989,-0.000,0.000,96.627,96.627,296.263,-0.000,0.000,0.000,10.989,-10.989,-0.000,56.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.051,10.989,0.000,-0.000,0.000,-0.000,10.836,77.426
7968bd1b-3c3b-48bb-b07e-822e64b60239,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5802621640921983,2.5802621640921983,18.930142341166594,90.0,90.0,120.00000000000001,1e-06,positive,257.051,134.596,96.645,10.973,-0.000,0.000,136.428,255.276,96.622,-10.988,-0.000,0.000,96.613,96.613,296.254,0.000,0.000,0.000,10.856,-10.869,0.005,56.049,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.049,10.835,0.000,-0.000,-0.000,-0.000,10.835,77.427
27066308-12c1-4e57-ab1a-397241b79ec8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21053,oqmd-21053,8.628846646969269,8.628846646969269,4.68439156661815,90.0,90.0,90.0,1e-08,negative,329.878,174.500,46.727,0.000,-0.000,-0.000,174.500,329.878,46.727,0.000,-0.000,0.000,137.204,137.204,267.353,0.000,-0.000,-0.000,52.732,52.732,-57.256,44.208,-0.000,0.000,52.732,52.732,-57.256,0.000,44.208,0.000,-0.000,-0.000,0.000,0.000,0.000,73.154
27066308-12c1-4e57-ab1a-397241b79ec8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21053,oqmd-21053,8.628846646969269,8.628846646969269,4.68439156661815,90.0,90.0,90.0,1e-08,positive,215.910,79.476,141.787,-0.000,0.000,0.000,79.476,215.910,141.787,-0.000,-0.000,-0.000,37.065,37.065,338.336,-0.000,0.000,-0.000,-52.732,-52.732,57.256,44.208,-0.000,-0.000,-52.732,-52.732,57.256,-0.000,44.208,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.154
0080cf05-772e-4919-ab42-33bfb95055a5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21053,oqmd-21053,8.628846646969269,8.628846646969269,4.68439156661815,90.0,90.0,90.0,1e-07,negative,283.451,131.456,80.682,0.000,-0.000,0.000,131.456,283.451,80.682,0.000,-0.000,-0.000,92.529,92.529,301.746,0.000,0.000,-0.000,0.000,0.000,0.000,51.125,-0.000,0.000,0.000,0.000,0.000,0.000,51.125,-0.000,5.006,5.006,-3.836,0.000,-0.000,55.725
0080cf05-772e-4919-ab42-33bfb95055a5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21053,oqmd-21053,8.628846646969269,8.628846646969269,4.68439156661815,90.0,90.0,90.0,1e-07,positive,301.006,113.451,84.306,-0.000,0.000,-0.000,113.451,301.006,84.306,-0.000,0.000,0.000,81.923,81.923,310.305,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.125,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.125,-0.000,-5.006,-5.006,3.836,-0.000,0.000,55.725
3482ebab-fa44-4b84-9b01-11753cfcafc7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21053,oqmd-21053,8.628846646969269,8.628846646969269,4.68439156661815,90.0,90.0,90.0,1e-06,negative,274.381,128.904,84.504,0.000,0.000,0.000,128.904,274.381,84.504,0.000,-0.000,0.000,87.298,87.298,306.335,0.000,-0.000,0.000,0.472,0.472,-0.652,42.580,-0.000,-0.000,0.472,0.472,-0.652,0.000,42.580,0.000,0.525,0.525,-0.402,0.000,-0.000,54.870
3482ebab-fa44-4b84-9b01-11753cfcafc7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21053,oqmd-21053,8.628846646969269,8.628846646969269,4.68439156661815,90.0,90.0,90.0,1e-06,positive,259.014,137.932,84.886,-0.000,0.000,-0.000,137.932,259.014,84.886,-0.000,0.000,-0.000,87.160,87.160,313.316,-0.000,0.000,-0.000,-0.472,-0.472,0.652,42.580,0.000,0.000,-0.472,-0.472,0.652,-0.000,42.580,-0.000,-0.525,-0.525,0.402,-0.000,0.000,54.870
ee3818d1-367b-47ac-b34e-e073600c7aa0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21731,oqmd-21731,2.45285128697405,2.45285128697405,7.358701180027271,90.0,90.0,90.0,1e-08,negative,267.462,0.000,-0.005,0.000,0.000,0.000,-0.000,267.462,-0.005,-0.000,0.000,0.000,-0.000,0.000,267.416,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.095,0.000,0.000,0.000,0.000,-0.000,0.000,-15.095,0.000,-0.000,0.000,-0.000,0.000,0.000,-15.101
ee3818d1-367b-47ac-b34e-e073600c7aa0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21731,oqmd-21731,2.45285128697405,2.45285128697405,7.358701180027271,90.0,90.0,90.0,1e-08,positive,267.462,-0.000,-0.005,-0.000,-0.000,-0.000,0.000,267.462,-0.005,0.000,-0.000,-0.000,0.000,-0.000,267.416,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.095,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.095,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.101
47ba66dc-f3fc-499d-8c31-869e507e0e68,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21731,oqmd-21731,2.45285128697405,2.45285128697405,7.358701180027271,90.0,90.0,90.0,1e-07,negative,267.462,0.000,-0.005,0.000,0.000,0.000,-0.000,267.462,-0.005,0.000,0.000,0.000,-0.000,0.000,267.416,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.095,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.101
47ba66dc-f3fc-499d-8c31-869e507e0e68,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21731,oqmd-21731,2.45285128697405,2.45285128697405,7.358701180027271,90.0,90.0,90.0,1e-07,positive,267.462,-0.000,-0.005,-0.000,-0.000,-0.000,0.000,267.462,-0.005,-0.000,-0.000,-0.000,0.000,-0.000,267.415,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.095,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.095,-0.000,0.000,0.000,0.000,-0.000,0.000,-15.101
651dd5a4-61ea-44bd-a5b1-5b872f98a07a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-21731,oqmd-21731,2.45285128697405,2.45285128697405,7.358701180027271,90.0,90.0,90.0,1e-06,negative,267.464,0.000,-0.005,0.000,0.000,0.000,-0.000,267.464,-0.005,0.000,0.000,0.000,-0.000,0.000,267.417,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.095,0.000,0.000,0.000,0.000,-0.000,0.000,-15.095,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.101
