calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cfcf94b1-dbec-467d-ac2f-251575e909e5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245323,mp-1245323,10.30818090288458,10.513069192709102,10.599043330685504,93.97657277052355,97.90967250391842,99.46190452310796,1e-08,positive,308450.113,-174192.505,-46910.373,43866.743,-81889.369,160399.532,308473.374,-174654.697,-47240.224,43783.902,-81804.018,160614.614,308592.014,-174457.105,-47428.595,43817.066,-81782.837,160425.382,308635.786,-174101.853,-46850.353,43681.058,-81925.626,160373.554,309054.479,-173684.990,-46433.288,44097.576,-82311.215,160106.854,309058.319,-173567.139,-46522.665,44153.518,-82217.078,159910.506
d73cc6ab-f36b-4f59-a83a-bc67f631445a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245323,mp-1245323,10.30818090288458,10.513069192709102,10.599043330685504,93.97657277052355,97.90967250391842,99.46190452310796,1e-07,negative,1836.508,-6143.949,-4111.513,8063.565,6326.032,-886.457,1667.581,-6213.000,-4274.064,8040.180,6352.060,-811.925,1768.898,-6251.215,-4247.238,7994.243,6393.158,-847.320,1722.939,-6197.256,-4154.436,8033.462,6347.991,-864.235,1806.520,-6067.349,-3970.728,8199.271,6267.080,-984.529,1829.617,-5997.122,-3964.415,8163.575,6204.727,-961.366
d73cc6ab-f36b-4f59-a83a-bc67f631445a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245323,mp-1245323,10.30818090288458,10.513069192709102,10.599043330685504,93.97657277052355,97.90967250391842,99.46190452310796,1e-07,positive,-1562.242,6228.832,4050.407,-8205.903,-6187.809,975.267,-1732.595,6155.944,3882.858,-8228.706,-6160.443,1052.059,-1631.527,6115.642,3902.566,-8274.013,-6118.926,1015.024,-1673.596,6178.422,4009.554,-8233.857,-6167.391,995.617,-1588.750,6307.451,4192.983,-8067.970,-6248.306,877.155,-1567.392,6379.468,4199.887,-8100.460,-6311.241,895.958
78137df9-3c8b-4745-ba28-721d971c6b92,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245323,mp-1245323,10.30818090288458,10.513069192709102,10.599043330685504,93.97657277052355,97.90967250391842,99.46190452310796,1e-06,negative,317.885,-568.494,-422.698,760.210,681.408,-48.470,1256.052,166.345,215.567,668.994,489.677,698.239,1206.685,66.425,454.273,696.668,490.654,621.760,36.015,-300.813,-192.031,1080.235,868.895,-126.651,276.257,-495.446,-292.795,886.491,629.812,-150.042,26.691,193.777,-167.644,1415.861,710.437,-570.343
78137df9-3c8b-4745-ba28-721d971c6b92,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245323,mp-1245323,10.30818090288458,10.513069192709102,10.599043330685504,93.97657277052355,97.90967250391842,99.46190452310796,1e-06,positive,-54.672,636.143,369.244,-901.641,-547.098,147.205,-224.134,549.020,181.554,-921.829,-514.713,234.707,-141.012,32.969,114.464,-1215.578,-858.175,245.677,-145.818,604.735,337.526,-923.068,-534.180,159.867,-59.453,730.280,516.225,-757.057,-612.861,48.796,-29.845,826.196,522.827,-783.998,-674.254,43.308
10c60f43-76fa-463c-af21-938f76b8b040,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247839,mp-1247839,5.4611580847584005,7.097780904898847,18.561983942357198,92.8454933020348,91.38836159770706,111.00733800773713,1e-08,negative,-386.013,423062.135,-57783.476,82579.662,199457.640,-135416.003,-669.862,423028.800,-57485.886,82664.189,199638.194,-135341.868,-925.092,422942.847,-58273.768,82453.735,199509.913,-135476.285,-634.661,422964.889,-57596.793,82572.525,199560.430,-135436.524,-731.939,422957.307,-57590.211,82498.368,199453.934,-135450.953,-560.136,423052.082,-57543.340,82512.104,199589.478,-135388.725
10c60f43-76fa-463c-af21-938f76b8b040,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247839,mp-1247839,5.4611580847584005,7.097780904898847,18.561983942357198,92.8454933020348,91.38836159770706,111.00733800773713,1e-08,positive,784.132,-422895.467,57151.796,-82556.612,-199783.097,135448.595,500.681,-422928.967,57449.492,-82472.367,-199602.699,135522.758,245.119,-423014.419,56660.915,-82682.652,-199730.609,135388.157,535.565,-422992.855,57338.520,-82563.859,-199680.331,135428.143,438.356,-423000.335,57345.191,-82637.892,-199786.601,135413.693,610.109,-422905.683,57392.032,-82624.205,-199651.280,135475.972
bdc4c7b5-d1ee-422b-962e-e1a2ce7ccf51,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247839,mp-1247839,5.4611580847584005,7.097780904898847,18.561983942357198,92.8454933020348,91.38836159770706,111.00733800773713,1e-07,negative,140.840,42380.323,-6062.009,8268.330,19799.112,-13526.470,-144.807,42347.686,-5764.907,8354.099,19980.333,-13452.454,-398.489,42259.555,-6549.440,8142.934,19850.425,-13586.056,-108.191,42283.716,-5875.520,8261.691,19902.001,-13547.310,-205.779,42275.665,-5869.338,8186.971,19794.500,-13561.640,-33.754,42370.998,-5822.331,8200.926,19931.032,-13499.637
bdc4c7b5-d1ee-422b-962e-e1a2ce7ccf51,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247839,mp-1247839,5.4611580847584005,7.097780904898847,18.561983942357198,92.8454933020348,91.38836159770706,111.00733800773713,1e-07,positive,15023.987,-42418.030,-5617.575,-23758.524,-15805.888,8790.149,14448.231,-41891.873,-5648.776,-23782.620,-15879.618,8656.070,14413.596,-42421.632,-5026.780,-23724.188,-15810.012,8661.073,9.098,-42311.681,5617.254,-8253.016,-20021.900,13538.928,-87.796,-42318.698,5624.326,-8326.492,-20127.144,13524.383,83.725,-42224.598,5671.025,-8313.025,-19992.831,13586.890
8263d37a-0094-47ad-8560-aa6d4826ee44,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247839,mp-1247839,5.4611580847584005,7.097780904898847,18.561983942357198,92.8454933020348,91.38836159770706,111.00733800773713,1e-06,negative,197.929,4304.515,-882.977,837.115,1832.214,-1333.102,-106.111,4276.023,-592.066,933.115,2017.437,-1259.598,-339.699,4171.983,-1324.401,719.006,1875.151,-1385.976,-56.518,4214.106,-699.858,835.765,1935.574,-1357.486,-157.001,4200.944,-697.386,755.251,1818.950,-1370.549,-1432.066,4279.885,579.115,2385.742,1624.584,-592.476
8263d37a-0094-47ad-8560-aa6d4826ee44,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247839,mp-1247839,5.4611580847584005,7.097780904898847,18.561983942357198,92.8454933020348,91.38836159770706,111.00733800773713,1e-06,positive,2157.100,-4181.907,-468.232,-2402.165,-1549.040,996.786,1581.185,-3665.993,-501.173,-2427.751,-1621.692,865.253,302.909,-925.145,988.669,-50.403,-813.349,589.223,1433.866,-4269.616,-554.792,-2098.807,-1599.507,851.319,1456.342,-4215.744,-527.763,-2367.351,-1309.838,864.029,33.061,-4155.624,498.223,-883.203,-2025.856,1398.563
00c77214-7d24-47ee-9b91-e551e4e46e63,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247846,mp-1247846,5.290323066028454,5.350802501083252,14.45119793427685,83.90909839189507,80.04794397904995,60.86210041579703,1e-08,negative,636.713,138.427,190.602,-27.678,87.656,-85.257,159.791,555.489,158.227,-1.225,10.957,33.888,202.307,157.339,606.786,-34.806,46.685,7.490,-15.474,4.687,-34.806,231.542,18.402,16.568,120.207,11.427,46.685,18.402,274.451,-21.017,29.490,34.019,6.298,16.098,-28.023,217.961
00c77214-7d24-47ee-9b91-e551e4e46e63,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247846,mp-1247846,5.290323066028454,5.350802501083252,14.45119793427685,83.90909839189507,80.04794397904995,60.86210041579703,1e-08,positive,636.713,138.427,190.602,-27.678,87.656,-85.257,159.791,555.489,158.227,-1.225,10.957,33.888,202.307,157.339,606.787,-34.806,46.685,7.491,-15.474,4.687,-34.806,231.542,18.402,16.568,120.207,11.427,46.685,18.402,274.451,-21.016,29.490,34.019,6.298,16.098,-28.023,217.962
ce5ae186-c63c-466c-9410-83710aeda17a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247846,mp-1247846,5.290323066028454,5.350802501083252,14.45119793427685,83.90909839189507,80.04794397904995,60.86210041579703,1e-07,negative,636.712,138.427,190.602,-27.678,87.656,-85.257,159.792,555.488,158.227,-1.225,10.957,33.888,202.307,157.339,606.787,-34.806,46.685,7.490,-15.474,4.687,-34.806,231.542,18.402,16.568,120.207,11.427,46.685,18.402,274.451,-21.017,29.490,34.019,6.298,16.098,-28.023,217.961
ce5ae186-c63c-466c-9410-83710aeda17a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247846,mp-1247846,5.290323066028454,5.350802501083252,14.45119793427685,83.90909839189507,80.04794397904995,60.86210041579703,1e-07,positive,359.700,105.085,142.263,-32.669,-23.771,-95.174,159.792,555.489,158.227,-1.225,10.957,33.888,202.307,157.339,606.787,-34.806,46.685,7.490,-15.474,4.687,-34.806,231.542,18.402,16.568,120.207,11.427,46.685,18.402,274.451,-21.017,29.490,34.019,6.298,16.098,-28.023,217.962
06b5c690-48b3-46c9-916b-59ce694dc4b5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247846,mp-1247846,5.290323066028454,5.350802501083252,14.45119793427685,83.90909839189507,80.04794397904995,60.86210041579703,1e-06,negative,636.710,138.426,190.602,-27.678,87.657,-85.256,141.943,377.275,164.455,-41.941,7.974,5.631,202.307,157.339,606.787,-34.806,46.685,7.490,-15.474,4.686,-34.806,231.542,18.402,16.568,120.206,11.427,46.685,18.402,274.451,-21.017,17.810,1.056,10.494,7.856,-19.905,141.053
06b5c690-48b3-46c9-916b-59ce694dc4b5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1247846,mp-1247846,5.290323066028454,5.350802501083252,14.45119793427685,83.90909839189507,80.04794397904995,60.86210041579703,1e-06,positive,477.380,117.573,161.438,-28.637,23.713,-89.924,159.791,555.491,158.227,-1.225,10.957,33.888,128.976,150.633,536.021,-40.154,10.436,4.922,-15.474,4.687,-34.806,231.542,18.402,16.568,40.031,-1.327,29.665,13.256,226.692,-28.828,29.490,34.019,6.298,16.098,-28.023,217.961
e2c0b4dd-1d5c-4398-83e5-69de315d8134,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1938,mp-1938,7.05545087140376,4.69460964753642,5.03887757848554,90.0,90.0,90.0,1e-08,negative,627.589,120.868,134.695,0.000,-0.000,0.000,119.537,448.250,141.084,0.000,-0.001,-0.000,147.765,100.136,585.038,-0.001,-0.001,0.000,-0.000,0.000,-0.000,181.366,-0.001,0.000,-0.958,-0.594,-0.089,-0.001,90.115,0.000,-0.000,0.000,0.000,0.000,0.000,182.264
e2c0b4dd-1d5c-4398-83e5-69de315d8134,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1938,mp-1938,7.05545087140376,4.69460964753642,5.03887757848554,90.0,90.0,90.0,1e-08,positive,629.375,121.765,135.020,0.001,0.001,0.000,136.740,502.345,100.136,-0.001,-0.000,0.000,139.339,138.736,539.971,-0.000,0.001,0.000,0.000,0.000,0.000,181.365,0.002,0.000,0.958,0.594,0.089,0.001,90.117,-0.000,0.932,0.647,0.040,-0.000,0.001,138.175
a7f20665-9b25-4ed5-a284-a010c64b44a8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1938,mp-1938,7.05545087140376,4.69460964753642,5.03887757848554,90.0,90.0,90.0,1e-07,negative,673.931,136.740,147.765,0.000,-0.000,-0.000,136.740,502.345,100.136,0.000,-0.000,-0.000,147.765,100.136,585.038,-0.000,0.000,-0.000,-0.108,-0.066,-0.011,165.496,0.000,0.000,-0.089,-0.062,-0.004,0.000,88.603,0.000,-0.000,0.000,0.000,-0.000,0.000,182.264
a7f20665-9b25-4ed5-a284-a010c64b44a8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1938,mp-1938,7.05545087140376,4.69460964753642,5.03887757848554,90.0,90.0,90.0,1e-07,positive,628.573,121.362,134.874,0.000,-0.000,-0.000,112.413,441.133,138.607,-0.000,0.000,-0.000,147.765,100.136,585.038,-0.000,0.000,-0.000,0.108,0.066,0.011,165.496,0.000,0.000,0.089,0.062,0.004,-0.000,88.604,-0.000,0.000,-0.000,0.000,-0.000,0.000,182.264
da8ce653-beff-40e9-a8e1-c33f03dd2ba0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1938,mp-1938,7.05545087140376,4.69460964753642,5.03887757848554,90.0,90.0,90.0,1e-06,negative,673.923,136.741,147.766,0.000,-0.000,0.000,136.741,502.344,100.135,-0.000,-0.000,0.000,147.766,100.135,585.038,0.000,-0.000,0.000,-0.010,-0.009,-0.003,164.968,-0.000,0.000,-0.009,-0.006,-0.001,-0.000,88.566,0.000,-0.000,0.000,0.000,0.000,-0.000,182.264
da8ce653-beff-40e9-a8e1-c33f03dd2ba0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1938,mp-1938,7.05545087140376,4.69460964753642,5.03887757848554,90.0,90.0,90.0,1e-06,positive,624.448,114.682,139.145,-0.000,-0.000,0.000,112.333,441.083,138.596,0.000,0.000,-0.000,138.937,139.488,539.377,-0.000,0.000,-0.000,0.010,0.009,0.003,164.968,0.000,-0.000,0.009,0.006,0.001,-0.000,88.566,-0.000,0.000,-0.000,-0.000,-0.000,0.000,182.264
f773743d-0051-4ef0-8a2b-4bc04f30399f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,5.0350946542495505,8.46892296742619,9.21763159273769,90.0,90.0,90.0,1e-08,negative,2821615.025,4209965.341,4885920.772,-0.014,0.010,-0.380,2830532.593,4242627.202,4889776.050,-0.014,0.010,-0.387,2808236.084,4164617.570,4880729.660,-0.013,0.009,-0.371,2817075.877,4195475.516,4884123.013,137.970,0.010,-0.377,2817147.050,4195719.806,4884156.504,-0.014,170.475,-0.377,2817240.782,4196031.406,4884208.313,-0.014,0.010,202.410
668aaf42-135a-4671-939f-898abd7b074f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,4.963315880794913,8.003925892418062,8.444677425110454,90.0,90.0,90.0,1e-08,negative,620.533,134.198,151.451,0.000,0.001,-0.000,134.200,622.767,189.383,0.000,0.000,-0.000,148.706,185.416,449.338,-0.001,0.000,0.000,0.000,-0.002,0.001,202.947,-0.000,0.000,-0.000,-0.002,0.002,0.001,187.557,0.000,0.000,-0.000,0.000,0.000,0.000,240.038
f773743d-0051-4ef0-8a2b-4bc04f30399f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,5.0350946542495505,8.46892296742619,9.21763159273769,90.0,90.0,90.0,1e-08,positive,-2812780.887,-4181825.827,-4882465.792,0.013,-0.010,0.375,-2803993.947,-4149638.201,-4878937.553,0.013,-0.009,0.368,-2826188.527,-4227274.724,-4887747.013,0.014,-0.010,0.384,-2817082.680,-4195499.036,-4884126.107,137.997,-0.010,0.377,-2817152.820,-4195739.440,-4884159.377,0.013,170.456,0.377,-2817236.718,-4196017.367,-4884206.435,0.014,-0.010,203.165
668aaf42-135a-4671-939f-898abd7b074f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,4.963315880794913,8.003925892418062,8.444677425110454,90.0,90.0,90.0,1e-08,positive,550.984,123.845,148.992,0.000,-0.000,0.000,114.183,492.371,168.849,-0.000,0.000,-0.000,151.450,189.382,506.770,0.000,-0.001,-0.000,0.000,0.001,-0.001,202.947,-0.001,0.000,0.000,0.002,-0.001,0.001,187.557,0.000,-0.000,-0.000,-0.001,0.000,-0.000,240.038
4c878a88-7f2c-47da-90ff-d653493fa289,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,5.0350946542495505,8.46892296742619,9.21763159273769,90.0,90.0,90.0,1e-07,negative,286185.783,433838.631,490293.537,-0.001,0.001,-0.041,300220.993,484974.064,497871.093,-0.002,0.001,-0.051,272934.307,388944.894,485511.217,-0.001,0.001,-0.031,281602.571,419187.251,488362.672,138.001,0.001,-0.038,281673.976,419432.234,488396.327,-0.001,170.468,-0.038,281758.254,419711.266,488443.718,-0.001,0.001,202.654
6df4232f-1fcd-4b05-851b-2fa11cef5fa0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,4.963315880794913,8.003925892418062,8.444677425110454,90.0,90.0,90.0,1e-07,negative,533.152,111.441,129.305,0.000,0.000,0.000,134.199,622.767,189.382,-0.000,0.000,0.000,151.450,189.382,506.771,0.000,0.000,0.000,0.000,-0.000,0.000,215.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,190.027,-0.000,-0.000,-0.000,0.000,0.000,0.000,240.038
4c878a88-7f2c-47da-90ff-d653493fa289,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,5.0350946542495505,8.46892296742619,9.21763159273769,90.0,90.0,90.0,1e-07,positive,-277349.498,-405693.008,-486838.339,0.001,-0.001,0.035,-267868.582,-371374.541,-484259.622,0.001,-0.001,0.028,-295339.929,-467744.587,-494504.366,0.002,-0.001,0.047,-281603.250,-419189.599,-488362.981,138.004,-0.001,0.038,-281674.552,-419434.195,-488396.614,0.001,170.466,0.038,-281757.852,-419709.877,-488443.532,0.001,-0.001,202.730
6df4232f-1fcd-4b05-851b-2fa11cef5fa0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,4.963315880794913,8.003925892418062,8.444677425110454,90.0,90.0,90.0,1e-07,positive,620.533,134.199,151.450,0.000,-0.000,-0.000,115.212,483.408,163.725,0.000,-0.000,0.000,133.371,162.902,433.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,215.695,-0.000,0.000,0.000,0.000,-0.000,0.000,190.026,-0.000,0.000,0.000,-0.000,0.000,-0.000,240.038
cab3d654-5e01-4e36-89a0-b56341e7151d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,5.0350946542495505,8.46892296742619,9.21763159273769,90.0,90.0,90.0,1e-06,negative,31124.949,51296.021,50515.601,-0.000,0.000,-0.005,24102.462,18847.174,22626.613,-0.000,-0.000,-0.004,31136.345,48977.172,50818.441,-0.000,0.000,-0.005,28059.187,41571.827,48788.856,138.185,0.000,-0.004,28127.590,41806.616,48820.793,-0.000,170.481,-0.004,27691.698,40328.842,48606.339,-0.000,0.000,216.632
6d923e6f-ef61-465a-ad94-68b379368ba3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,4.963315880794913,8.003925892418062,8.444677425110454,90.0,90.0,90.0,1e-06,negative,620.534,134.199,151.450,0.000,0.000,-0.000,134.199,622.767,189.382,-0.000,0.000,-0.000,151.451,189.383,506.771,-0.000,0.000,-0.000,0.000,-0.000,0.000,215.695,0.000,-0.000,-0.001,-0.000,-0.000,0.000,186.941,0.000,-0.000,-0.000,-0.000,0.000,0.000,240.038
cab3d654-5e01-4e36-89a0-b56341e7151d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,5.0350946542495505,8.46892296742619,9.21763159273769,90.0,90.0,90.0,1e-06,positive,-26914.670,-37891.510,-48953.777,0.000,-0.000,0.003,-30611.001,-48975.793,-50157.387,0.000,-0.000,0.006,-17642.300,-10586.237,-55837.100,-0.000,0.000,-0.002,-28059.254,-41572.060,-48788.886,138.185,-0.000,0.004,-28127.647,-41806.812,-48820.821,0.000,170.481,0.004,-27691.764,-40329.060,-48606.375,0.000,-0.000,216.637
6d923e6f-ef61-465a-ad94-68b379368ba3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-2254,mp-2254,4.963315880794913,8.003925892418062,8.444677425110454,90.0,90.0,90.0,1e-06,positive,550.982,123.844,148.992,-0.000,-0.000,-0.000,113.893,478.892,167.678,-0.000,-0.000,0.000,133.371,162.901,433.818,-0.000,0.000,0.000,-0.000,0.000,-0.000,215.695,-0.000,0.000,0.001,0.000,0.000,-0.000,186.941,-0.000,0.000,0.000,0.000,0.000,-0.000,240.038
