calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6fe681f7-2d02-4b57-ae69-047aae682d30,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.170084046062132,5.38385441402383,11.51720540167083,90.0,90.0,90.0,1e-07,negative,91.105,36.183,17.961,0.000,0.000,-0.000,36.278,95.395,5.632,0.000,0.000,-0.000,21.075,5.287,135.095,0.000,0.000,-0.000,0.000,-0.000,0.000,2.355,0.000,-0.000,0.000,-0.000,0.000,0.000,7.625,-0.000,0.000,-0.000,0.000,0.000,0.000,33.500
d940ac80-adf3-49c9-9b70-d16c7939626a,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1830184368328167,5.372794228048971,11.539372625436657,90.0,90.0,90.0,1e-07,negative,93.227,36.435,21.371,-0.000,-0.000,-0.000,36.747,93.201,6.057,0.000,-0.000,-0.000,18.468,6.045,128.093,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.360,0.000,-0.000,0.034,-0.005,0.043,0.000,10.341,-0.000,0.008,-0.001,0.011,0.000,-0.000,33.978
6fe681f7-2d02-4b57-ae69-047aae682d30,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.170084046062132,5.38385441402383,11.51720540167083,90.0,90.0,90.0,1e-07,positive,91.105,36.183,17.961,-0.000,-0.000,0.000,36.278,95.395,5.632,-0.000,-0.000,0.000,17.980,5.606,131.417,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.355,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.625,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.500
d940ac80-adf3-49c9-9b70-d16c7939626a,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1830184368328167,5.372794228048971,11.539372625436657,90.0,90.0,90.0,1e-07,positive,93.227,36.435,21.371,0.000,0.000,0.000,36.435,93.243,5.657,-0.000,-0.000,0.000,21.371,5.657,131.807,-0.000,0.000,0.000,0.000,0.000,0.000,3.360,-0.000,0.000,-0.034,0.005,-0.043,-0.000,10.341,0.000,-0.008,0.001,-0.011,-0.000,0.000,33.978
0cbe6c93-06e5-4722-84e1-10cfe9a8a4e8,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.170084046062132,5.38385441402383,11.51720540167083,90.0,90.0,90.0,1e-06,negative,91.105,36.183,17.960,0.000,0.000,-0.000,36.279,95.394,5.632,0.000,0.000,-0.000,17.980,5.606,131.418,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.687,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.625,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.500
f81c7003-ca37-43b9-bade-fc66dd8b79ec,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1830184368328167,5.372794228048971,11.539372625436657,90.0,90.0,90.0,1e-06,negative,93.227,36.435,21.371,0.000,0.000,0.000,36.740,93.202,6.047,0.000,-0.000,-0.000,18.460,6.046,128.084,0.000,0.000,-0.000,-0.036,0.005,-0.046,2.464,-0.000,0.000,0.003,-0.001,0.004,0.000,10.341,-0.000,0.001,-0.000,0.001,0.000,-0.000,33.978
0cbe6c93-06e5-4722-84e1-10cfe9a8a4e8,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.170084046062132,5.38385441402383,11.51720540167083,90.0,90.0,90.0,1e-06,positive,91.105,36.183,17.961,-0.000,-0.000,0.000,36.278,95.395,5.632,-0.000,-0.000,0.000,17.980,5.607,131.417,-0.000,-0.000,0.000,0.000,0.000,0.000,2.687,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.625,0.000,0.000,0.000,0.000,0.000,-0.000,33.500
f81c7003-ca37-43b9-bade-fc66dd8b79ec,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1830184368328167,5.372794228048971,11.539372625436657,90.0,90.0,90.0,1e-06,positive,90.950,36.739,18.458,-0.000,0.000,0.000,36.435,93.244,5.657,0.000,0.000,0.000,18.459,6.046,128.080,0.000,0.000,0.000,0.036,-0.005,0.046,2.464,0.000,0.000,-0.003,0.001,-0.004,-0.000,10.341,0.000,-0.001,0.000,-0.001,-0.000,0.000,33.978
9e9e7859-4eb7-4ac3-8000-312111d972a8,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215254,oqmd-1215254,3.180617260790053,5.522659852992815,5.1863205432173105,90.0,90.0,90.0,1e-08,negative,66.410,28.080,14.777,0.000,0.000,0.000,24.103,72.353,15.513,0.000,-0.000,0.000,15.038,15.535,68.936,-0.000,0.000,0.000,-2.150,1.913,-0.112,12.564,0.000,-0.000,-2.161,1.923,-0.112,0.000,11.962,0.000,-2.180,1.939,-0.113,0.000,0.000,20.668
9e9e7859-4eb7-4ac3-8000-312111d972a8,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215254,oqmd-1215254,3.180617260790053,5.522659852992815,5.1863205432173105,90.0,90.0,90.0,1e-08,positive,70.732,24.235,15.002,-0.000,0.000,-0.000,28.425,68.508,15.738,-0.000,-0.000,0.000,17.129,13.675,69.045,-0.000,-0.000,-0.000,2.150,-1.913,0.112,12.564,-0.000,-0.000,2.161,-1.923,0.112,-0.000,11.962,-0.000,2.180,-1.939,0.113,-0.000,-0.000,20.668
fe2a3ecb-359f-4749-aee6-c8090f7f5d38,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215254,oqmd-1215254,3.180617260790053,5.522659852992815,5.1863205432173105,90.0,90.0,90.0,1e-07,negative,68.355,26.350,14.878,0.000,0.000,-0.000,26.047,70.623,15.614,0.000,0.000,0.000,14.752,15.790,68.921,0.000,0.000,-0.000,-0.148,0.131,-0.008,12.565,0.000,-0.000,-0.216,0.192,-0.011,0.000,11.962,0.000,-0.223,0.198,-0.012,0.000,0.000,20.638
fe2a3ecb-359f-4749-aee6-c8090f7f5d38,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215254,oqmd-1215254,3.180617260790053,5.522659852992815,5.1863205432173105,90.0,90.0,90.0,1e-07,positive,68.787,25.965,14.901,-0.000,-0.000,0.000,26.480,70.239,15.637,-0.000,0.000,-0.000,15.038,15.535,68.936,-0.000,0.000,-0.000,0.147,-0.131,0.008,12.565,0.000,0.000,0.216,-0.192,0.011,-0.000,11.962,0.000,0.223,-0.198,0.012,-0.000,0.000,20.638
92c79643-7871-40c2-b57a-8c08a3012fed,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215254,oqmd-1215254,3.180617260790053,5.522659852992815,5.1863205432173105,90.0,90.0,90.0,1e-06,negative,68.549,26.177,14.888,0.000,0.000,-0.000,26.242,70.450,15.624,0.000,0.000,0.000,14.946,15.617,68.932,0.000,0.000,-0.000,-0.004,0.003,-0.000,12.567,0.000,-0.000,-0.022,0.019,-0.001,0.000,11.962,-0.000,-0.023,0.020,-0.001,0.000,-0.000,20.637
92c79643-7871-40c2-b57a-8c08a3012fed,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215254,oqmd-1215254,3.180617260790053,5.522659852992815,5.1863205432173105,90.0,90.0,90.0,1e-06,positive,68.593,26.138,14.891,-0.000,-0.000,-0.000,26.285,70.412,15.627,-0.000,0.000,0.000,14.989,15.578,68.933,-0.000,0.000,0.000,0.004,-0.003,0.000,12.567,-0.000,-0.000,0.022,-0.019,0.001,-0.000,11.962,-0.000,0.023,-0.020,0.001,-0.000,-0.000,20.637
9b2ca5af-f620-412a-a5c0-186f699306b1,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215967,oqmd-1215967,5.2069292416401405,5.2069292416401405,5.845575464325901,90.0,90.0,120.00000000000001,1e-08,negative,23.935,8.932,-5.406,-0.000,0.000,-0.000,30.023,2.844,-5.406,-0.000,-0.000,-0.000,-5.406,-5.406,50.583,0.000,0.000,-0.000,0.000,0.000,-0.000,-6.745,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.745,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.502
9b2ca5af-f620-412a-a5c0-186f699306b1,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215967,oqmd-1215967,5.2069292416401405,5.2069292416401405,5.845575464325901,90.0,90.0,120.00000000000001,1e-08,positive,2.844,30.023,-5.406,0.000,-0.000,0.000,30.023,2.844,-5.406,0.000,-0.000,0.000,-5.406,-5.406,50.583,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.745,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.745,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.502
324be208-ebc6-4c09-a2f7-e7f1aed6dc78,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215967,oqmd-1215967,5.2069292416401405,5.2069292416401405,5.845575464325901,90.0,90.0,120.00000000000001,1e-07,negative,23.935,8.932,-5.406,-0.000,0.000,-0.000,8.932,23.935,-5.406,-0.000,0.000,-0.000,-5.406,-5.406,50.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.745,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.745,-0.000,0.000,0.000,0.000,-0.000,0.000,7.502
324be208-ebc6-4c09-a2f7-e7f1aed6dc78,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215967,oqmd-1215967,5.2069292416401405,5.2069292416401405,5.845575464325901,90.0,90.0,120.00000000000001,1e-07,positive,23.935,8.932,-5.406,0.000,-0.000,0.000,8.932,23.935,-5.406,0.000,-0.000,0.000,-5.406,-5.406,50.583,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.745,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.745,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.502
4ad49459-ca7f-47c9-bf25-c80fcee7995a,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215967,oqmd-1215967,5.2069292416401405,5.2069292416401405,5.845575464325901,90.0,90.0,120.00000000000001,1e-06,negative,2.423,30.445,-5.406,-0.000,0.000,-0.000,30.024,2.844,-5.406,-0.000,0.000,-0.000,-5.406,-5.406,50.583,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.745,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.745,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.011
4ad49459-ca7f-47c9-bf25-c80fcee7995a,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215967,oqmd-1215967,5.2069292416401405,5.2069292416401405,5.845575464325901,90.0,90.0,120.00000000000001,1e-06,positive,1054651.379,1038903.768,497098.761,14136.274,2417.909,14903.363,1369771.542,886459.910,1133127.267,12752.264,14496.714,-1230.926,-5.406,-5.406,50.583,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.745,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.745,0.000,-0.000,0.000,0.000,0.000,-0.000,-14.011
