calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe62a8f9-47e5-43d2-9837-c2b29c3474a4,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654088490488592,8.654088490488592,8.654088490488592,90.0,90.0,90.0,1e-06,negative,308.579,133.986,133.986,0.000,-0.000,0.000,133.986,308.579,133.986,0.000,0.000,0.000,133.986,133.986,308.579,0.000,0.000,0.000,1.901,1.901,1.901,62.937,0.000,-0.000,1.901,1.901,1.901,0.000,62.937,0.000,1.901,1.901,1.901,0.000,0.000,62.937
c08b09d9-2190-4d46-abda-97351046eac1,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654860364676829,8.654860364676829,8.654860364676829,90.0,90.0,90.0,1e-06,negative,335.848,118.806,118.806,0.000,0.000,-0.000,118.806,335.848,118.806,0.000,-0.000,0.000,118.806,118.806,335.848,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.101,0.000,-0.000,0.000,0.000,0.000,-0.000,79.101,0.000,0.000,0.000,0.000,0.000,-0.000,79.101
fe62a8f9-47e5-43d2-9837-c2b29c3474a4,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654088490488592,8.654088490488592,8.654088490488592,90.0,90.0,90.0,1e-06,positive,310.571,127.177,127.177,-0.000,-0.000,-0.000,127.177,310.571,127.177,-0.000,-0.000,-0.000,127.177,127.177,310.571,-0.000,-0.000,-0.000,-1.901,-1.901,-1.901,62.937,-0.000,-0.000,-1.901,-1.901,-1.901,-0.000,62.937,-0.000,-1.901,-1.901,-1.901,-0.000,-0.000,62.937
c08b09d9-2190-4d46-abda-97351046eac1,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654860364676829,8.654860364676829,8.654860364676829,90.0,90.0,90.0,1e-06,positive,335.846,118.805,118.805,-0.000,-0.000,0.000,118.805,335.846,118.805,-0.000,-0.000,0.000,118.805,118.805,335.846,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.101,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.101
72760940-c4fe-450c-9136-4a3c4be95944,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215051,oqmd-1215051,4.107095896336084,8.77322141981674,2.55991580991799,90.0,90.0,90.0,1e-08,negative,340.924,46.889,152.625,0.000,-0.000,0.000,41.451,316.757,90.370,0.000,0.000,0.000,151.641,113.266,276.844,0.000,0.000,0.000,0.086,0.303,0.408,98.155,0.000,0.000,0.069,0.243,0.328,0.000,116.687,0.000,0.377,1.328,1.790,0.000,0.000,9.454
72760940-c4fe-450c-9136-4a3c4be95944,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215051,oqmd-1215051,4.107095896336084,8.77322141981674,2.55991580991799,90.0,90.0,90.0,1e-08,positive,339.472,41.766,145.721,-0.000,-0.000,-0.000,41.360,316.436,89.939,-0.000,-0.000,-0.000,144.914,89.536,244.867,-0.000,-0.000,-0.000,-0.086,-0.303,-0.408,98.155,-0.000,-0.000,-0.069,-0.243,-0.328,-0.000,116.687,-0.000,-0.377,-1.328,-1.790,-0.000,-0.000,9.454
2fd43441-bc70-4386-9db0-226c9fa371f8,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215051,oqmd-1215051,4.107095896336084,8.77322141981674,2.55991580991799,90.0,90.0,90.0,1e-07,negative,339.523,41.947,145.965,0.000,0.000,0.000,46.364,334.089,113.725,0.000,0.000,0.000,144.964,89.713,245.106,0.000,0.000,0.000,0.009,0.030,0.041,98.153,0.000,0.000,0.007,0.024,0.033,0.000,116.687,0.000,0.038,0.135,0.182,0.000,0.000,9.309
2fd43441-bc70-4386-9db0-226c9fa371f8,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215051,oqmd-1215051,4.107095896336084,8.77322141981674,2.55991580991799,90.0,90.0,90.0,1e-07,positive,340.924,46.889,152.625,-0.000,-0.000,-0.000,41.401,316.582,90.135,0.000,-0.000,-0.000,144.955,89.681,245.063,-0.000,-0.000,-0.000,-0.009,-0.030,-0.041,98.153,-0.000,-0.000,-0.007,-0.024,-0.033,-0.000,116.687,-0.000,-0.038,-0.135,-0.182,-0.000,-0.000,9.309
a0e92bc6-008c-461f-b28d-ba7bf000e28a,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215051,oqmd-1215051,4.107095896336084,8.77322141981674,2.55991580991799,90.0,90.0,90.0,1e-06,negative,340.925,46.889,152.625,0.000,0.000,0.000,41.406,316.601,90.159,0.000,0.000,0.000,144.960,89.699,245.087,0.000,0.000,0.000,0.001,0.003,0.004,98.153,0.000,0.000,0.001,0.002,0.003,0.000,116.687,0.000,0.004,0.013,0.018,0.000,0.000,9.307
a0e92bc6-008c-461f-b28d-ba7bf000e28a,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215051,oqmd-1215051,4.107095896336084,8.77322141981674,2.55991580991799,90.0,90.0,90.0,1e-06,positive,339.517,41.929,145.940,-0.000,-0.000,-0.000,41.405,316.595,90.154,-0.000,0.000,-0.000,144.958,89.696,245.081,-0.000,-0.000,-0.000,-0.001,-0.003,-0.004,98.153,-0.000,-0.000,-0.001,-0.002,-0.003,-0.000,116.687,-0.000,-0.004,-0.013,-0.018,-0.000,-0.000,9.307
9dd9084b-28b7-4188-b973-f64edb44ce19,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215229,oqmd-1215229,2.4993202981883385,4.339067644934633,4.07605629291583,90.0,90.0,90.0,1e-08,negative,323.463,139.492,122.344,0.000,0.000,-0.000,139.843,321.048,122.573,0.000,-0.000,-0.000,122.544,122.422,338.698,0.000,0.000,-0.000,-0.014,0.013,-0.000,68.769,0.000,-0.000,-0.037,0.037,-0.001,0.000,68.738,-0.000,-0.037,0.037,-0.001,0.000,0.000,90.693
9dd9084b-28b7-4188-b973-f64edb44ce19,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215229,oqmd-1215229,2.4993202981883385,4.339067644934633,4.07605629291583,90.0,90.0,90.0,1e-08,positive,323.537,139.418,122.345,-0.000,-0.000,0.000,139.917,320.974,122.574,-0.000,0.000,0.000,122.619,122.348,338.699,-0.000,-0.000,0.000,0.014,-0.013,0.000,68.769,-0.000,0.000,0.037,-0.037,0.001,-0.000,68.738,0.000,0.037,-0.037,0.001,-0.000,-0.000,90.693
2c5ccb38-b362-4db3-997c-398305cfe738,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215229,oqmd-1215229,2.4993202981883385,4.339067644934633,4.07605629291583,90.0,90.0,90.0,1e-07,negative,323.496,139.458,122.344,0.000,0.000,-0.000,139.876,321.015,122.573,0.000,-0.000,-0.000,122.578,122.389,338.699,0.000,-0.000,-0.000,-0.001,0.001,0.000,68.769,0.000,-0.000,-0.004,0.004,-0.000,0.000,68.738,-0.000,-0.004,0.004,-0.000,0.000,0.000,90.693
2c5ccb38-b362-4db3-997c-398305cfe738,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215229,oqmd-1215229,2.4993202981883385,4.339067644934633,4.07605629291583,90.0,90.0,90.0,1e-07,positive,323.504,139.451,122.344,-0.000,-0.000,0.000,139.884,321.007,122.573,-0.000,0.000,0.000,122.585,122.382,338.698,-0.000,-0.000,0.000,0.001,-0.001,-0.000,68.769,-0.000,0.000,0.004,-0.004,0.000,-0.000,68.738,0.000,0.004,-0.004,0.000,-0.000,-0.000,90.693
de4f8013-eb6c-45ed-9e02-75997a5f8cb2,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215229,oqmd-1215229,2.4993202981883385,4.339067644934633,4.07605629291583,90.0,90.0,90.0,1e-06,negative,323.501,139.455,122.344,0.000,0.000,-0.000,139.880,321.012,122.573,0.000,-0.000,-0.000,122.582,122.386,338.700,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.769,0.000,-0.000,-0.000,0.000,0.000,0.000,68.738,-0.000,-0.000,0.001,-0.000,0.000,0.000,90.693
de4f8013-eb6c-45ed-9e02-75997a5f8cb2,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215229,oqmd-1215229,2.4993202981883385,4.339067644934633,4.07605629291583,90.0,90.0,90.0,1e-06,positive,323.499,139.454,122.344,-0.000,0.000,0.000,139.880,321.009,122.573,-0.000,0.000,0.000,122.582,122.384,338.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.769,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.738,0.000,0.000,-0.001,0.000,-0.000,0.000,90.693
815b7469-3b42-4ea5-a4ab-28a9c2294ed8,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215942,oqmd-1215942,3.851175504508775,3.851175504508775,4.21823152489684,90.0,90.0,120.00000000000001,1e-08,negative,252.720,118.332,-2.187,-0.000,-0.000,-0.000,203.428,167.624,-2.187,-0.000,-0.000,0.000,-2.187,-2.187,326.377,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.194
815b7469-3b42-4ea5-a4ab-28a9c2294ed8,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215942,oqmd-1215942,3.851175504508775,3.851175504508775,4.21823152489684,90.0,90.0,120.00000000000001,1e-08,positive,167.624,203.428,-2.187,0.000,0.000,0.000,203.428,167.624,-2.187,0.000,0.000,0.000,-2.187,-2.187,326.377,0.000,0.000,0.000,-0.000,0.000,0.000,-69.465,0.000,0.000,-0.000,0.000,0.000,0.000,-69.465,0.000,-0.000,0.000,0.000,0.000,0.000,67.194
45c85b26-7684-4a3f-a68a-37d5d69eb14a,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215942,oqmd-1215942,3.851175504508775,3.851175504508775,4.21823152489684,90.0,90.0,120.00000000000001,1e-07,negative,-25928388.064,-23181689.030,3787190.017,0.002,-0.003,0.037,118.332,252.720,-2.187,0.000,-0.000,-0.000,-2.187,-2.187,326.377,0.000,-0.000,-0.000,0.000,0.000,-0.000,-69.465,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-69.465,-0.000,-118655470.988,-108897697.089,-120661466.280,-633331.903,-654636.198,-1937858.857
45c85b26-7684-4a3f-a68a-37d5d69eb14a,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215942,oqmd-1215942,3.851175504508775,3.851175504508775,4.21823152489684,90.0,90.0,120.00000000000001,1e-07,positive,167.624,203.428,-2.187,0.000,0.000,0.000,203.430,167.622,-2.187,0.000,0.000,0.000,-2.187,-2.187,326.377,0.000,0.000,0.000,-0.000,-0.000,0.000,-69.465,0.000,0.000,-0.000,-0.000,0.000,0.000,-69.465,0.000,116008068.464,107252218.127,118390847.607,-51785.767,-39552.674,-2499075.975
961a1906-24cd-48c3-bf3b-68f6d64ab48e,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215942,oqmd-1215942,3.851175504508775,3.851175504508775,4.21823152489684,90.0,90.0,120.00000000000001,1e-06,negative,-2609447.867,-2322049.238,375992.657,-0.190,-12.487,3319.424,608942.297,23495505.695,-10293148.758,-0.008,-0.000,-0.001,-2.187,-2.187,326.378,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.465,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-69.465,-0.000,-11871622.496,-10976220.548,-11629551.123,-34667.372,-17062.744,-110118.654
961a1906-24cd-48c3-bf3b-68f6d64ab48e,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1215942,oqmd-1215942,3.851175504508775,3.851175504508775,4.21823152489684,90.0,90.0,120.00000000000001,1e-06,positive,-608642.676,-23494934.556,10293248.804,0.008,0.000,0.000,2609934.780,2322257.044,-376005.562,-13.114,179.938,409.840,-2.187,-2.187,326.376,0.000,0.000,0.000,-0.000,0.000,0.000,-69.465,0.000,0.000,0.000,-0.000,0.000,-0.000,-69.465,-0.000,11808216.239,11110084.090,11600412.638,-28312.198,61821.066,-318951.401
4d19d328-1f90-4359-a2ca-df096b8a4dfb,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-594127,oqmd-594127,7.901741608200437,7.901741608200437,9.565782377642694,90.0,90.0,120.00000000000001,1e-08,negative,308.633,141.448,119.388,0.000,-0.000,0.000,141.448,308.633,119.388,0.000,-0.000,0.000,120.744,120.744,322.075,0.000,-0.000,0.000,-176.488,-176.488,309.397,55.646,-0.000,-0.000,-176.488,-176.488,309.397,-0.000,55.646,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.592
4d19d328-1f90-4359-a2ca-df096b8a4dfb,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-594127,oqmd-594127,7.901741608200437,7.901741608200437,9.565782377642694,90.0,90.0,120.00000000000001,1e-08,positive,308.633,141.448,119.388,-0.000,0.000,-0.000,323.577,465.178,-186.984,-0.000,0.000,-0.000,301.153,301.153,2.929,-0.000,0.000,-0.000,176.488,176.488,-309.397,55.646,0.000,-0.000,176.488,176.488,-309.397,-0.000,55.646,-0.000,0.000,0.000,-0.000,-0.000,0.000,83.592
2feefe3d-b285-476e-983f-5afc97aa5e9c,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-594127,oqmd-594127,7.901741608200437,7.901741608200437,9.565782377642694,90.0,90.0,120.00000000000001,1e-07,negative,271.105,129.160,153.670,-0.000,-0.000,0.000,129.160,271.105,153.670,0.000,-0.000,0.000,120.744,120.744,322.075,-0.000,-0.000,0.000,0.000,0.000,0.000,62.215,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.215,-0.000,-17.758,-17.758,31.131,0.000,-0.000,70.751
2feefe3d-b285-476e-983f-5afc97aa5e9c,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-594127,oqmd-594127,7.901741608200437,7.901741608200437,9.565782377642694,90.0,90.0,120.00000000000001,1e-07,positive,270.548,156.531,80.143,0.000,0.000,-0.000,165.106,305.887,91.242,-0.000,0.000,-0.000,120.744,120.744,322.075,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.215,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.215,-0.000,17.758,17.758,-31.131,0.000,0.000,70.751
59e1cb18-00e3-4c96-8c4a-8b6da605242c,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-594127,oqmd-594127,7.901741608200437,7.901741608200437,9.565782377642694,90.0,90.0,120.00000000000001,1e-06,negative,308.634,141.449,119.388,0.000,-0.000,0.000,141.449,308.634,119.388,0.000,-0.000,0.000,123.182,123.182,314.240,0.000,-0.000,0.000,-2.350,-2.350,4.120,53.467,-0.000,0.000,-2.350,-2.350,4.120,-0.000,53.467,-0.000,-2192338.558,824097.781,720667.712,-0.000,-0.000,-2612257.386
59e1cb18-00e3-4c96-8c4a-8b6da605242c,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-594127,oqmd-594127,7.901741608200437,7.901741608200437,9.565782377642694,90.0,90.0,120.00000000000001,1e-06,positive,308.632,141.448,119.387,-0.000,0.000,-0.000,151.650,281.562,120.317,-0.000,0.000,-0.000,127.132,127.132,307.534,-0.000,0.000,-0.000,2.350,2.350,-4.120,53.467,0.000,-0.000,2.350,2.350,-4.120,-0.000,53.467,-0.000,2192338.559,-824097.781,-720667.712,-0.000,0.000,-2612257.386
e0d31e63-766e-4a12-94be-4d9878c40e79,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-631034,oqmd-631034,8.41329853895357,8.41329853895357,4.52702493255168,90.0,90.0,90.0,1e-08,negative,11.693,-116.562,190.377,-0.000,-0.000,-0.000,-116.562,11.693,190.377,-0.000,-0.000,0.000,105.926,105.926,343.007,0.000,0.000,-0.000,-141.892,-141.892,-149.189,63.484,-0.000,0.000,-141.892,-141.892,-149.189,-0.000,63.484,0.000,0.000,0.000,0.000,-0.000,-0.000,85.130
e0d31e63-766e-4a12-94be-4d9878c40e79,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-631034,oqmd-631034,8.41329853895357,8.41329853895357,4.52702493255168,90.0,90.0,90.0,1e-08,positive,438.806,269.742,252.871,0.000,0.000,-0.000,269.742,438.806,252.871,0.000,-0.000,-0.000,248.916,248.916,481.848,0.000,-0.000,-0.000,141.892,141.892,149.189,63.484,0.000,-0.000,141.892,141.892,149.189,-0.000,63.484,-0.000,0.000,-0.000,-0.000,0.000,0.000,85.130
c6553b67-d77d-4e2a-bc8d-8b67b32660e6,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-631034,oqmd-631034,8.41329853895357,8.41329853895357,4.52702493255168,90.0,90.0,90.0,1e-07,negative,325.801,120.522,105.244,0.000,0.000,0.000,120.522,325.801,105.244,-0.000,0.000,-0.000,92.781,92.781,319.830,-0.000,-0.000,0.000,-17.778,-17.778,16.479,49.896,-0.000,0.000,-17.778,-17.778,16.479,-0.000,49.896,0.000,0.000,0.000,0.000,0.000,-0.000,85.130
c6553b67-d77d-4e2a-bc8d-8b67b32660e6,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-631034,oqmd-631034,8.41329853895357,8.41329853895357,4.52702493255168,90.0,90.0,90.0,1e-07,positive,310.951,142.053,118.574,0.000,0.000,-0.000,142.053,310.951,118.574,-0.000,0.000,0.000,120.840,120.840,345.262,0.000,-0.000,-0.000,17.778,17.778,-16.479,49.896,0.000,-0.000,17.778,17.778,-16.479,0.000,49.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.130
35098f4c-1444-48ba-8e3f-eb47c3774174,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-631034,oqmd-631034,8.41329853895357,8.41329853895357,4.52702493255168,90.0,90.0,90.0,1e-06,negative,296.005,126.221,102.154,0.000,0.000,-0.000,126.221,296.005,102.154,-0.000,-0.000,0.000,102.737,102.737,334.620,0.000,-0.000,-0.000,-1.938,-1.938,1.110,58.499,-0.000,-0.000,-1.938,-1.938,1.110,-0.000,58.499,0.000,-0.993,-0.993,0.639,-0.000,-0.000,66.506
35098f4c-1444-48ba-8e3f-eb47c3774174,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-631034,oqmd-631034,8.41329853895357,8.41329853895357,4.52702493255168,90.0,90.0,90.0,1e-06,positive,289.670,136.605,101.497,0.000,-0.000,-0.000,136.605,289.670,101.497,0.000,0.000,-0.000,105.769,105.769,335.449,-0.000,-0.000,-0.000,1.938,1.938,-1.110,58.499,0.000,-0.000,1.938,1.938,-1.110,0.000,58.499,-0.000,0.993,0.993,-0.639,0.000,0.000,66.506
