calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8b0984a-c0d8-4177-a0b5-4e1ea152ba37,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-603085,oqmd-603085,14.279007396236446,14.279007396236446,14.279007396236446,90.0,90.0,90.0,1e-07,negative,561.506,215.510,215.510,0.000,-0.000,0.000,215.510,561.506,215.510,0.000,-0.000,0.000,215.510,215.510,561.506,0.000,-0.000,0.000,199.225,199.225,199.225,153.996,-0.000,0.000,199.225,199.225,199.225,0.000,153.996,0.000,199.225,199.225,199.225,-0.000,-0.000,153.996
e8b0984a-c0d8-4177-a0b5-4e1ea152ba37,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-603085,oqmd-603085,14.279007396236446,14.279007396236446,14.279007396236446,90.0,90.0,90.0,1e-07,positive,161.665,-182.636,-182.637,-0.000,0.000,-0.000,-182.637,161.665,-182.636,-0.000,0.000,-0.000,-182.636,-182.637,161.665,-0.000,0.000,-0.000,-199.225,-199.225,-199.225,153.996,0.000,-0.000,-199.225,-199.225,-199.225,-0.000,153.996,-0.000,-199.225,-199.225,-199.225,0.000,0.000,153.996
9011c814-0166-4f0f-8fa0-60a6fffa9c71,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-603085,oqmd-603085,14.279007396236446,14.279007396236446,14.279007396236446,90.0,90.0,90.0,1e-06,negative,399.454,33.412,33.412,0.000,-0.000,0.000,33.412,399.454,33.412,0.000,-0.000,0.000,33.412,33.412,399.454,-0.000,-0.000,-0.000,19.061,19.061,19.061,156.490,-0.000,0.000,19.061,19.061,19.061,0.000,156.490,0.000,19.061,19.061,19.061,0.000,-0.000,156.490
9011c814-0166-4f0f-8fa0-60a6fffa9c71,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-603085,oqmd-603085,14.279007396236446,14.279007396236446,14.279007396236446,90.0,90.0,90.0,1e-06,positive,455.359,5.126,5.125,0.000,0.000,0.000,5.125,455.359,5.126,-0.000,0.000,0.000,5.126,5.125,455.359,0.000,0.000,-0.000,-19.061,-19.061,-19.061,156.490,0.000,-0.000,-19.061,-19.061,-19.061,0.000,156.490,-0.000,-19.061,-19.061,-19.061,-0.000,0.000,156.490
335e7481-bf85-4d29-a28a-bb47bd05d90b,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610556,oqmd-610556,4.63994845531061,6.173394064716731,4.35158535192359,90.0,90.0,90.0,1e-08,negative,1335.980,211.866,-690.115,-0.000,0.000,0.000,-122.409,596.937,-44.875,-0.000,0.000,0.000,-12.171,413.709,710.337,-0.000,0.000,0.000,172.847,388.911,-521.501,347.087,0.000,0.000,0.000,-0.000,-0.000,-0.000,580.713,0.000,171.688,386.303,-518.003,-0.000,0.000,205.705
335e7481-bf85-4d29-a28a-bb47bd05d90b,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610556,oqmd-610556,4.63994845531061,6.173394064716731,4.35158535192359,90.0,90.0,90.0,1e-08,positive,992.980,-559.750,344.683,0.000,-0.000,-0.000,-133.701,665.062,-59.378,0.000,-0.000,-0.000,-209.715,63.434,1259.082,0.000,-0.000,-0.000,-172.847,-388.911,521.501,347.087,-0.000,-0.000,-0.000,0.000,0.000,0.000,580.712,-0.000,-171.688,-386.303,518.003,0.000,-0.000,205.705
fc0d33a8-e480-4b1a-b556-6b9832f2f1c0,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610556,oqmd-610556,4.63994845531061,6.173394064716731,4.35158535192359,90.0,90.0,90.0,1e-07,negative,1177.763,-140.783,-214.451,-0.000,0.000,0.000,-190.599,516.162,122.893,-0.000,0.000,0.000,-157.411,87.227,1148.384,-0.000,0.000,0.000,25.823,58.103,-77.912,322.094,0.000,0.000,8.187,14.140,-22.426,-0.000,485.479,0.000,20.918,47.065,-63.111,-0.000,0.000,203.571
fc0d33a8-e480-4b1a-b556-6b9832f2f1c0,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610556,oqmd-610556,4.63994845531061,6.173394064716731,4.35158535192359,90.0,90.0,90.0,1e-07,positive,1143.404,-222.427,-108.816,0.000,-0.000,-0.000,-213.203,460.700,192.840,0.000,-0.000,-0.000,-146.800,144.355,1099.878,0.000,-0.000,-0.000,-25.823,-58.103,77.912,322.094,-0.000,-0.000,-8.187,-14.140,22.426,0.000,485.479,-0.000,-20.918,-47.065,63.111,0.000,-0.000,203.571
8aa7e49c-ac50-4e5e-a913-f49730be563f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610556,oqmd-610556,4.63994845531061,6.173394064716731,4.35158535192359,90.0,90.0,90.0,1e-06,negative,1160.125,-184.242,-159.318,-0.000,0.000,0.000,-205.410,470.830,173.099,-0.000,0.000,0.000,-138.012,156.745,1077.392,-0.000,0.000,0.000,-0.913,-2.683,3.089,276.909,0.000,0.000,2.376,5.346,-7.168,-0.000,506.518,0.000,0.465,0.489,-1.106,-0.000,0.000,180.845
8aa7e49c-ac50-4e5e-a913-f49730be563f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610556,oqmd-610556,4.63994845531061,6.173394064716731,4.35158535192359,90.0,90.0,90.0,1e-06,positive,1149.796,-214.104,-125.018,0.000,-0.000,-0.000,-206.764,469.141,176.493,0.000,-0.000,-0.000,-138.579,157.172,1078.115,0.000,-0.000,-0.000,0.913,2.683,-3.089,276.909,-0.000,-0.000,-2.376,-5.346,7.168,0.000,506.518,-0.000,-0.465,-0.489,1.106,0.000,-0.000,180.845
55039592-80c1-482a-893f-f98946b90e24,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610557,oqmd-610557,4.6411879167555,6.180707572757104,4.34950098556739,90.0,90.0,90.0,1e-08,negative,1392.188,330.297,-855.529,-0.000,-0.000,-0.000,66.356,1084.925,-646.616,-0.000,-0.000,-0.000,-28.705,311.010,796.119,-0.000,-0.000,-0.000,0.000,0.000,-0.000,395.815,-0.000,-0.000,0.000,0.000,-0.000,-0.000,579.604,-0.000,228.992,503.935,-682.380,-0.000,-0.000,204.789
55039592-80c1-482a-893f-f98946b90e24,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610557,oqmd-610557,4.6411879167555,6.180707572757104,4.34950098556739,90.0,90.0,90.0,1e-08,positive,1176.786,-139.898,-215.499,0.000,-0.000,0.000,-316.867,305.853,461.885,0.000,0.000,0.000,-228.795,65.995,1296.066,0.000,0.000,0.000,-0.000,-0.000,0.000,395.815,0.000,0.000,-0.000,-0.000,0.000,0.000,579.604,0.000,-228.992,-503.935,682.380,0.000,0.000,204.790
f32b19fd-3ecb-4d4a-8df6-b6766414b9f0,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610557,oqmd-610557,4.6411879167555,6.180707572757104,4.34950098556739,90.0,90.0,90.0,1e-07,negative,1186.670,-124.960,-241.658,-0.000,0.000,-0.000,-201.749,468.791,164.956,-0.000,0.000,-0.000,-130.767,165.729,1060.360,-0.000,0.000,-0.000,31.054,68.340,-92.539,327.768,-0.000,-0.000,0.000,0.000,0.000,0.000,579.604,-0.000,25.926,57.055,-77.258,-0.000,-0.000,203.479
f32b19fd-3ecb-4d4a-8df6-b6766414b9f0,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610557,oqmd-610557,4.6411879167555,6.180707572757104,4.34950098556739,90.0,90.0,90.0,1e-07,positive,1139.768,-223.822,-104.265,0.000,0.000,0.000,-195.132,510.527,132.092,-0.000,0.000,0.000,-227.854,-78.990,1363.819,0.000,0.000,0.000,-31.054,-68.340,92.539,327.768,0.000,0.000,-0.000,-0.000,-0.000,-0.000,579.604,0.000,-25.926,-57.055,77.258,0.000,0.000,203.479
5c5d5206-694b-4b8e-bae6-9398f1fa6170,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610557,oqmd-610557,4.6411879167555,6.180707572757104,4.34950098556739,90.0,90.0,90.0,1e-06,negative,1176.787,-139.898,-215.498,-0.000,-0.000,-0.000,-205.935,457.916,177.709,0.000,-0.000,-0.000,-138.244,159.701,1077.378,0.000,0.000,-0.000,-1.059,-3.265,3.629,275.587,-0.000,-0.000,3.150,6.930,-9.384,-0.000,505.903,-0.000,7.115,15.657,-21.201,-0.000,-0.000,183.898
5c5d5206-694b-4b8e-bae6-9398f1fa6170,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-610557,oqmd-610557,4.6411879167555,6.180707572757104,4.34950098556739,90.0,90.0,90.0,1e-06,positive,1148.095,-214.686,-124.629,-0.000,0.000,0.000,-207.269,457.211,180.548,-0.000,0.000,0.000,-139.942,157.921,1081.565,0.000,-0.000,0.000,1.059,3.265,-3.629,275.587,0.000,0.000,-3.150,-6.930,9.384,0.000,505.903,0.000,-7.115,-15.657,21.201,0.000,0.000,183.898
5b39988c-c1aa-4f19-b47c-d419e45d48c5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.293453185475975,9.293453185475975,31.893154165880574,90.0,90.0,120.00000000000001,1e-08,negative,-4597.874,-4855.492,3132.653,6.779,-0.000,0.000,-4855.492,-4597.874,3132.653,-6.779,-0.000,-0.000,-4851.370,-4851.370,3216.848,0.000,-0.000,-0.000,-4880.854,-4894.422,3082.964,92.908,-0.000,0.000,-4890.153,-4890.153,3080.869,-0.000,92.870,6.782,-4889.582,-4889.582,3081.343,-0.000,6.783,128.874
835b173f-297b-4207-9996-1039ab526d8f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.377229095088472,9.377229095088472,25.37343575068059,90.0,90.0,120.00000000000001,1e-08,negative,567.862,-2.271,17.456,22.772,-0.001,-0.000,-2.271,567.862,17.456,-22.771,-0.000,0.000,-1.003,-1.003,536.483,0.000,0.000,-0.000,-644.538,-687.508,-1249.037,134.029,-0.000,-0.000,-0.000,-0.000,0.000,0.000,194.662,22.771,0.000,-0.000,0.000,-0.000,22.771,285.066
5b39988c-c1aa-4f19-b47c-d419e45d48c5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.293453185475975,9.293453185475975,31.893154165880574,90.0,90.0,120.00000000000001,1e-08,positive,5180.308,4922.395,-3031.124,6.787,0.000,0.000,4925.090,5182.930,-3028.866,-6.785,-0.000,-0.000,4923.823,4923.823,-2947.857,0.000,0.000,-0.000,4894.422,4880.854,-3082.964,92.908,0.000,0.000,4890.153,4890.153,-3080.869,0.000,92.870,6.782,4889.582,4889.582,-3081.343,0.000,6.783,128.874
835b173f-297b-4207-9996-1039ab526d8f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.377229095088472,9.377229095088472,25.37343575068059,90.0,90.0,120.00000000000001,1e-08,positive,1125.665,697.021,1283.556,21.493,0.000,0.000,-2.271,567.862,17.456,-22.772,0.000,0.000,-97.440,-97.473,2936.673,-0.001,-0.000,0.001,2429.760,2358.367,-1796.668,78.782,0.000,-0.001,0.000,0.000,0.000,-0.000,194.662,22.771,-0.000,0.000,-0.000,-0.000,22.771,285.066
2c9835ef-8d4d-4921-9af2-7c9355b037ab,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.293453185475975,9.293453185475975,31.893154165880574,90.0,90.0,120.00000000000001,1e-07,negative,-1391.860,-1651.562,-2922.179,9.915,-0.000,-0.000,-454.000,-197.355,360.210,-6.752,0.000,0.000,21.563,21.563,328.166,-0.000,-0.000,0.000,-208.773,-226.593,534.147,133.841,-0.000,0.000,-217.683,-217.683,534.147,-0.000,133.841,8.910,-217.652,-217.652,534.070,-0.000,8.910,165.626
63977fb7-3d4f-42a4-9c34-fdf921c0fc12,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.377229095088472,9.377229095088472,25.37343575068059,90.0,90.0,120.00000000000001,1e-07,negative,517.387,41.697,-221.471,23.070,-0.000,-0.000,41.737,517.341,-221.706,-23.070,-0.000,-0.000,17.154,17.158,240.054,0.000,-0.000,-0.000,33.516,-12.617,-245.681,167.280,-0.000,-0.000,-66.871,-66.871,-124.725,0.000,133.879,21.484,10.441,10.444,-245.525,0.000,23.068,238.118
2c9835ef-8d4d-4921-9af2-7c9355b037ab,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.293453185475975,9.293453185475975,31.893154165880574,90.0,90.0,120.00000000000001,1e-07,positive,582.903,251.510,-497.690,8.914,0.000,-0.000,1584.538,1774.879,2114.425,-6.783,0.000,-0.000,1110.462,1110.462,907.156,-0.000,-0.000,-0.000,1564.353,1550.743,2075.140,25.113,-0.000,0.000,217.683,217.683,-534.147,0.000,133.841,8.910,217.652,217.652,-534.070,0.000,8.910,165.626
63977fb7-3d4f-42a4-9c34-fdf921c0fc12,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.377229095088472,9.377229095088472,25.37343575068059,90.0,90.0,120.00000000000001,1e-07,positive,567.861,-2.271,17.456,22.771,-0.000,0.000,20.430,497.194,269.522,-23.066,0.000,0.000,-1.003,-1.003,536.483,0.000,-0.000,0.000,12.621,-33.519,245.681,167.280,0.000,0.000,66.871,66.871,124.725,-0.000,133.879,21.484,-10.441,-10.444,245.525,-0.000,23.068,238.119
5f94f08e-9589-4976-b99c-fe36d5908332,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.293453185475975,9.293453185475975,31.893154165880574,90.0,90.0,120.00000000000001,1e-06,negative,340.781,12.492,91.417,8.832,0.000,0.000,-11.799,237.862,84.567,-6.558,0.000,-0.000,-174.829,-174.829,-320.320,0.000,-0.000,-0.000,10.959,-10.959,0.000,163.236,-0.000,0.000,0.000,0.000,0.000,-0.000,163.236,10.959,-0.000,0.000,0.000,0.000,10.959,204.208
35933f77-9824-4032-a334-3f19730675d3,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.377229095088472,9.377229095088472,25.37343575068059,90.0,90.0,120.00000000000001,1e-06,negative,430.844,30.559,22.380,21.128,-0.000,-0.000,-2.271,567.863,17.456,-22.771,-0.000,-0.000,8.048,8.048,456.535,0.000,-0.000,-0.000,12.339,-29.799,-10.327,123.592,0.000,-0.000,0.000,0.000,0.000,0.000,194.662,22.771,1.069,1.069,-25.129,0.000,23.075,237.016
5f94f08e-9589-4976-b99c-fe36d5908332,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.293453185475975,9.293453185475975,31.893154165880574,90.0,90.0,120.00000000000001,1e-06,positive,421.921,13.507,21.564,10.959,0.000,0.000,56.259,387.150,-18.166,-8.901,0.000,-0.000,122.318,122.318,149.104,0.000,-0.000,-0.000,31.030,13.282,-54.366,133.318,0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.236,10.959,0.000,-0.000,-0.000,-0.000,10.959,204.208
35933f77-9824-4032-a334-3f19730675d3,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-614417,oqmd-614417,9.377229095088472,9.377229095088472,25.37343575068059,90.0,90.0,120.00000000000001,1e-06,positive,463.156,42.093,47.489,21.496,0.000,0.000,83.351,410.860,20.698,-28.116,-0.000,0.000,31.139,31.138,357.404,-0.000,0.000,0.000,21.961,-24.226,26.632,164.979,0.000,0.000,-0.000,-0.000,-0.000,-0.000,194.662,22.771,-1.069,-1.069,25.129,-0.000,23.075,237.016
892f56c1-181f-48f3-9598-5baeb91fe1a3,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.309771420646369,2.5618358309371203,4.17757864905348,90.0,90.0,90.0,1e-08,negative,1228.488,27.775,-62.083,-0.000,0.000,-0.000,27.774,1273.547,-57.233,-0.000,-0.000,-0.000,54.356,-39.465,1229.536,-0.000,0.010,0.000,-60.813,24.500,41.064,501.592,0.018,0.000,-61.992,26.140,39.474,0.000,575.135,0.000,-79.347,31.532,46.005,0.000,0.021,380.043
f214cae5-8b07-412d-96cf-f9e6d475fd0e,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.343342144285291,2.5707361785067766,4.187576901472995,90.0,90.0,90.0,1e-08,negative,2185.622,-197.197,-600.234,-0.000,-0.000,0.000,1552.230,668.450,-908.911,-0.000,-0.000,-0.000,-61.057,-60.013,1320.044,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.194,0.000,-0.000,1499.108,-551.579,-836.008,-0.000,561.433,0.000,2184.546,-89.346,-1709.384,-0.000,-0.000,356.740
892f56c1-181f-48f3-9598-5baeb91fe1a3,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.309771420646369,2.5618358309371203,4.17757864905348,90.0,90.0,90.0,1e-08,positive,1228.488,27.775,-62.083,0.000,-0.000,0.000,147.754,1216.455,-124.983,-0.000,-0.019,-0.000,121.085,-114.624,1230.632,0.000,-0.020,0.000,60.813,-24.500,-41.064,501.592,-0.018,0.000,61.992,-26.140,-39.474,-0.000,575.099,-0.000,79.347,-31.532,-46.005,-0.000,-0.021,380.043
f214cae5-8b07-412d-96cf-f9e6d475fd0e,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.343342144285291,2.5707361785067766,4.187576901472995,90.0,90.0,90.0,1e-08,positive,-1105.877,184.284,1760.471,0.000,-0.000,0.000,25.706,1243.935,-58.777,0.000,-0.000,0.000,-1481.780,478.070,2100.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,545.194,0.000,0.000,-1499.108,551.579,836.008,0.000,561.433,-0.000,-2184.546,89.346,1709.384,0.000,0.000,356.740
3c5a9ef4-31c2-4834-af2f-7fc3aa57efd4,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.309771420646369,2.5618358309371203,4.17757864905348,90.0,90.0,90.0,1e-07,negative,1032.576,83.815,54.904,-0.000,0.002,-0.000,27.774,1273.547,-57.233,0.000,-0.000,-0.000,95.006,-68.017,1223.181,0.000,0.002,0.000,-6.210,2.466,4.249,498.617,0.005,0.000,0.000,0.000,0.000,0.000,766.957,-0.000,0.000,0.000,-0.000,-0.000,0.000,388.588
fec3fb61-823c-42fd-9812-8b82d3285892,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.343342144285291,2.5707361785067766,4.187576901472995,90.0,90.0,90.0,1e-07,negative,1123.815,50.006,-17.779,-0.000,-0.000,0.000,266.144,1196.644,-236.890,-0.000,-0.000,0.000,187.329,-138.532,1171.897,-0.000,-0.000,-0.000,209.709,2.746,-180.244,485.831,0.001,0.000,225.943,-14.870,-173.979,-0.000,588.972,0.000,0.000,0.000,-0.000,-0.000,-0.000,380.548
3c5a9ef4-31c2-4834-af2f-7fc3aa57efd4,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.309771420646369,2.5618358309371203,4.17757864905348,90.0,90.0,90.0,1e-07,positive,1042.544,79.186,49.228,-0.000,-0.002,0.000,69.195,1226.678,-76.961,0.000,-0.002,-0.000,72.212,-92.765,1257.864,-0.000,-0.002,0.000,6.210,-2.466,-4.249,498.617,-0.005,-0.000,-0.000,-0.000,-0.000,0.000,766.957,0.000,-0.000,-0.000,0.000,0.000,-0.000,388.588
fec3fb61-823c-42fd-9812-8b82d3285892,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.343342144285291,2.5707361785067766,4.187576901472995,90.0,90.0,90.0,1e-07,positive,1194.535,25.368,-60.159,0.000,0.000,-0.000,-127.269,1274.886,28.664,0.000,0.000,-0.000,15.001,-44.745,1238.021,0.000,0.000,0.000,-128.957,25.342,74.789,454.228,0.000,-0.000,-225.943,14.870,173.979,0.000,588.972,-0.000,-0.000,-0.000,0.000,0.000,0.000,380.548
09de6b2f-98a5-42d2-823d-5b63d178c3d7,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,oqmd-637130,oqmd-637130,9.309771420646369,2.5618358309371203,4.17757864905348,90.0,90.0,90.0,1e-06,negative,988.040,63.063,92.677,-0.000,0.000,0.000,84.371,1239.961,-87.908,-0.000,0.000,-0.000,67.779,-90.279,1260.111,0.000,0.000,-0.000,-0.706,0.227,0.489,498.618,0.000,-0.000,-0.755,0.295,0.504,0.000,573.692,-0.000,0.000,0.001,-0.000,0.000,0.000,388.588
