calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
145de064-3708-462d-85c2-f13304779eb1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975743142924684,5.975743142924684,5.975743142924684,90.0,90.0,90.0,1e-07,negative,254.309,111.379,111.379,0.000,-0.000,0.000,111.379,254.309,111.379,0.000,-0.000,0.000,111.379,111.379,254.309,0.000,-0.000,0.000,-0.006,-0.006,-0.006,71.081,-0.000,0.000,-0.006,-0.006,-0.006,0.000,71.081,0.000,-0.006,-0.006,-0.006,0.000,-0.000,71.081
145de064-3708-462d-85c2-f13304779eb1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975743142924684,5.975743142924684,5.975743142924684,90.0,90.0,90.0,1e-07,positive,206.559,127.500,127.500,0.000,-0.000,-0.000,127.500,206.559,127.500,0.000,-0.000,-0.000,127.500,127.500,206.559,0.000,-0.000,-0.000,0.006,0.006,0.006,71.081,0.000,-0.000,0.006,0.006,0.006,-0.000,71.081,-0.000,0.006,0.006,0.006,-0.000,0.000,71.081
00751638-95bb-413d-817f-91f308caf4b7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975743142924684,5.975743142924684,5.975743142924684,90.0,90.0,90.0,1e-06,negative,206.678,127.505,127.505,-0.000,0.000,0.000,127.505,206.678,127.505,-0.000,0.000,0.000,127.505,127.505,206.678,-0.000,0.000,0.000,-0.000,-0.001,-0.001,71.081,-0.000,0.000,-0.001,-0.000,-0.001,0.000,71.081,0.000,-0.001,-0.001,-0.000,0.000,-0.000,71.081
00751638-95bb-413d-817f-91f308caf4b7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975743142924684,5.975743142924684,5.975743142924684,90.0,90.0,90.0,1e-06,positive,-1126173.328,530566.671,530566.671,-0.044,0.009,-0.000,-1743604.427,-1623013.875,-1684921.858,-8952.874,18706.509,16139.074,-1724423.953,-1661449.578,-1577173.180,-15208.296,32788.014,667.132,0.000,0.001,0.001,71.081,0.000,-0.000,0.001,0.000,0.001,-0.000,71.081,-0.000,0.001,0.001,0.000,-0.000,0.000,71.081
b72150f7-d646-4b01-ab78-caef330b4eb0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767379899983,4.280394048899318,4.06230916840559,90.0,90.0,90.0,1e-08,negative,232.849,104.793,11.722,-0.000,0.000,-0.000,107.735,304.525,75.051,-0.000,0.000,-0.000,18.170,78.555,275.807,-0.000,0.000,-0.000,-0.003,0.001,-0.001,62.199,0.000,-0.000,-0.013,0.004,-0.004,-0.000,18.535,-0.000,-0.046,0.013,-0.012,-0.000,0.000,-110.027
b72150f7-d646-4b01-ab78-caef330b4eb0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767379899983,4.280394048899318,4.06230916840559,90.0,90.0,90.0,1e-08,positive,232.876,104.785,11.730,0.000,0.000,0.000,107.762,304.517,75.058,0.000,-0.000,0.000,32.765,74.273,279.742,-0.000,-0.000,0.000,0.003,-0.001,0.001,62.199,-0.000,0.000,0.013,-0.004,0.004,0.000,18.535,0.000,0.046,-0.013,0.012,0.000,-0.000,-110.027
6a72029e-8591-4759-a8a9-41db20379e3f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767379899983,4.280394048899318,4.06230916840559,90.0,90.0,90.0,1e-07,negative,232.862,104.789,11.726,-0.000,0.000,-0.000,107.748,304.522,75.054,-0.000,0.000,-0.000,18.182,78.552,275.810,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.199,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,18.535,-0.000,-0.005,0.001,-0.001,-0.000,0.000,-110.027
6a72029e-8591-4759-a8a9-41db20379e3f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767379899983,4.280394048899318,4.06230916840559,90.0,90.0,90.0,1e-07,positive,232.864,104.788,11.726,0.000,-0.000,0.000,107.750,304.521,75.055,0.000,-0.000,0.000,18.185,78.551,275.810,0.000,0.000,0.000,0.000,-0.000,0.000,62.199,0.000,0.000,0.001,-0.000,0.000,0.000,18.535,0.000,0.005,-0.001,0.001,0.000,-0.000,-110.027
9c2d0bec-6e81-4674-90df-4fcbe8c5c6f9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767379899983,4.280394048899318,4.06230916840559,90.0,90.0,90.0,1e-06,negative,232.864,104.788,11.726,-0.000,0.000,-0.000,107.751,304.522,75.055,-0.000,-0.000,-0.000,18.184,78.552,275.812,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.199,0.000,-0.000,-0.001,0.000,-0.000,-0.000,18.535,-0.000,-0.005,-0.001,-0.002,-0.000,-0.000,-110.027
9c2d0bec-6e81-4674-90df-4fcbe8c5c6f9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767379899983,4.280394048899318,4.06230916840559,90.0,90.0,90.0,1e-06,positive,232.861,104.789,11.726,0.000,0.000,0.000,107.747,304.521,75.054,0.000,-0.000,0.000,18.183,78.551,275.808,0.000,-0.000,0.000,0.000,0.000,-0.000,62.199,-0.000,0.000,0.001,-0.000,0.000,0.000,18.535,0.000,0.005,0.001,0.002,0.000,-0.000,-110.027
7007ddfe-e669-4088-bd05-7ff3edc36ce9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.8563739580680556,3.8563739580680556,2.48256445543338,90.0,90.0,120.00000000000001,1e-08,negative,-305.055,-107.208,51.763,113.335,0.000,0.000,-107.208,-305.055,51.763,-113.335,0.000,0.000,51.763,51.763,203.308,-0.000,0.000,0.000,113.335,-113.335,0.000,59.167,0.000,0.000,0.000,0.000,0.000,-0.000,59.167,113.335,0.000,-0.000,0.000,0.000,113.335,-98.924
7007ddfe-e669-4088-bd05-7ff3edc36ce9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.8563739580680556,3.8563739580680556,2.48256445543338,90.0,90.0,120.00000000000001,1e-08,positive,-305.055,-107.208,51.763,113.335,-0.000,-0.000,-107.208,-305.055,51.763,-113.335,-0.000,-0.000,51.763,51.763,203.308,0.000,-0.000,-0.000,113.335,-113.335,-0.000,59.167,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.167,113.335,-0.000,0.000,-0.000,-0.000,113.335,-98.924
1b317040-1b8d-440c-80ea-523c3b95001e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.8563739580680556,3.8563739580680556,2.48256445543338,90.0,90.0,120.00000000000001,1e-07,negative,-305.055,-107.208,51.764,113.335,0.000,0.000,-107.208,-305.055,51.764,-113.335,0.000,0.000,51.763,51.763,203.309,-0.000,0.000,-0.000,113.335,-113.334,0.000,59.167,0.000,0.000,0.000,0.000,0.000,0.000,59.167,113.335,0.000,-0.000,0.000,0.000,113.335,-98.924
1b317040-1b8d-440c-80ea-523c3b95001e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.8563739580680556,3.8563739580680556,2.48256445543338,90.0,90.0,120.00000000000001,1e-07,positive,-305.055,-107.208,51.763,113.334,-0.000,-0.000,-107.208,-305.055,51.763,-113.334,-0.000,-0.000,51.763,51.763,203.308,0.000,-0.000,-0.000,113.335,-113.335,-0.000,59.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.167,113.335,-0.000,0.000,-0.000,-0.000,113.335,-98.924
8d962cc7-e8bd-414c-8214-720fdce8bf4c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.8563739580680556,3.8563739580680556,2.48256445543338,90.0,90.0,120.00000000000001,1e-06,negative,-305.056,-107.207,51.765,113.336,0.000,0.000,-107.209,-305.054,51.765,-113.336,0.000,0.000,51.764,51.764,203.311,-0.000,0.000,0.000,113.335,-113.333,0.000,59.167,0.000,0.000,0.001,0.000,0.000,0.000,59.167,113.335,0.001,-0.001,0.000,0.000,113.335,-98.924
8d962cc7-e8bd-414c-8214-720fdce8bf4c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.8563739580680556,3.8563739580680556,2.48256445543338,90.0,90.0,120.00000000000001,1e-06,positive,-305.054,-107.209,51.762,113.333,-0.000,-0.000,-107.207,-305.056,51.762,-113.333,-0.000,-0.000,51.763,51.763,203.306,0.000,-0.000,-0.000,113.334,-113.336,-0.000,59.167,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,59.167,113.335,-0.001,0.001,-0.000,-0.000,113.335,-98.924
27f4f2b6-576b-497a-8974-d15df2f312da,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739520547877243,2.4739520547877243,18.17976054850757,90.0,90.0,120.00000000000001,1e-08,negative,198.178,101.751,41.796,13.797,-0.000,0.000,71.065,228.863,41.796,-13.797,0.000,0.000,41.796,41.796,258.132,0.000,0.000,0.000,13.797,-13.797,-0.000,49.630,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.630,13.797,-0.000,0.000,-0.000,0.000,13.797,78.899
27f4f2b6-576b-497a-8974-d15df2f312da,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739520547877243,2.4739520547877243,18.17976054850757,90.0,90.0,120.00000000000001,1e-08,positive,198.177,101.751,41.796,13.797,0.000,-0.000,71.065,228.863,41.796,-13.797,0.000,0.000,41.796,41.796,258.132,-0.000,0.000,-0.000,13.797,-13.797,0.000,49.630,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.630,13.797,0.000,-0.000,0.000,-0.000,13.797,78.899
76d1211e-f40b-4978-842c-dba4c2ea5b32,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739520547877243,2.4739520547877243,18.17976054850757,90.0,90.0,120.00000000000001,1e-07,negative,198.178,101.751,41.796,13.797,-0.000,0.000,101.751,198.178,41.796,-13.797,-0.000,0.000,41.796,41.796,258.132,0.000,-0.000,0.000,13.797,-13.797,0.000,49.630,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.630,13.797,-0.000,0.000,-0.000,-0.000,13.797,48.213
76d1211e-f40b-4978-842c-dba4c2ea5b32,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739520547877243,2.4739520547877243,18.17976054850757,90.0,90.0,120.00000000000001,1e-07,positive,198.177,101.751,41.796,13.797,0.000,-0.000,101.750,198.177,41.796,-13.797,0.000,0.000,41.796,41.796,258.132,-0.000,-0.000,-0.000,13.797,-13.797,-0.000,49.630,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.630,13.797,0.000,-0.000,0.000,0.000,13.797,48.213
23aec7d8-3f44-4623-9691-768f424f244d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739520547877243,2.4739520547877243,18.17976054850757,90.0,90.0,120.00000000000001,1e-06,negative,228.865,71.065,41.796,13.798,-0.000,0.000,101.753,198.176,41.796,-13.798,-0.000,0.000,41.797,41.797,258.134,0.000,-0.000,0.000,13.798,-13.798,0.000,49.630,-0.000,0.000,-0.001,0.000,0.000,0.000,49.630,13.797,-0.001,0.000,-0.001,-0.000,13.797,48.213
23aec7d8-3f44-4623-9691-768f424f244d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739520547877243,2.4739520547877243,18.17976054850757,90.0,90.0,120.00000000000001,1e-06,positive,198.176,101.751,41.796,13.797,0.000,0.000,101.748,198.178,41.796,-13.797,0.000,0.000,41.795,41.795,258.130,-0.000,-0.000,-0.000,13.797,-13.797,-0.000,49.631,0.000,-0.000,0.001,-0.000,-0.000,-0.000,49.630,13.797,0.001,-0.000,0.001,0.000,13.797,48.213
ff32e59d-bef1-498a-8396-47664c666efb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.553860982075147,8.553860982075147,4.64198275269627,90.0,90.0,90.0,1e-08,negative,-230.477,-408.074,-897.735,-0.000,0.000,0.000,-408.074,-230.477,-897.735,-0.000,0.000,0.000,-1674.340,-1674.340,-1522.041,-0.000,0.000,0.000,-1604.703,-1604.703,-904.122,54.162,0.000,0.000,-1604.703,-1604.703,-904.122,-0.000,54.162,0.000,-441.869,-441.869,-929.544,0.000,0.000,49.803
ff32e59d-bef1-498a-8396-47664c666efb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.553860982075147,8.553860982075147,4.64198275269627,90.0,90.0,90.0,1e-08,positive,1791.788,1643.104,937.973,0.000,-0.000,-0.000,1643.104,1791.788,937.973,0.000,-0.000,-0.000,1631.314,1631.314,1173.531,-0.000,-0.000,-0.000,1604.703,1604.703,904.122,54.162,-0.000,-0.000,1604.703,1604.703,904.122,0.000,54.162,-0.000,441.869,441.869,929.544,0.000,-0.000,49.803
308d41f9-0f6c-4eeb-b46d-31a695925e13,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.553860982075147,8.553860982075147,4.64198275269627,90.0,90.0,90.0,1e-07,negative,241.297,48.002,37.105,-0.000,0.000,0.000,48.002,241.297,37.105,-0.000,0.000,0.000,-7.547,-7.547,187.128,-0.000,0.000,0.000,-198.240,-198.240,-171.571,40.175,0.000,0.000,-198.240,-198.240,-171.571,-0.000,40.175,0.000,0.000,0.000,-0.000,-0.000,0.000,77.069
308d41f9-0f6c-4eeb-b46d-31a695925e13,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.553860982075147,8.553860982075147,4.64198275269627,90.0,90.0,90.0,1e-07,positive,241.296,48.002,37.105,0.000,-0.000,-0.000,48.002,241.296,37.105,0.000,-0.000,0.000,35.314,35.314,289.339,0.000,-0.000,-0.000,198.240,198.240,171.571,40.175,-0.000,-0.000,198.240,198.240,171.571,0.000,40.175,-0.000,-0.000,-0.000,0.000,0.000,-0.000,77.069
d7b60ec0-9929-4f56-aa04-3c73e49c563a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.553860982075147,8.553860982075147,4.64198275269627,90.0,90.0,90.0,1e-06,negative,170.135,29.548,14.441,-0.000,0.000,0.000,29.548,170.135,14.441,-0.000,0.000,0.000,35.314,35.314,289.342,0.000,0.000,0.000,-4.895,-4.895,-10.298,59.539,0.000,0.000,-4.895,-4.895,-10.298,-0.000,59.539,0.000,-4.126,-4.126,-8.680,-0.000,0.000,51.609
d7b60ec0-9929-4f56-aa04-3c73e49c563a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.553860982075147,8.553860982075147,4.64198275269627,90.0,90.0,90.0,1e-06,positive,221.192,41.501,44.737,-0.000,-0.000,-0.000,41.501,221.192,44.737,0.000,-0.000,-0.000,45.984,45.984,287.983,0.000,-0.000,-0.000,4.895,4.895,10.298,59.539,-0.000,-0.000,4.895,4.895,10.298,0.000,59.539,-0.000,4.126,4.126,8.680,0.000,-0.000,51.609
6da09fcc-3c85-45d5-85de-7263c78b4c5c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.326401978000105,2.326401978000105,6.97950018190771,90.0,90.0,90.0,1e-08,negative,594.572,-51.119,-51.173,0.000,-0.000,0.000,-51.119,594.572,-51.173,-0.000,-0.000,0.000,-51.146,-51.146,594.074,0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.351,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.351,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.348
6da09fcc-3c85-45d5-85de-7263c78b4c5c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.326401978000105,2.326401978000105,6.97950018190771,90.0,90.0,90.0,1e-08,positive,594.571,-51.119,-51.173,-0.000,0.000,-0.000,-51.119,594.571,-51.173,-0.000,-0.000,-0.000,-51.146,-51.146,594.074,0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.351,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.351,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.348
411b4eaa-f905-4347-b88f-7dae1c179a8e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.326401978000105,2.326401978000105,6.97950018190771,90.0,90.0,90.0,1e-07,negative,594.572,-51.119,-51.173,-0.000,-0.000,0.000,-51.119,594.572,-51.173,0.000,-0.000,0.000,-51.146,-51.146,594.075,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.351,0.000,0.000,0.000,0.000,0.000,-0.000,-25.351,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.348
411b4eaa-f905-4347-b88f-7dae1c179a8e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.326401978000105,2.326401978000105,6.97950018190771,90.0,90.0,90.0,1e-07,positive,594.571,-51.119,-51.173,-0.000,0.000,-0.000,-51.119,594.571,-51.173,0.000,0.000,-0.000,-51.146,-51.146,594.073,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.351,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.351,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.348
762ba075-4be9-4145-9296-3cd57e496947,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.326401978000105,2.326401978000105,6.97950018190771,90.0,90.0,90.0,1e-06,negative,594.578,-51.119,-51.173,0.000,-0.000,0.000,-51.119,594.578,-51.173,-0.000,-0.000,0.000,-51.146,-51.146,594.081,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.351,0.000,0.000,0.000,0.000,0.000,0.000,-25.351,0.000,0.000,0.000,0.000,0.000,-0.000,-25.348
762ba075-4be9-4145-9296-3cd57e496947,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.326401978000105,2.326401978000105,6.97950018190771,90.0,90.0,90.0,1e-06,positive,594.565,-51.119,-51.173,0.000,0.000,-0.000,-51.119,594.565,-51.173,0.000,0.000,-0.000,-51.146,-51.146,594.067,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.351,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.348
