calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e592582f-0d0e-47fd-81d9-a2ed9132d6f1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.076054433981225,4.076054433981225,4.614358981697536,90.0,90.0,120.00000000000001,1e-07,negative,147.758,76.630,38.430,-0.000,-0.000,0.000,76.630,147.758,38.430,-0.000,-0.000,0.000,38.430,38.430,205.545,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.384
e592582f-0d0e-47fd-81d9-a2ed9132d6f1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.076054433981225,4.076054433981225,4.614358981697536,90.0,90.0,120.00000000000001,1e-07,positive,147.758,76.630,38.430,0.000,0.000,-0.000,215.891,8.497,38.430,0.000,0.000,0.000,38.430,38.430,205.545,0.000,0.000,-0.000,0.000,0.000,0.000,9.337,0.000,-0.000,0.000,0.000,0.000,0.000,9.337,-0.000,0.000,0.000,0.000,0.000,0.000,-25.384
0f8905d7-7d77-4ffd-bcc8-d9ef33086753,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.076054433981225,4.076054433981225,4.614358981697536,90.0,90.0,120.00000000000001,1e-06,negative,86.811,137.577,38.430,-0.000,-0.000,0.000,164.887,59.501,38.429,-0.000,-0.000,0.000,38.430,38.430,205.545,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.337,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.564
0f8905d7-7d77-4ffd-bcc8-d9ef33086753,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.076054433981225,4.076054433981225,4.614358981697536,90.0,90.0,120.00000000000001,1e-06,positive,86.809,137.579,38.430,0.000,0.000,-0.000,137.576,86.812,38.430,0.000,0.000,-0.000,38.430,38.430,205.545,0.000,0.000,-0.000,0.000,0.000,0.000,9.337,0.000,-0.000,0.000,0.000,0.000,0.000,9.337,-0.000,-0.000,0.000,0.000,0.000,0.000,35.564
8a80f8ef-e507-426f-9211-5a095dfbc576,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878698895619804,2.48786988956198,18.511247564832587,90.0,90.0,120.00000000000001,1e-08,negative,312.635,120.033,91.142,12.456,-0.000,0.000,120.033,312.635,91.142,-12.456,-0.000,0.000,91.139,91.139,378.740,-0.000,-0.000,-0.000,11.097,-13.417,1.173,67.803,-0.000,-0.000,-1.160,-1.160,1.173,-0.000,67.803,12.257,-0.000,0.000,0.000,0.000,12.456,96.301
c048be17-ab7e-420d-a8aa-58e20268b9ef,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.487871315820968,2.4878713158209678,18.51147284220797,90.0,90.0,120.00000000000001,1e-08,negative,312.629,120.031,91.131,12.456,0.000,-0.000,120.031,312.629,91.131,-12.456,0.000,-0.000,91.180,91.180,378.684,-0.000,0.000,-0.000,12.456,-12.456,0.000,67.819,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.819,12.456,-0.000,-0.000,0.000,-0.000,12.456,96.299
8a80f8ef-e507-426f-9211-5a095dfbc576,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878698895619804,2.48786988956198,18.511247564832587,90.0,90.0,120.00000000000001,1e-08,positive,311.640,123.368,89.959,12.252,-0.000,-0.000,120.033,312.635,91.142,-12.456,0.000,-0.000,91.139,91.139,378.740,0.000,0.000,-0.000,13.417,-11.097,-1.173,67.803,0.000,-0.000,1.160,1.160,-1.173,-0.000,67.803,12.257,0.000,-0.000,-0.000,-0.000,12.456,96.301
c048be17-ab7e-420d-a8aa-58e20268b9ef,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.487871315820968,2.4878713158209678,18.51147284220797,90.0,90.0,120.00000000000001,1e-08,positive,312.629,120.031,91.131,12.456,-0.000,0.000,120.031,312.629,91.131,-12.456,-0.000,0.000,91.124,91.124,378.741,0.000,-0.000,0.000,12.148,-12.225,0.039,67.793,-0.000,0.000,0.000,0.000,0.000,0.000,67.819,12.456,0.000,0.000,-0.000,0.000,12.456,96.299
82c06d78-5359-41cd-a7f7-902b52b30c49,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878698895619804,2.48786988956198,18.511247564832587,90.0,90.0,120.00000000000001,1e-07,negative,307.424,124.610,91.463,11.995,-0.000,0.000,120.033,312.635,91.142,-12.456,-0.000,-0.000,91.139,91.139,378.740,0.000,-0.000,-0.000,12.456,-12.456,0.000,67.822,-0.000,0.000,-0.000,0.000,0.000,-0.000,67.822,12.456,-0.306,-0.306,0.310,-0.000,11.931,90.734
ec8ffc04-b354-4a29-a924-759a7283a556,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.487871315820968,2.4878713158209678,18.51147284220797,90.0,90.0,120.00000000000001,1e-07,negative,312.629,120.031,91.131,12.456,0.000,-0.000,120.031,312.629,91.131,-12.456,0.000,-0.000,91.155,91.155,378.710,-0.000,0.000,-0.000,12.456,-12.456,0.000,67.819,0.000,-0.000,-0.000,0.000,0.000,0.000,67.819,12.456,-0.000,-0.000,0.000,-0.000,12.456,96.299
82c06d78-5359-41cd-a7f7-902b52b30c49,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878698895619804,2.48786988956198,18.511247564832587,90.0,90.0,120.00000000000001,1e-07,positive,306.484,126.767,90.847,11.849,0.000,0.000,120.033,312.635,91.142,-12.456,0.000,0.000,91.276,91.276,378.601,-0.000,0.000,-0.000,12.371,-12.134,-0.120,67.803,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.822,12.456,0.306,0.306,-0.310,0.000,11.931,90.734
ec8ffc04-b354-4a29-a924-759a7283a556,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.487871315820968,2.4878713158209678,18.51147284220797,90.0,90.0,120.00000000000001,1e-07,positive,312.629,120.031,91.131,12.456,0.000,0.000,120.031,312.629,91.131,-12.456,0.000,0.000,91.131,91.131,378.734,0.000,0.000,0.000,12.456,-12.456,-0.000,67.819,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.819,12.456,0.000,0.000,-0.000,0.000,12.456,96.299
d19ac302-3d96-4de2-a3ee-10ed81a1f3ef,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878698895619804,2.48786988956198,18.511247564832587,90.0,90.0,120.00000000000001,1e-06,negative,312.634,120.033,91.142,12.456,-0.000,0.000,120.033,312.634,91.142,-12.456,-0.000,-0.000,91.149,91.149,378.731,0.000,-0.000,0.000,11.376,-11.399,0.012,67.721,-0.000,0.000,-0.000,0.000,0.000,-0.000,67.822,12.456,-0.000,-0.000,0.000,-0.000,12.456,96.301
d065eef4-1905-4561-a8a8-24af876ebd49,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.487871315820968,2.4878713158209678,18.51147284220797,90.0,90.0,120.00000000000001,1e-06,negative,312.629,120.031,91.131,12.456,0.000,-0.000,131.344,301.275,91.152,-11.388,-0.000,-0.000,91.132,91.132,378.734,-0.000,0.000,-0.000,12.456,-12.456,0.000,67.819,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.819,12.456,-0.000,-0.000,0.000,-0.000,12.456,96.299
d19ac302-3d96-4de2-a3ee-10ed81a1f3ef,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.4878698895619804,2.48786988956198,18.511247564832587,90.0,90.0,120.00000000000001,1e-06,positive,312.635,120.033,91.142,12.456,0.000,-0.000,131.229,301.343,91.190,-11.396,0.000,-0.000,91.139,91.139,378.739,0.000,0.000,-0.000,11.984,-11.926,-0.030,67.774,0.000,-0.000,0.000,-0.000,-0.000,0.000,67.822,12.456,0.000,0.000,-0.000,0.000,12.456,96.301
d065eef4-1905-4561-a8a8-24af876ebd49,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1216067,oqmd-1216067,2.487871315820968,2.4878713158209678,18.51147284220797,90.0,90.0,120.00000000000001,1e-06,positive,301.660,130.786,91.240,11.433,-0.000,0.000,120.031,312.630,91.131,-12.456,-0.000,0.000,91.152,91.152,378.712,0.000,0.000,0.000,12.456,-12.456,-0.000,67.819,0.000,0.000,0.000,-0.000,-0.000,0.000,67.819,12.456,0.000,0.000,-0.000,0.000,12.456,96.299
