calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63bb09b6-3ab0-46a8-9e7c-fbe43b174b1e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.412793645929446,2.412793645929446,2.412793645929446,90.0,90.0,90.0,1e-06,negative,309.538,-13.735,-13.735,-0.000,0.000,0.000,-13.735,309.538,-13.735,-0.000,0.000,0.000,-13.735,-13.735,309.538,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.099,0.000,0.000,0.000,0.000,-0.000,-0.000,-42.099,0.000,0.000,-0.000,0.000,-0.000,0.000,-42.099
b677a373-7cd1-419a-a141-77ab6e5769ed,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,5.13802331344112,5.13802331344112,90.0,90.0,90.0,1e-06,positive,10.759,3.515,3.515,0.000,0.000,0.000,3.515,10.759,3.515,0.000,0.000,-0.000,3.515,3.515,10.759,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
63bb09b6-3ab0-46a8-9e7c-fbe43b174b1e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.412793645929446,2.412793645929446,2.412793645929446,90.0,90.0,90.0,1e-06,positive,309.534,-13.735,-13.735,-0.000,0.000,0.000,-13.735,309.534,-13.735,0.000,-0.000,-0.000,-13.735,-13.735,309.534,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.099,-0.000,0.000,-0.000,-0.000,0.000,0.000,-42.099,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-42.099
0466a49e-0589-427f-9be4-f015d43fe1bc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4957798492518393,4.410420998119561,4.39098772252051,90.0,90.0,90.0,1e-08,negative,301.221,143.831,79.244,0.000,0.000,-0.000,136.857,335.027,94.262,0.000,0.000,-0.000,77.468,99.460,477.639,0.000,0.000,-0.000,-3.087,2.021,-0.816,62.586,0.000,-0.000,-6.327,4.141,-1.673,0.000,52.239,-0.000,-6.873,4.498,-1.817,0.000,0.000,85.933
0466a49e-0589-427f-9be4-f015d43fe1bc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4957798492518393,4.410420998119561,4.39098772252051,90.0,90.0,90.0,1e-08,positive,313.876,135.548,82.590,-0.000,-0.000,0.000,149.512,326.744,97.608,-0.000,-0.000,0.000,90.123,91.177,480.985,-0.000,0.000,0.000,3.085,-2.019,0.816,62.586,-0.000,0.000,6.327,-4.141,1.673,-0.000,52.239,0.000,6.873,-4.498,1.817,-0.000,0.000,85.933
7d4bc4f1-5071-462b-a245-9e7f667436b8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4957798492518393,4.410420998119561,4.39098772252051,90.0,90.0,90.0,1e-07,negative,306.916,140.103,80.750,0.000,0.000,-0.000,142.552,331.299,95.768,0.000,-0.000,-0.000,83.163,95.733,479.145,0.000,0.000,-0.000,-0.097,0.063,-0.026,62.847,0.000,-0.000,-0.633,0.414,-0.167,0.000,52.239,-0.000,-0.706,0.462,-0.187,0.000,0.000,85.599
7d4bc4f1-5071-462b-a245-9e7f667436b8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4957798492518393,4.410420998119561,4.39098772252051,90.0,90.0,90.0,1e-07,positive,308.181,139.275,81.084,-0.000,-0.000,0.000,143.818,330.471,96.103,-0.000,-0.000,0.000,84.429,94.904,479.480,-0.000,-0.000,0.000,0.097,-0.063,0.026,62.847,-0.000,0.000,0.633,-0.414,0.167,-0.000,52.239,0.000,0.706,-0.462,0.187,-0.000,-0.000,85.599
3b357559-9517-4f4e-8c3c-8975c4076b46,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4957798492518393,4.410420998119561,4.39098772252051,90.0,90.0,90.0,1e-06,negative,307.486,139.731,80.900,0.000,0.000,-0.000,143.122,330.927,95.919,0.000,0.000,-0.000,83.732,95.360,479.293,0.000,0.000,-0.000,-0.000,-0.000,-0.001,62.966,0.000,-0.000,-0.064,0.041,-0.017,0.000,52.239,-0.000,-0.071,0.046,-0.019,0.000,0.000,85.595
3b357559-9517-4f4e-8c3c-8975c4076b46,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.4957798492518393,4.410420998119561,4.39098772252051,90.0,90.0,90.0,1e-06,positive,307.611,139.648,80.934,-0.000,-0.000,0.000,143.248,330.844,95.952,-0.000,-0.000,0.000,83.859,95.277,479.332,-0.000,-0.000,0.000,0.000,0.000,0.001,62.966,0.000,0.000,0.064,-0.041,0.017,-0.000,52.239,0.000,0.071,-0.046,0.019,-0.000,-0.000,85.595
95b0373f-15a3-4f4e-a5da-d300e0e15015,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.605511359471915,8.605511359471915,4.56141881328807,90.0,90.0,90.0,1e-08,negative,-3786.233,-3853.635,-1289.680,-0.000,-0.000,-0.000,-3853.635,-3786.233,-1289.680,-0.000,0.000,-0.000,-1200.181,-1200.181,-352.502,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.455,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.455,-0.000,-3288.291,-3288.291,-1149.927,-0.000,0.000,88.309
95b0373f-15a3-4f4e-a5da-d300e0e15015,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.605511359471915,8.605511359471915,4.56141881328807,90.0,90.0,90.0,1e-08,positive,1746.941,1519.042,1027.186,0.000,-0.000,0.000,1519.042,1746.941,1027.186,-0.000,-0.000,0.000,1525.476,1525.476,1379.986,0.000,0.000,0.000,-0.000,0.000,-0.000,129.455,-0.000,0.000,0.000,0.000,0.000,-0.000,129.455,0.000,3288.291,3288.291,1149.927,0.000,-0.000,88.309
98da9121-1786-4f2f-b222-a606d07f78dd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.605511359471915,8.605511359471915,4.56141881328807,90.0,90.0,90.0,1e-07,negative,407.524,152.226,164.249,-0.000,0.000,-0.000,152.226,407.524,164.249,-0.000,0.000,-0.000,26.380,26.380,427.168,-0.000,-0.000,-0.000,0.000,-0.000,0.000,129.455,0.000,-0.000,0.000,0.000,0.000,0.000,129.455,-0.000,-136.373,-136.373,-86.682,0.000,-0.000,102.283
98da9121-1786-4f2f-b222-a606d07f78dd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.605511359471915,8.605511359471915,4.56141881328807,90.0,90.0,90.0,1e-07,positive,407.524,152.226,164.249,0.000,-0.000,0.000,152.226,407.524,164.249,-0.000,-0.000,0.000,164.402,164.402,520.302,0.000,-0.000,0.000,-0.000,0.000,-0.000,129.455,-0.000,0.000,-0.000,-0.000,-0.000,0.000,129.455,0.000,136.373,136.373,86.682,-0.000,-0.000,102.283
e26f2112-6573-43b5-8adf-86be9586b347,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.605511359471915,8.605511359471915,4.56141881328807,90.0,90.0,90.0,1e-06,negative,367.038,142.396,151.460,0.000,0.000,-0.000,142.396,367.038,151.460,0.000,0.000,-0.000,121.424,121.424,501.156,-0.000,0.000,-0.000,-48.683,-48.683,-13.535,120.570,0.000,-0.000,-48.683,-48.683,-13.535,0.000,120.570,-0.000,-25.748,-25.748,-11.865,-0.000,0.000,86.015
e26f2112-6573-43b5-8adf-86be9586b347,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.605511359471915,8.605511359471915,4.56141881328807,90.0,90.0,90.0,1e-06,positive,374.263,216.613,171.493,0.000,-0.000,-0.000,216.613,374.263,171.493,-0.000,-0.000,0.000,164.401,164.401,520.301,0.000,0.000,0.000,48.683,48.683,13.535,120.570,0.000,0.000,48.683,48.683,13.535,0.000,120.570,0.000,25.748,25.748,11.865,0.000,-0.000,86.015
2e683caf-460c-4e97-aa2a-525be417c523,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883745416857,4.43834131202551,9.644611990292871,90.0,90.0,90.0,1e-08,negative,328.379,170.782,-9.355,0.000,-0.000,-0.000,107.228,465.448,-25.373,-0.000,-0.000,-0.000,22.100,69.637,253.169,-0.000,-0.000,-0.000,-58.017,5.676,-89.541,34.550,-0.000,-0.000,-57.890,5.664,-89.345,0.000,47.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.000
2e683caf-460c-4e97-aa2a-525be417c523,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883745416857,4.43834131202551,9.644611990292871,90.0,90.0,90.0,1e-08,positive,395.680,164.197,94.516,-0.000,-0.000,0.000,223.008,454.120,153.318,0.000,-0.000,0.000,94.516,62.551,364.933,0.000,0.000,0.000,58.017,-5.676,89.541,34.550,0.000,0.000,57.890,-5.664,89.345,-0.000,47.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,131.000
8eda4575-75f0-450b-8e91-61b9e1825d60,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883745416857,4.43834131202551,9.644611990292871,90.0,90.0,90.0,1e-07,negative,395.680,164.197,94.516,0.000,-0.000,-0.000,164.197,459.874,62.551,0.000,-0.000,-0.000,74.201,64.539,333.580,0.000,-0.000,-0.000,-7.032,0.688,-10.852,34.367,-0.000,-0.000,-10.024,0.981,-15.471,0.000,55.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.000
8eda4575-75f0-450b-8e91-61b9e1825d60,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883745416857,4.43834131202551,9.644611990292871,90.0,90.0,90.0,1e-07,positive,395.680,164.197,94.516,-0.000,-0.000,0.000,170.907,459.217,72.907,0.000,0.000,0.000,85.779,63.406,351.449,-0.000,-0.000,0.000,7.032,-0.688,10.852,34.367,0.000,0.000,10.024,-0.981,15.471,-0.000,55.431,0.000,0.000,0.000,0.000,-0.000,0.000,131.000
73a77f97-67d8-4dd6-86f2-9b23d21c78a8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883745416857,4.43834131202551,9.644611990292871,90.0,90.0,90.0,1e-06,negative,385.690,165.175,79.097,0.000,-0.000,0.000,164.197,459.873,62.551,0.000,-0.000,-0.000,79.412,64.029,341.621,0.000,-0.000,-0.000,-4.533,0.443,-6.996,28.678,-0.000,-0.000,-1.814,0.177,-2.800,0.000,47.403,-0.000,-0.579,0.056,-0.893,-0.000,-0.000,131.000
73a77f97-67d8-4dd6-86f2-9b23d21c78a8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.55883745416857,4.43834131202551,9.644611990292871,90.0,90.0,90.0,1e-06,positive,386.847,165.061,80.884,-0.000,0.000,0.000,164.197,459.875,62.552,-0.000,0.000,0.000,94.516,62.551,364.934,-0.000,0.000,0.000,4.533,-0.443,6.996,28.678,0.000,0.000,1.814,-0.177,2.800,-0.000,47.403,0.000,0.579,-0.056,0.893,0.000,0.000,131.000
d143b31c-1163-4a44-ac2f-b3f07e76789d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851864067738918,8.851864067738918,8.851864067738918,90.0,90.0,90.0,1e-08,negative,2399.335,2164.313,2164.313,0.000,0.000,0.000,2164.313,2399.335,2164.313,0.000,0.000,0.000,2164.313,2164.313,2399.335,-0.000,0.000,-0.000,3696.645,3696.645,3696.645,88.553,0.000,0.000,3696.645,3696.645,3696.645,0.000,88.553,0.000,3696.645,3696.645,3696.645,0.000,0.000,88.553
234455eb-107c-4f3d-a06a-80168a43f62e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.837342701542758,8.837342701542758,8.837342701542758,90.0,90.0,90.0,1e-08,negative,416.271,145.182,145.182,-0.000,0.000,-0.000,145.182,416.271,145.182,-0.000,-0.000,-0.000,145.182,145.182,416.271,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.563,-0.000,-0.000,0.000,0.000,-0.000,-0.000,107.563,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.563
d143b31c-1163-4a44-ac2f-b3f07e76789d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851864067738918,8.851864067738918,8.851864067738918,90.0,90.0,90.0,1e-08,positive,412.335,141.699,141.699,-0.000,-0.000,0.000,141.699,412.335,141.699,-0.000,-0.000,-0.000,141.699,141.699,412.335,-0.000,-0.000,-0.000,-3696.645,-3696.645,-3696.645,88.553,-0.000,-0.000,-3696.645,-3696.645,-3696.645,-0.000,88.553,-0.000,-3696.645,-3696.645,-3696.645,-0.000,-0.000,88.553
234455eb-107c-4f3d-a06a-80168a43f62e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.837342701542758,8.837342701542758,8.837342701542758,90.0,90.0,90.0,1e-08,positive,416.271,145.182,145.182,0.000,0.000,0.000,145.182,416.271,145.182,0.000,0.000,0.000,145.182,145.182,416.271,0.000,0.000,0.000,0.000,-0.000,0.000,107.563,0.000,0.000,-0.000,-0.000,0.000,0.000,107.563,0.000,-0.000,-0.000,0.000,0.000,0.000,107.563
10019136-6d10-4f13-9acb-e266dac92f07,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851864067738918,8.851864067738918,8.851864067738918,90.0,90.0,90.0,1e-07,negative,776.229,530.364,530.364,0.000,0.000,0.000,530.364,776.229,530.364,0.000,0.000,0.000,530.364,530.364,776.229,0.000,0.000,0.000,202.169,202.169,202.169,81.018,0.000,0.000,202.169,202.169,202.169,0.000,81.018,0.000,202.169,202.169,202.169,0.000,0.000,81.018
7f2dbd58-b782-48b1-9d47-493735e240fd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.837342701542758,8.837342701542758,8.837342701542758,90.0,90.0,90.0,1e-07,negative,382.556,132.626,132.626,-0.000,-0.000,-0.000,132.626,382.556,132.626,-0.000,-0.000,-0.000,132.626,132.626,382.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.563,-0.000,-0.000,0.000,0.000,0.000,0.000,107.563,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.563
10019136-6d10-4f13-9acb-e266dac92f07,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851864067738918,8.851864067738918,8.851864067738918,90.0,90.0,90.0,1e-07,positive,412.335,141.699,141.699,-0.000,-0.000,-0.000,141.699,412.335,141.699,-0.000,-0.000,-0.000,141.699,141.699,412.335,-0.000,-0.000,-0.000,-202.169,-202.169,-202.169,81.018,-0.000,-0.000,-202.169,-202.169,-202.169,-0.000,81.018,-0.000,-202.169,-202.169,-202.169,-0.000,-0.000,81.018
7f2dbd58-b782-48b1-9d47-493735e240fd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.837342701542758,8.837342701542758,8.837342701542758,90.0,90.0,90.0,1e-07,positive,410.195,159.343,159.343,0.000,0.000,0.000,159.343,410.195,159.343,0.000,0.000,0.000,159.343,159.343,410.195,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.563,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.563,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.563
fee40ccb-91d7-4ec5-8126-f58b84475c35,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851864067738918,8.851864067738918,8.851864067738918,90.0,90.0,90.0,1e-06,negative,416.426,171.525,171.525,-0.000,0.000,0.000,171.525,416.426,171.525,0.000,0.000,0.000,171.525,171.525,416.426,0.000,0.000,0.000,19.789,19.789,19.789,81.557,0.000,0.000,19.789,19.789,19.789,0.000,81.557,0.000,19.789,19.789,19.789,0.000,0.000,81.557
ca5f6aca-6aa7-4f7b-951c-4a62214bbb90,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.837342701542758,8.837342701542758,8.837342701542758,90.0,90.0,90.0,1e-06,negative,416.271,145.182,145.182,-0.000,-0.000,-0.000,145.182,416.271,145.182,0.000,-0.000,-0.000,145.182,145.182,416.271,-0.000,-0.000,-0.000,-1.575,-1.575,-1.575,90.232,0.000,-0.000,-1.575,-1.575,-1.575,-0.000,90.232,-0.000,-1.575,-1.575,-1.575,-0.000,-0.000,90.232
fee40ccb-91d7-4ec5-8126-f58b84475c35,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.851864067738918,8.851864067738918,8.851864067738918,90.0,90.0,90.0,1e-06,positive,351.318,95.399,95.399,-0.000,-0.000,0.000,95.399,351.318,95.399,-0.000,-0.000,-0.000,95.399,95.399,351.318,-0.000,-0.000,0.000,-19.789,-19.789,-19.789,81.557,0.000,-0.000,-19.789,-19.789,-19.789,0.000,81.557,-0.000,-19.789,-19.789,-19.789,-0.000,-0.000,81.557
ca5f6aca-6aa7-4f7b-951c-4a62214bbb90,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.837342701542758,8.837342701542758,8.837342701542758,90.0,90.0,90.0,1e-06,positive,416.270,145.182,145.182,0.000,0.000,0.000,145.182,416.270,145.182,0.000,0.000,0.000,145.182,145.182,416.270,0.000,-0.000,0.000,1.575,1.575,1.575,90.232,0.000,0.000,1.575,1.575,1.575,-0.000,90.232,0.000,1.575,1.575,1.575,-0.000,0.000,90.232
28f366a4-5819-418a-8ddd-402a9b46967e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.243731508141163,6.243731508141163,6.243731508141163,90.0,90.0,90.0,1e-08,negative,327.675,158.530,158.530,0.000,-0.000,-0.000,158.530,327.675,158.530,-0.000,-0.000,0.000,158.530,158.530,327.675,0.000,-0.000,0.000,-0.183,-0.183,-0.183,110.591,0.000,-0.000,-0.183,-0.183,-0.183,-0.000,110.591,0.000,-0.183,-0.183,-0.183,-0.000,-0.000,110.591
a54d4279-6bda-4063-95b9-de6a0a3d94f2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.244576991385531,6.244576991385531,6.244576991385531,90.0,90.0,90.0,1e-08,negative,778.523,621.496,621.496,0.000,-0.000,-0.000,621.496,778.523,621.496,0.000,0.000,-0.000,621.496,621.496,778.523,0.000,0.000,-0.000,434.691,434.691,434.691,118.958,-0.000,0.000,434.691,434.691,434.691,0.000,118.958,0.000,434.691,434.691,434.691,0.000,-0.000,118.958
