calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
950dcb14-3dfe-4066-8648-a1abd0e1e923,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.40378345677928,4.40378345677928,4.862903496625421,90.0,90.0,120.00000000000001,1e-06,positive,-3765433.177,-4215585.524,2984888.642,0.009,0.000,0.022,144.279,86.407,57.451,0.000,-0.000,0.000,57.451,57.451,160.025,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.906,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.906,0.000,0.000,0.000,0.000,0.000,-0.000,-28.935
2e5bfdc2-1b11-4159-bc45-ed0fb0231632,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859203775081275,2.8859203775081275,21.17789198170356,90.0,90.0,120.00000000000001,1e-08,negative,215.578,147.904,137.662,5.114,-0.000,0.000,147.904,215.578,137.662,-5.114,0.000,0.000,137.662,137.662,226.804,0.000,-0.000,0.000,5.121,-5.121,0.000,23.228,-0.000,0.000,0.000,0.000,0.000,0.000,23.228,5.121,-0.000,0.000,-0.000,0.000,5.114,33.837
d3db8b94-5fee-455e-873c-80796cdf4c45,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859135959929465,2.8859135959929465,21.178154426233185,90.0,90.0,120.00000000000001,1e-08,negative,215.575,147.901,137.653,5.113,-0.000,-0.000,147.901,215.575,137.653,-5.113,0.000,-0.000,137.931,137.931,226.857,-0.000,-0.000,-0.000,5.396,-4.843,0.067,23.226,0.000,-0.000,0.277,0.277,0.067,0.000,23.226,5.120,0.000,0.000,0.000,0.000,5.113,33.837
2e5bfdc2-1b11-4159-bc45-ed0fb0231632,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859203775081275,2.8859203775081275,21.17789198170356,90.0,90.0,120.00000000000001,1e-08,positive,206.491,156.982,137.661,5.154,0.000,-0.000,156.982,206.491,137.661,-5.154,0.000,-0.000,137.662,137.662,226.804,-0.000,0.000,-0.000,5.114,-5.114,-0.000,23.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.228,5.121,0.000,-0.000,-0.000,-0.000,5.114,33.837
d3db8b94-5fee-455e-873c-80796cdf4c45,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859135959929465,2.8859135959929465,21.178154426233185,90.0,90.0,120.00000000000001,1e-08,positive,213.856,149.062,137.585,5.120,0.000,-0.000,149.062,213.856,137.585,-5.120,-0.000,0.000,137.654,137.654,226.790,-0.000,-0.000,0.000,4.843,-5.396,-0.067,23.226,-0.000,0.000,-0.277,-0.277,-0.067,-0.000,23.226,5.120,-0.000,-0.000,-0.000,-0.000,5.113,33.837
cebf55b3-4b2f-4b4d-809d-0c2137564a89,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859203775081275,2.8859203775081275,21.17789198170356,90.0,90.0,120.00000000000001,1e-07,negative,215.578,147.904,137.662,5.114,-0.000,0.000,147.904,215.578,137.662,-5.114,-0.000,0.000,137.662,137.662,226.804,-0.000,-0.000,-0.000,5.114,-5.114,0.000,23.228,-0.000,0.000,0.000,0.000,0.000,0.000,23.228,5.145,-0.000,0.000,0.000,0.000,5.114,33.837
ec8b6463-b0a1-4cf2-b2e5-81c266842f41,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859135959929465,2.8859135959929465,21.178154426233185,90.0,90.0,120.00000000000001,1e-07,negative,206.481,157.050,137.660,5.154,-0.000,0.000,157.050,206.481,137.660,-5.154,-0.000,0.000,137.682,137.682,226.797,-0.000,-0.000,-0.000,5.113,-5.113,0.000,23.227,0.000,0.000,-0.000,0.000,0.000,0.000,23.227,5.113,-0.000,0.000,0.000,0.000,5.113,33.837
cebf55b3-4b2f-4b4d-809d-0c2137564a89,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859203775081275,2.8859203775081275,21.17789198170356,90.0,90.0,120.00000000000001,1e-07,positive,206.455,157.026,137.662,5.155,0.000,-0.000,147.904,215.578,137.662,-5.114,0.000,-0.000,137.662,137.662,226.804,-0.000,0.000,-0.000,5.145,-5.145,-0.000,23.228,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.228,5.145,0.000,-0.000,-0.000,-0.000,5.114,33.837
ec8b6463-b0a1-4cf2-b2e5-81c266842f41,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859135959929465,2.8859135959929465,21.178154426233185,90.0,90.0,120.00000000000001,1e-07,positive,215.575,147.901,137.653,5.113,0.000,-0.000,150.145,213.241,137.642,-5.124,-0.000,0.000,137.654,137.654,226.790,-0.000,0.000,0.000,5.092,-5.147,-0.007,23.226,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.227,5.113,0.000,-0.000,-0.000,-0.000,5.113,33.837
886d19c4-dad8-4dbf-bcbb-8dacc8795268,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859203775081275,2.8859203775081275,21.17789198170356,90.0,90.0,120.00000000000001,1e-06,negative,215.579,147.905,137.663,5.114,-0.000,0.000,147.905,215.579,137.663,-5.114,0.000,0.000,137.663,137.663,226.805,0.000,-0.000,0.000,5.154,-5.154,0.000,23.228,-0.000,0.000,-0.000,0.000,0.000,0.000,23.228,5.154,-0.000,0.000,-0.000,-0.000,5.155,24.715
4dd24726-3a71-40c1-a8d5-62a98c7f5361,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859135959929465,2.8859135959929465,21.178154426233185,90.0,90.0,120.00000000000001,1e-06,negative,206.866,156.640,137.657,5.152,0.000,-0.000,147.902,215.576,137.653,-5.113,-0.000,-0.000,137.655,137.655,226.791,0.000,-0.000,-0.000,5.113,-5.113,0.000,23.226,0.000,0.000,-0.000,0.000,0.000,0.000,23.227,5.113,-0.000,0.000,0.000,0.000,5.113,33.837
886d19c4-dad8-4dbf-bcbb-8dacc8795268,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859203775081275,2.8859203775081275,21.17789198170356,90.0,90.0,120.00000000000001,1e-06,positive,206.467,157.008,137.661,5.154,0.000,-0.000,157.008,206.468,137.661,-5.154,-0.000,-0.000,137.662,137.662,226.803,-0.000,0.000,-0.000,5.154,-5.154,-0.000,23.228,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.228,5.154,0.000,-0.000,0.000,0.000,5.155,24.715
4dd24726-3a71-40c1-a8d5-62a98c7f5361,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859135959929465,2.8859135959929465,21.178154426233185,90.0,90.0,120.00000000000001,1e-06,positive,215.574,147.901,137.653,5.113,-0.000,-0.000,157.019,206.450,137.652,-5.154,-0.000,0.000,137.654,137.654,226.789,-0.000,0.000,0.000,5.113,-5.113,-0.000,23.227,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.227,5.113,0.000,-0.000,-0.000,-0.000,5.113,33.837
