calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c00d1a6e-79a3-421c-b663-5c68c88da0cb,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1215118,oqmd-1215118,4.46872481356339,9.83326812289688,3.0309253533132505,90.0,90.0,90.0,1e-07,positive,468.940,28.187,203.094,-0.000,-0.000,-0.000,33.312,594.754,54.902,-0.000,-0.000,-0.000,203.533,50.216,275.694,-0.000,-0.000,0.000,110.275,6.993,102.267,-462.392,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,151.953,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.146
37dd8894-bdb4-4630-94c7-63f4dc7c82e2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1215118,oqmd-1215118,4.46872481356339,9.83326812289688,3.0309253533132505,90.0,90.0,90.0,1e-06,negative,409.804,24.438,148.248,0.000,0.000,0.000,33.312,594.763,54.903,0.000,0.000,0.000,203.536,50.216,275.693,0.000,0.000,0.000,-1.024,-0.067,-0.952,-797.182,0.000,0.000,0.005,-0.000,0.002,0.000,151.953,0.000,-42.934,-2.805,-39.800,-0.000,0.000,-2121.377
37dd8894-bdb4-4630-94c7-63f4dc7c82e2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1215118,oqmd-1215118,4.46872481356339,9.83326812289688,3.0309253533132505,90.0,90.0,90.0,1e-06,positive,412.172,24.588,150.453,-0.000,-0.000,0.000,30.735,594.583,52.512,-0.000,-0.000,-0.000,150.981,46.884,226.961,0.000,-0.000,-0.000,1.024,0.067,0.952,-797.182,-0.000,0.000,-0.005,0.000,-0.002,-0.000,151.953,0.000,42.934,2.805,39.800,0.000,-0.000,-2121.377
7067b3d7-6d04-4943-94a7-b7ff37c6b422,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216009,oqmd-1216009,4.486894383128636,4.486894383128636,4.257830178108261,90.0,90.0,120.00000000000001,1e-08,negative,788.332,297.239,108.555,0.000,-0.000,0.000,297.239,788.332,108.555,0.000,-0.000,0.000,108.556,108.556,670.756,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.480,-0.000,0.000,0.000,0.000,-0.000,0.000,14.480,0.000,-0.000,0.000,-0.000,0.000,-0.000,245.547
7067b3d7-6d04-4943-94a7-b7ff37c6b422,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216009,oqmd-1216009,4.486894383128636,4.486894383128636,4.257830178108261,90.0,90.0,120.00000000000001,1e-08,positive,788.332,297.239,108.555,-0.000,0.000,-0.000,297.239,788.332,108.555,-0.000,0.000,-0.000,108.556,108.556,670.756,0.000,0.000,-0.000,0.000,-0.000,0.000,14.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.481,-0.000,0.000,-0.000,0.000,-0.000,0.000,245.547
03f03559-7114-424c-b0a4-bf0d2ea4c5be,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216009,oqmd-1216009,4.486894383128636,4.486894383128636,4.257830178108261,90.0,90.0,120.00000000000001,1e-07,negative,788.332,297.238,108.555,0.000,-0.000,0.000,297.239,788.331,108.555,0.000,-0.000,0.000,108.556,108.556,670.756,0.000,-0.000,0.000,0.000,0.000,0.000,14.480,-0.000,0.000,0.000,0.000,0.000,0.000,14.480,0.000,-0.000,-0.000,0.000,0.000,-0.000,245.547
03f03559-7114-424c-b0a4-bf0d2ea4c5be,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216009,oqmd-1216009,4.486894383128636,4.486894383128636,4.257830178108261,90.0,90.0,120.00000000000001,1e-07,positive,788.333,297.239,108.555,-0.000,0.000,-0.000,556.865,528.706,108.555,-0.000,0.000,-0.000,108.556,108.556,670.755,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.480,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.480,-0.000,0.000,0.000,-0.000,-0.000,0.000,245.547
4d93446b-8055-4985-b962-2e567a1ef78a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216009,oqmd-1216009,4.486894383128636,4.486894383128636,4.257830178108261,90.0,90.0,120.00000000000001,1e-06,negative,788.327,297.237,108.557,0.000,-0.000,0.000,766.551,319.032,108.561,0.000,-0.000,0.000,108.557,108.557,670.760,0.000,-0.000,0.000,0.000,0.001,0.000,14.480,-0.000,0.000,0.001,0.000,0.000,0.000,14.480,0.000,-0.002,-0.001,0.000,0.000,-0.000,245.547
4d93446b-8055-4985-b962-2e567a1ef78a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216009,oqmd-1216009,4.486894383128636,4.486894383128636,4.257830178108261,90.0,90.0,120.00000000000001,1e-06,positive,528.767,556.808,108.554,-0.000,0.000,-0.000,766.821,318.737,108.549,-0.000,0.000,0.000,108.555,108.555,670.751,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,14.480,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,14.480,-0.000,0.002,0.001,-0.000,-0.000,0.000,245.547
bfab8f81-e9e4-4cfc-9e2a-038de481f05d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216101,oqmd-1216101,2.8947759863649702,2.8947759863649694,21.29678024113664,90.0,90.0,120.00000000000001,1e-08,negative,173.869,80.546,55.321,11.814,-0.000,-0.000,80.546,173.869,55.321,-11.814,0.000,-0.000,55.315,55.315,199.582,0.000,-0.000,-0.000,11.814,-11.814,-0.000,21.244,-0.000,-0.000,0.000,0.000,-0.002,0.000,21.244,11.801,0.001,0.001,-0.012,-0.000,11.713,-3.980
bfab8f81-e9e4-4cfc-9e2a-038de481f05d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216101,oqmd-1216101,2.8947759863649702,2.8947759863649694,21.29678024113664,90.0,90.0,120.00000000000001,1e-08,positive,173.869,80.546,55.321,11.814,0.000,0.000,131.463,122.952,55.323,-11.713,0.000,0.000,55.314,55.314,199.585,0.000,0.000,0.000,11.814,-11.814,0.000,21.244,0.000,0.000,-0.000,-0.000,0.002,-0.000,21.244,11.801,-0.001,-0.001,0.012,0.000,11.713,-3.980
185b7412-9c72-4d36-91bc-f8a142f392d1,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216101,oqmd-1216101,2.8947759863649702,2.8947759863649694,21.29678024113664,90.0,90.0,120.00000000000001,1e-07,negative,122.953,131.461,55.320,11.713,-0.000,-0.000,131.462,122.953,55.320,-11.713,-0.000,-0.000,55.314,55.314,199.584,0.000,-0.000,-0.000,11.814,-11.814,-0.000,21.244,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.244,11.814,-0.000,-0.000,-0.000,0.000,11.814,46.661
185b7412-9c72-4d36-91bc-f8a142f392d1,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216101,oqmd-1216101,2.8947759863649702,2.8947759863649694,21.29678024113664,90.0,90.0,120.00000000000001,1e-07,positive,173.869,80.546,55.321,11.814,0.000,0.000,131.463,122.952,55.322,-11.713,-0.000,0.000,55.314,55.314,199.584,-0.000,0.000,0.000,11.796,-11.796,0.000,21.244,-0.000,0.000,0.000,0.000,0.000,-0.000,21.244,11.814,0.000,0.000,0.000,-0.000,11.814,46.661
266cb818-3839-42f9-b4a9-1629662fecd2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216101,oqmd-1216101,2.8947759863649702,2.8947759863649694,21.29678024113664,90.0,90.0,120.00000000000001,1e-06,negative,122.951,131.462,55.320,11.713,-0.000,-0.000,80.546,173.868,55.321,-11.814,-0.000,-0.000,55.314,55.314,199.583,0.000,0.000,-0.000,11.725,-11.725,-0.000,21.244,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.244,11.814,-0.002,-0.000,-0.001,-0.000,11.713,-4.256
266cb818-3839-42f9-b4a9-1629662fecd2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,oqmd-1216101,oqmd-1216101,2.8947759863649702,2.8947759863649694,21.29678024113664,90.0,90.0,120.00000000000001,1e-06,positive,122.953,131.464,55.323,11.712,0.000,0.000,80.546,173.869,55.322,-11.814,0.000,0.000,55.314,55.314,199.584,0.000,0.000,0.000,11.713,-11.712,0.000,21.244,-0.000,0.000,0.000,0.000,0.000,-0.000,21.244,11.814,0.002,0.000,0.001,0.000,11.713,-4.256
