calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
169a62fe-de8e-4747-a42b-beab471e6fa8,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215256,oqmd-1215256,2.8991953138961204,5.01314152961373,7.96070949698042,90.0,90.0,90.0,1e-07,negative,-144545.043,-89082.574,-28587.092,-2213.753,65.013,44949.200,-144107.098,-87116.197,-28811.317,-1972.306,132.935,44693.899,-143573.159,-87340.395,-28721.427,-2214.335,89.485,44962.598,-146542.753,-92337.850,-28583.461,-1926.309,232.664,44866.298,-147054.137,-92324.711,-28856.534,-1790.168,311.470,45178.412,-145147.928,-91716.101,-28766.036,-1853.090,255.970,45063.267
169a62fe-de8e-4747-a42b-beab471e6fa8,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215256,oqmd-1215256,2.8991953138961204,5.01314152961373,7.96070949698042,90.0,90.0,90.0,1e-07,positive,146155.320,91570.283,28389.978,2165.325,-179.961,-44626.231,144423.064,89990.882,28704.399,2344.481,116.155,-45179.509,141219.614,81402.712,28594.549,2079.011,-340.836,-44668.598,146585.098,92678.981,28483.977,1940.360,-162.567,-44838.642,146771.672,92774.288,28628.604,1980.684,-285.239,-44880.971,146036.342,91806.271,28510.079,2123.428,-228.757,-44711.726
ea846107-31e5-49ff-a3cd-38fae72f9d7e,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215256,oqmd-1215256,2.8991953138961204,5.01314152961373,7.96070949698042,90.0,90.0,90.0,1e-06,negative,-14299.172,-8708.542,-2874.075,-196.270,10.329,4462.264,-14160.210,-8638.400,-2965.423,-247.800,132.438,4297.047,-14521.203,-9030.922,-2868.318,-223.439,16.367,4469.405,-14291.628,-8601.673,-2863.689,-223.436,29.162,4481.966,-14276.413,-8707.745,-2850.740,-249.008,-11.493,4493.651,-14335.079,-8513.027,-2874.405,-169.539,57.826,4529.399
ea846107-31e5-49ff-a3cd-38fae72f9d7e,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215256,oqmd-1215256,2.8991953138961204,5.01314152961373,7.96070949698042,90.0,90.0,90.0,1e-06,positive,14765.463,9310.463,2875.032,192.217,7.646,-4459.472,14353.514,8745.539,2892.053,215.839,11.928,-4453.642,14406.613,8832.051,2841.414,219.976,2.631,-4505.470,14223.566,8463.612,2871.307,230.540,-26.727,-4487.033,14277.773,8564.120,2853.992,234.822,-19.214,-4474.804,14364.906,8779.822,2860.341,221.721,-0.465,-4461.971
d0745ca2-3a0e-4d30-90e1-f4a13dbad4ce,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215969,oqmd-1215969,4.442660246966089,4.442660246966089,4.06366254080977,90.0,90.0,120.00000000000001,1e-08,negative,515.097,225.629,122.223,0.000,0.000,0.000,225.629,515.097,122.223,0.000,-0.000,0.000,122.223,122.223,345.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.148,0.000,0.000,0.000,-0.000,-0.000,0.000,38.148,0.000,0.000,0.000,-0.000,0.000,0.000,-153.826
d0745ca2-3a0e-4d30-90e1-f4a13dbad4ce,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215969,oqmd-1215969,4.442660246966089,4.442660246966089,4.06366254080977,90.0,90.0,120.00000000000001,1e-08,positive,362.710,378.015,122.223,0.000,-0.000,-0.000,524.189,216.536,122.223,-0.000,-0.000,0.000,122.223,122.223,345.080,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.148,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-153.826
d880e7d9-f005-4c82-895c-417cc6fd005d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215969,oqmd-1215969,4.442660246966089,4.442660246966089,4.06366254080977,90.0,90.0,120.00000000000001,1e-07,negative,216.575,524.151,122.223,0.000,0.000,-0.000,378.014,362.712,122.223,-0.000,0.000,0.000,122.223,122.223,345.080,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.148,0.000,0.000,0.000,0.000,0.000,0.000,38.148,-0.000,-0.000,0.001,0.000,0.000,0.000,-153.826
d880e7d9-f005-4c82-895c-417cc6fd005d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215969,oqmd-1215969,4.442660246966089,4.442660246966089,4.06366254080977,90.0,90.0,120.00000000000001,1e-07,positive,515.097,225.629,122.223,-0.000,-0.000,-0.000,378.017,362.709,122.223,0.000,-0.000,0.000,122.223,122.223,345.080,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.148,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-153.826
076f78b4-4bce-43d0-9bfc-4f5d087050b7,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215969,oqmd-1215969,4.442660246966089,4.442660246966089,4.06366254080977,90.0,90.0,120.00000000000001,1e-06,negative,216.498,524.233,122.227,0.000,0.000,0.000,524.139,216.592,122.227,0.000,0.000,-0.000,122.223,122.223,345.081,0.000,0.000,-0.000,-0.000,0.001,0.001,38.148,0.000,0.000,0.001,-0.000,0.001,0.000,38.148,-0.000,-0.001,0.006,0.003,0.000,0.000,-153.826
076f78b4-4bce-43d0-9bfc-4f5d087050b7,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215969,oqmd-1215969,4.442660246966089,4.442660246966089,4.06366254080977,90.0,90.0,120.00000000000001,1e-06,positive,216.576,524.145,122.219,-0.000,-0.000,0.000,524.230,216.490,122.219,-0.000,-0.000,-0.000,122.222,122.222,345.079,-0.000,-0.000,0.000,0.000,-0.001,-0.001,38.148,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,38.148,-0.000,0.001,-0.006,-0.003,-0.000,-0.000,-153.826
73870d31-f8a5-44a2-961c-0e8b42556ddf,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1216061,oqmd-1216061,2.9782520155351406,2.97825201553514,21.904649351091717,90.0,90.0,120.00000000000001,1e-08,negative,533.953,208.980,168.835,19.403,0.000,-0.000,233.987,509.015,169.051,-19.485,-0.000,-0.000,168.869,168.869,580.248,0.000,0.000,-0.000,19.457,-19.387,0.217,122.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.271,19.403,-0.000,-0.000,-0.000,0.000,19.403,162.486
73870d31-f8a5-44a2-961c-0e8b42556ddf,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1216061,oqmd-1216061,2.9782520155351406,2.97825201553514,21.904649351091717,90.0,90.0,120.00000000000001,1e-08,positive,533.953,208.980,168.835,19.403,-0.000,0.000,208.981,533.953,168.835,-19.403,0.000,0.000,168.800,168.800,579.814,0.000,0.000,0.000,19.387,-19.457,-0.217,122.271,0.000,0.000,0.000,0.000,0.000,0.000,122.271,19.403,0.000,0.000,0.000,0.000,19.403,162.486
d4665754-7e6d-4da7-a50b-94e2dabb4e31,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1216061,oqmd-1216061,2.9782520155351406,2.97825201553514,21.904649351091717,90.0,90.0,120.00000000000001,1e-07,negative,533.952,208.980,168.835,19.403,-0.000,-0.000,233.956,508.984,168.856,-19.485,-0.000,-0.000,168.835,168.835,580.033,-0.000,0.000,-0.000,19.425,-19.419,0.022,122.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.271,19.403,0.014,0.014,0.086,0.000,19.478,139.735
d4665754-7e6d-4da7-a50b-94e2dabb4e31,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1216061,oqmd-1216061,2.9782520155351406,2.97825201553514,21.904649351091717,90.0,90.0,120.00000000000001,1e-07,positive,511.268,231.638,168.747,19.477,-0.000,0.000,208.981,533.953,168.835,-19.403,-0.000,0.000,168.831,168.831,580.009,0.000,0.000,0.000,19.403,-19.403,0.000,122.271,0.000,0.000,0.000,0.000,0.000,0.000,122.271,19.403,-0.014,-0.014,-0.086,-0.000,19.478,139.735
20efe004-67a1-4516-9e1c-94c70a22ce0a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1216061,oqmd-1216061,2.9782520155351406,2.97825201553514,21.904649351091717,90.0,90.0,120.00000000000001,1e-06,negative,508.993,233.937,168.842,19.485,-0.000,-0.000,208.980,533.949,168.835,-19.403,-0.000,-0.000,168.834,168.834,580.029,-0.000,-0.000,-0.000,19.403,-19.404,-0.001,122.271,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,122.271,19.403,-0.001,-0.001,-0.000,0.000,19.403,162.486
20efe004-67a1-4516-9e1c-94c70a22ce0a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1216061,oqmd-1216061,2.9782520155351406,2.97825201553514,21.904649351091717,90.0,90.0,120.00000000000001,1e-06,positive,509.020,233.914,168.824,19.485,0.000,0.000,233.915,509.019,168.824,-19.485,-0.000,0.000,168.835,168.835,580.033,0.000,-0.000,0.000,19.403,-19.403,0.001,122.271,0.000,0.000,0.001,0.000,0.001,0.000,122.271,19.403,0.001,0.001,0.000,-0.000,19.403,162.486
