calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
593f796b-7c1a-4118-82d6-635340f449ea,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6111530014421067,2.6111530014421067,19.04894101648062,90.0,90.0,120.00000000000001,1e-07,negative,205.284,168.087,133.850,7.801,0.000,0.000,147.324,226.054,133.839,-7.594,0.000,0.000,133.860,133.860,236.927,-0.000,0.000,0.000,7.801,-7.801,-0.000,23.824,0.000,0.000,-0.000,0.000,-0.000,0.000,23.824,7.801,-0.000,0.000,-0.000,-0.000,7.801,18.599
593f796b-7c1a-4118-82d6-635340f449ea,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6111530014421067,2.6111530014421067,19.04894101648062,90.0,90.0,120.00000000000001,1e-07,positive,226.054,147.324,133.839,7.594,-0.000,-0.000,168.087,205.284,133.850,-7.801,-0.000,-0.000,133.849,133.849,236.968,-0.000,-0.000,-0.000,7.594,-7.594,-0.000,23.826,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.824,7.801,0.000,-0.000,0.000,0.000,7.801,18.599
c257d03d-b4bd-418a-a25d-e5ae21750635,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6111530014421067,2.6111530014421067,19.04894101648062,90.0,90.0,120.00000000000001,1e-06,negative,226.054,147.323,133.838,7.594,0.000,0.000,168.087,205.284,133.850,-7.801,0.000,0.000,133.849,133.849,236.968,0.000,0.000,0.000,7.801,-7.801,0.000,23.824,0.000,0.000,-0.000,-0.000,0.000,0.000,23.826,7.594,-0.000,0.000,0.000,0.000,7.594,39.365
c257d03d-b4bd-418a-a25d-e5ae21750635,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6111530014421067,2.6111530014421067,19.04894101648062,90.0,90.0,120.00000000000001,1e-06,positive,226.054,147.324,133.839,7.594,-0.000,-0.000,147.324,226.054,133.839,-7.594,-0.000,-0.000,133.861,133.861,236.928,-0.000,-0.000,-0.000,7.801,-7.801,-0.000,23.824,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.826,7.594,0.000,-0.000,-0.000,-0.000,7.594,39.365
630d7d0f-f151-4773-b1a2-478b5af55d10,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21053,oqmd-21053,8.759727570266397,8.759727570266397,4.7969267878016195,90.0,90.0,90.0,1e-08,negative,518.242,232.382,156.831,-0.000,0.000,-0.000,232.382,518.242,156.831,0.000,0.000,-0.000,67.135,67.135,990.495,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.564,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.564,-0.000,-85.960,-85.960,312.291,-0.000,0.000,33.487
630d7d0f-f151-4773-b1a2-478b5af55d10,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21053,oqmd-21053,8.759727570266397,8.759727570266397,4.7969267878016195,90.0,90.0,90.0,1e-08,positive,495.652,135.255,-30.293,0.000,-0.000,0.000,135.255,495.652,-30.293,0.000,-0.000,0.000,335.574,335.574,490.999,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.564,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.564,0.000,85.960,85.960,-312.291,0.000,-0.000,33.487
303456a1-68d0-4bb9-8d41-2ed978a2769d,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21053,oqmd-21053,8.759727570266397,8.759727570266397,4.7969267878016195,90.0,90.0,90.0,1e-07,negative,396.331,331.639,171.725,-0.000,0.000,-0.000,331.639,396.331,171.725,-0.000,-0.000,-0.000,156.158,156.158,676.348,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.564,0.000,-0.000,0.000,0.000,-0.000,0.000,35.564,-0.000,-13.000,-13.000,11.549,-0.000,0.000,-16.456
303456a1-68d0-4bb9-8d41-2ed978a2769d,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21053,oqmd-21053,8.759727570266397,8.759727570266397,4.7969267878016195,90.0,90.0,90.0,1e-07,positive,407.706,322.803,143.623,-0.000,-0.000,0.000,322.803,407.706,143.623,0.000,-0.000,0.000,174.759,174.759,652.653,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.564,-0.000,0.000,-0.000,-0.000,0.000,-0.000,35.564,0.000,13.000,13.000,-11.549,-0.000,-0.000,-16.456
a8a43e25-cbaf-4671-ad5d-867b62c9c2ef,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21053,oqmd-21053,8.759727570266397,8.759727570266397,4.7969267878016195,90.0,90.0,90.0,1e-06,negative,406.878,318.324,158.707,-0.000,0.000,-0.000,318.324,406.878,158.707,0.000,0.000,-0.000,156.158,156.158,676.355,0.000,-0.000,-0.000,-1.111,-1.111,4.038,34.156,0.000,-0.000,-1.111,-1.111,4.038,0.000,34.156,-0.000,-0.416,-0.415,1.329,-0.000,0.000,48.153
a8a43e25-cbaf-4671-ad5d-867b62c9c2ef,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21053,oqmd-21053,8.759727570266397,8.759727570266397,4.7969267878016195,90.0,90.0,90.0,1e-06,positive,413.686,295.985,157.851,0.000,-0.000,0.000,295.985,413.686,157.851,-0.000,-0.000,0.000,156.874,156.874,670.731,0.000,-0.000,0.000,1.111,1.111,-4.038,34.156,-0.000,0.000,1.111,1.111,-4.038,-0.000,34.156,0.000,0.416,0.415,-1.329,0.000,-0.000,48.153
bfa0ce3f-43d6-48f5-a1c9-0fb496d65485,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21731,oqmd-21731,2.4209796610570002,2.4209796610570002,7.2636121572442605,90.0,90.0,90.0,1e-08,negative,1122.910,104.207,104.078,-0.000,-0.000,0.000,104.207,1122.910,104.078,-0.000,-0.000,0.000,104.173,104.173,1119.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.677,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.779
bfa0ce3f-43d6-48f5-a1c9-0fb496d65485,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21731,oqmd-21731,2.4209796610570002,2.4209796610570002,7.2636121572442605,90.0,90.0,90.0,1e-08,positive,1122.909,104.207,104.079,0.000,0.000,0.000,104.207,1122.909,104.079,0.000,0.000,0.000,104.173,104.173,1119.064,-0.000,0.000,0.000,0.000,0.000,0.000,-39.677,0.000,0.000,-0.000,0.000,0.000,0.000,-39.677,0.000,-0.000,0.000,0.000,0.000,0.000,-39.779
6ccff794-2f1e-475f-918c-48fce4f70b24,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21731,oqmd-21731,2.4209796610570002,2.4209796610570002,7.2636121572442605,90.0,90.0,90.0,1e-07,negative,1122.912,104.207,104.078,-0.000,-0.000,0.000,104.207,1122.912,104.078,-0.000,-0.000,0.000,104.173,104.173,1119.067,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.677,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.779
6ccff794-2f1e-475f-918c-48fce4f70b24,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21731,oqmd-21731,2.4209796610570002,2.4209796610570002,7.2636121572442605,90.0,90.0,90.0,1e-07,positive,1122.907,104.207,104.079,0.000,0.000,0.000,104.207,1122.907,104.079,0.000,0.000,0.000,104.173,104.173,1119.062,0.000,0.000,0.000,0.000,0.000,0.000,-39.677,0.000,0.000,0.000,0.000,0.000,0.000,-39.677,0.000,0.000,0.000,0.000,0.000,0.000,-39.779
abbf3089-9ddf-4381-87e4-0a7d4ca908a7,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21731,oqmd-21731,2.4209796610570002,2.4209796610570002,7.2636121572442605,90.0,90.0,90.0,1e-06,negative,1122.931,104.207,104.078,-0.000,-0.000,-0.000,104.207,1122.931,104.078,0.000,-0.000,-0.000,104.173,104.173,1119.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-39.677,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-39.677,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-39.779
abbf3089-9ddf-4381-87e4-0a7d4ca908a7,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-21731,oqmd-21731,2.4209796610570002,2.4209796610570002,7.2636121572442605,90.0,90.0,90.0,1e-06,positive,1122.888,104.207,104.079,0.000,0.000,0.000,104.207,1122.888,104.079,0.000,0.000,0.000,104.173,104.173,1119.043,0.000,0.000,-0.000,0.000,0.000,0.001,-39.677,0.000,0.000,0.000,0.000,0.001,0.000,-39.677,0.000,0.000,0.001,0.000,0.000,0.000,-39.779
