calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
80576228-3531-4dfb-93d8-0b9c732fe7b5,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214837,oqmd-1214837,10.008750056702395,10.008750056702395,10.008750056702395,90.0,90.0,90.0,1e-06,negative,232.158,32.166,32.166,0.000,0.000,0.000,32.166,232.158,32.166,0.000,0.000,0.000,32.166,32.166,232.158,0.000,0.000,0.000,3.982,3.982,3.982,19.973,0.000,0.000,3.982,3.982,3.982,0.000,19.973,0.000,3.982,3.982,3.982,0.000,0.000,19.973
45cd4e15-ea70-4701-88f4-6552edd0903c,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214837,oqmd-1214837,9.90597296328684,9.90597296328684,9.90597296328684,90.0,90.0,90.0,1e-06,positive,234.815,20.088,20.088,-0.000,-0.000,-0.000,20.088,234.815,20.088,-0.000,-0.000,-0.000,20.088,20.088,234.815,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.944,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.944,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.944
80576228-3531-4dfb-93d8-0b9c732fe7b5,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214837,oqmd-1214837,10.008750056702395,10.008750056702395,10.008750056702395,90.0,90.0,90.0,1e-06,positive,187.894,8.688,8.688,0.000,0.000,0.000,8.688,187.894,8.688,0.000,0.000,0.000,8.688,8.688,187.894,0.000,0.000,0.000,-3.982,-3.982,-3.982,19.973,-0.000,-0.000,-3.982,-3.982,-3.982,-0.000,19.973,-0.000,-3.982,-3.982,-3.982,-0.000,-0.000,19.973
c78d20a9-e78f-427d-9270-062c3b0b2960,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214926,oqmd-1214926,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0,1e-08,negative,118010920.838,139613740.488,127591538.585,-3469338.868,241000.969,-3678952.180,143653309.134,126371967.322,132725989.959,3295132.550,2480702.835,-3961316.535,126803777.139,129664695.961,114883010.274,-5036751.639,-3857506.751,417484.998,-0.004,-0.008,-0.008,-49.574,-0.002,-0.014,-0.004,-0.008,-0.008,0.007,-49.627,-0.014,-0.004,-0.008,-0.008,0.007,-0.002,-49.692
c78d20a9-e78f-427d-9270-062c3b0b2960,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214926,oqmd-1214926,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0,1e-08,positive,-1008751989.619,-344803881.257,-344803882.034,-0.057,0.013,0.101,-344803882.471,-1008751989.964,-344803881.225,0.040,0.074,0.056,-239797465.033,-350276015.192,-1172118649.403,-1753924.706,-2736276.912,-2065187.171,0.004,0.008,0.008,-49.654,0.002,0.014,0.004,0.008,0.008,-0.007,-49.601,0.014,0.004,0.008,0.008,-0.007,0.002,-49.536
4ae23bdb-91cf-4148-b566-9c4295196db4,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214926,oqmd-1214926,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0,1e-07,negative,11790247.116,14257773.323,13562117.437,52717.522,-218726.002,626584.056,14912366.727,11447530.370,14594972.219,350454.105,-135200.840,141325.112,14859409.631,15315987.438,12412197.600,712388.340,9011.232,496908.266,78216524.560,36573550.543,30952874.168,12820671.419,-580571.752,743604.853,31965757.862,79231935.251,32269072.035,131482.772,14456675.825,-355350.310,34692561.372,32200101.902,79938511.986,732571.972,-430610.008,13414633.943
4ae23bdb-91cf-4148-b566-9c4295196db4,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214926,oqmd-1214926,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0,1e-07,positive,-100874918.661,-34480221.953,-34480222.184,0.008,0.002,0.003,-34480222.088,-100874918.718,-34480222.012,-0.014,-0.003,0.001,-34480222.064,-34480222.073,-100874918.664,0.010,0.006,-0.000,-79159788.107,-34454936.495,-32213526.855,13634258.529,-206706.355,134885.338,-29466827.036,-73318093.533,-38639790.081,-292760.232,15445870.813,2107268.157,-37156703.195,-31184611.439,-72177389.239,-1420178.190,-374443.288,15529316.604
e7809bcd-93b7-4b79-b8b6-a74c03d3983d,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214926,oqmd-1214926,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0,1e-06,negative,1146766.566,1443165.057,1405863.713,63719.970,-38787.064,89882.557,1571669.882,1197109.900,1381466.030,11906.404,15845.178,-40146.410,1506667.261,1566847.098,1272085.585,-30327.035,3249.999,34672.601,8144190.012,3722264.588,3099731.936,1341630.503,-26309.810,25999.491,3218626.781,8132092.411,3226319.203,-33868.500,1463870.244,19164.286,3482197.448,3283734.722,8163836.580,28169.826,-16130.954,1367858.604
e7809bcd-93b7-4b79-b8b6-a74c03d3983d,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1214926,oqmd-1214926,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0,1e-06,positive,-10087211.594,-3447856.060,-3447856.082,0.001,-0.000,0.001,-3447856.074,-10087211.597,-3447856.047,-0.000,0.000,-0.000,-3447856.046,-3447856.074,-10087211.602,0.001,0.000,-0.001,-8096111.686,-3477594.272,-3229509.153,1430073.914,15343.441,-59569.122,-3088906.465,-7712352.700,-3731254.404,-5346.784,1500593.263,4881.560,-3602634.845,-3204879.283,-7704119.939,16644.145,-23470.931,1577159.974
80e1eefe-d95b-42e9-aa5a-a1aacb6ac81e,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1216087,oqmd-1216087,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001,1e-08,negative,298.809,102.388,83.899,8.228,-0.000,0.000,109.987,291.210,83.899,-8.161,-0.000,0.000,83.899,83.899,316.474,-0.000,-0.000,0.000,8.228,-8.228,-0.000,80.382,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.381,8.161,0.000,0.000,-0.000,-0.000,8.161,90.610
80e1eefe-d95b-42e9-aa5a-a1aacb6ac81e,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1216087,oqmd-1216087,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001,1e-08,positive,298.809,102.388,83.899,8.228,0.000,-0.000,102.388,298.809,83.899,-8.228,-0.000,-0.000,83.899,83.899,316.474,0.000,0.000,-0.000,8.228,-8.228,-0.000,80.382,0.000,-0.000,0.000,-0.000,0.000,0.000,80.381,8.161,-0.000,-0.000,0.000,0.000,8.161,90.610
5304ff2b-eb5b-434a-ba96-58dd87cf3eaf,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1216087,oqmd-1216087,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001,1e-07,negative,291.210,109.987,83.899,8.161,-0.000,0.000,109.987,291.210,83.899,-8.161,-0.000,0.000,83.899,83.899,316.474,-0.000,-0.000,0.000,8.161,-8.161,0.000,80.381,-0.000,0.000,-0.000,0.000,0.000,0.000,80.382,8.228,-0.000,0.000,-0.000,0.000,8.161,90.610
5304ff2b-eb5b-434a-ba96-58dd87cf3eaf,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1216087,oqmd-1216087,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001,1e-07,positive,291.209,109.987,83.899,8.161,0.000,-0.000,109.987,291.209,83.899,-8.161,0.000,-0.000,83.899,83.899,316.474,-0.000,0.000,-0.000,8.161,-8.161,-0.000,80.381,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.382,8.228,0.000,-0.000,0.000,-0.000,8.161,90.610
20fffd62-9226-4cd2-8760-92182ca3b7b2,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1216087,oqmd-1216087,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001,1e-06,negative,291.211,109.987,83.899,8.161,-0.000,0.000,102.389,298.810,83.899,-8.228,-0.000,0.000,83.900,83.900,316.475,-0.000,-0.000,0.000,8.161,-8.161,0.000,80.381,-0.000,0.000,-0.000,0.000,0.000,0.000,80.382,8.228,-0.000,0.000,0.000,0.000,8.228,98.210
20fffd62-9226-4cd2-8760-92182ca3b7b2,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-1216087,oqmd-1216087,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001,1e-06,positive,298.807,102.388,83.899,8.228,0.000,-0.000,109.986,291.208,83.899,-8.161,0.000,-0.000,83.899,83.899,316.473,-0.000,0.000,-0.000,8.228,-8.228,-0.000,80.382,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.382,8.228,0.000,-0.000,-0.000,-0.000,8.228,98.210
28e18b25-2abf-4512-ade0-860fb7611154,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-15748,oqmd-15748,7.361410641663049,5.873432219986187,5.7738476710215405,90.0,90.0,90.0,1e-08,negative,216.705,150.049,156.795,-0.000,0.000,0.000,118.286,623.220,170.213,-0.000,0.000,0.000,124.581,160.478,474.295,-0.000,0.000,0.000,-1.296,2.631,2.434,138.111,0.000,0.000,-3.035,6.161,5.700,-0.000,56.624,0.000,-0.000,0.000,0.000,-0.000,0.000,76.386
28e18b25-2abf-4512-ade0-860fb7611154,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-15748,oqmd-15748,7.361410641663049,5.873432219986187,5.7738476710215405,90.0,90.0,90.0,1e-08,positive,243.860,135.034,165.039,-0.000,-0.000,-0.000,118.286,623.220,170.213,0.000,-0.000,-0.000,134.094,148.669,467.083,-0.000,-0.000,-0.000,1.296,-2.631,-2.434,138.111,-0.000,-0.000,3.035,-6.161,-5.700,0.000,56.624,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.386
c1058059-5b78-4448-a606-2a881c294e0d,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-15748,oqmd-15748,7.361410641663049,5.873432219986187,5.7738476710215405,90.0,90.0,90.0,1e-07,negative,243.861,135.034,165.039,0.000,0.000,0.000,122.683,610.729,158.712,0.000,0.000,0.000,128.919,155.119,471.002,0.000,0.000,0.000,-0.418,0.585,0.413,138.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.834,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.386
c1058059-5b78-4448-a606-2a881c294e0d,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-15748,oqmd-15748,7.361410641663049,5.873432219986187,5.7738476710215405,90.0,90.0,90.0,1e-07,positive,221.586,144.115,152.979,0.000,-0.000,-0.000,118.286,623.220,170.213,-0.000,-0.000,-0.000,140.958,162.880,494.463,0.000,-0.000,-0.000,0.418,-0.585,-0.413,138.578,0.000,-0.000,-0.000,0.000,0.000,-0.000,59.834,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.386
575b7b97-590f-4d7e-aeef-747f55b056fb,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-15748,oqmd-15748,7.361410641663049,5.873432219986187,5.7738476710215405,90.0,90.0,90.0,1e-06,negative,221.729,141.916,150.409,-0.000,0.000,0.000,127.906,609.035,161.958,-0.000,0.000,0.000,132.194,152.496,471.257,-0.000,0.000,0.000,0.000,-0.000,-0.000,149.666,0.000,0.000,-0.032,0.064,0.058,-0.000,56.490,0.000,-0.024,0.049,0.046,-0.000,0.000,75.021
575b7b97-590f-4d7e-aeef-747f55b056fb,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-15748,oqmd-15748,7.361410641663049,5.873432219986187,5.7738476710215405,90.0,90.0,90.0,1e-06,positive,221.861,141.748,150.313,0.000,-0.000,-0.000,128.004,608.921,161.906,0.000,-0.000,-0.000,129.481,154.448,470.627,0.000,0.000,-0.000,-0.000,0.000,0.000,149.666,-0.000,-0.000,0.032,-0.064,-0.058,0.000,56.490,-0.000,0.024,-0.049,-0.046,0.000,-0.000,75.021
9af58579-c298-431e-adb0-94b7ef5afe6a,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18984,oqmd-18984,2.6132128102082794,2.6132128102082794,2.5745418461225302,90.0,90.0,120.00000000000001,1e-08,negative,335.533,120.140,3.809,-0.000,-0.000,0.000,120.140,335.533,3.809,0.000,0.000,0.000,3.809,3.809,329.538,0.000,0.000,0.000,0.000,0.000,-0.000,17.648,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.648,0.000,0.000,0.000,-0.000,0.000,0.000,107.697
9af58579-c298-431e-adb0-94b7ef5afe6a,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18984,oqmd-18984,2.6132128102082794,2.6132128102082794,2.5745418461225302,90.0,90.0,120.00000000000001,1e-08,positive,335.533,120.140,3.809,0.000,0.000,-0.000,120.140,335.533,3.809,0.000,0.000,-0.000,3.809,3.809,329.538,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.648,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.648,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.697
966762d5-f9f4-4afa-b3b5-e24dbd0e1026,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18984,oqmd-18984,2.6132128102082794,2.6132128102082794,2.5745418461225302,90.0,90.0,120.00000000000001,1e-07,negative,335.533,120.140,3.809,0.000,0.000,0.000,120.140,335.533,3.809,-0.000,0.000,0.000,3.809,3.809,329.538,0.000,0.000,0.000,0.000,-0.000,-0.000,17.648,0.000,0.000,-0.000,0.000,-0.000,0.000,17.648,0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.697
966762d5-f9f4-4afa-b3b5-e24dbd0e1026,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18984,oqmd-18984,2.6132128102082794,2.6132128102082794,2.5745418461225302,90.0,90.0,120.00000000000001,1e-07,positive,335.533,120.140,3.809,-0.000,-0.000,-0.000,120.140,335.533,3.809,0.000,0.000,-0.000,3.809,3.809,329.538,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.648,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.648,-0.000,0.000,-0.000,0.000,0.000,0.000,107.697
669183ac-8afe-4bfb-a6f1-ee852e3f150e,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18984,oqmd-18984,2.6132128102082794,2.6132128102082794,2.5745418461225302,90.0,90.0,120.00000000000001,1e-06,negative,335.535,120.140,3.809,-0.000,-0.000,0.000,120.140,335.534,3.809,0.000,0.000,0.000,3.809,3.809,329.539,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.648,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.648,0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.697
669183ac-8afe-4bfb-a6f1-ee852e3f150e,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18984,oqmd-18984,2.6132128102082794,2.6132128102082794,2.5745418461225302,90.0,90.0,120.00000000000001,1e-06,positive,335.531,120.139,3.809,-0.000,-0.000,-0.000,120.139,335.531,3.809,-0.000,-0.000,-0.000,3.809,3.809,329.536,0.000,0.000,-0.000,-0.000,0.000,0.000,17.648,0.000,-0.000,0.000,-0.000,0.000,0.000,17.648,-0.000,0.000,-0.000,0.000,-0.000,-0.000,107.697
077086a0-388e-477d-878a-5f3a7b03c53f,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18985,oqmd-18985,9.38877855135435,9.38877855135435,5.53911142712105,90.0,90.0,120.00000000000001,1e-08,negative,133.784,97.342,84.043,-2.662,-1.055,-0.000,98.814,135.398,85.740,-2.550,4.619,-0.000,69.660,69.660,83.322,-0.000,-0.000,-0.000,3.588,-3.771,0.301,19.447,-0.000,5.316,-5.408,5.225,0.301,-0.000,19.447,3.679,0.000,0.000,-0.000,17.514,23.427,77.086
077086a0-388e-477d-878a-5f3a7b03c53f,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18985,oqmd-18985,9.38877855135435,9.38877855135435,5.53911142712105,90.0,90.0,120.00000000000001,1e-08,positive,225.041,70.870,55.562,23.427,-17.514,-0.000,70.870,225.041,55.562,-23.427,17.514,0.000,56.548,56.548,213.047,0.000,0.000,0.000,23.427,-23.427,0.000,63.291,0.000,17.514,-17.514,17.514,0.000,0.000,63.291,23.427,0.095,0.095,-0.314,4.789,2.825,19.066
c8b719dd-283a-4856-8072-592e359d5a91,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18985,oqmd-18985,9.38877855135435,9.38877855135435,5.53911142712105,90.0,90.0,120.00000000000001,1e-07,negative,225.042,70.870,55.562,23.427,-17.514,-0.000,97.378,133.764,83.636,2.810,0.954,0.000,56.548,56.548,213.047,-0.000,-0.000,-0.000,3.670,-3.688,0.030,19.447,-0.000,5.316,-17.514,17.514,0.000,0.000,63.291,23.427,-0.008,-0.008,0.039,1.935,-1.375,18.236
c8b719dd-283a-4856-8072-592e359d5a91,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18985,oqmd-18985,9.38877855135435,9.38877855135435,5.53911142712105,90.0,90.0,120.00000000000001,1e-07,positive,225.041,70.870,55.562,23.427,-17.514,0.000,98.936,135.455,85.406,-2.538,4.612,-0.000,89.525,89.525,99.829,0.000,0.000,0.000,23.427,-23.427,-0.000,63.291,-0.000,17.514,-5.308,5.326,-0.030,0.000,19.449,3.680,-0.000,-0.000,-0.000,17.514,23.427,77.086
8d3d9775-a0a5-4598-b726-66615d0a2971,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18985,oqmd-18985,9.38877855135435,9.38877855135435,5.53911142712105,90.0,90.0,120.00000000000001,1e-06,negative,135.446,98.925,85.441,2.539,-4.612,0.000,98.925,135.447,85.441,-2.539,4.612,0.000,89.509,89.509,99.882,-0.000,-0.000,-0.000,23.428,-23.427,0.000,63.291,0.000,17.514,-5.318,5.316,0.003,-0.000,19.449,3.680,-0.001,-0.001,0.004,1.935,-1.375,18.236
8d3d9775-a0a5-4598-b726-66615d0a2971,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-18985,oqmd-18985,9.38877855135435,9.38877855135435,5.53911142712105,90.0,90.0,120.00000000000001,1e-06,positive,135.455,98.924,85.431,2.540,-4.613,-0.000,70.870,225.041,55.562,-23.427,17.514,0.000,67.025,67.025,44.871,0.000,0.000,-0.000,-2.096,2.098,-0.004,18.136,0.000,1.465,-5.315,5.317,-0.003,0.000,19.447,3.679,-0.001,-0.001,-0.008,1.306,0.461,17.573
7c065548-0a69-4cf9-b35c-dc9f9903238d,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-22407,oqmd-22407,6.548072839468064,6.548072839468064,3.9427643393186105,90.0,90.0,90.0,1e-08,negative,96.527,99.223,60.487,-0.000,-0.000,0.000,99.223,96.527,60.487,-0.000,-0.000,-0.000,105.670,105.670,117.896,-0.000,-0.000,0.000,21.590,21.590,-29.682,13.732,-0.000,0.000,21.590,21.590,-29.682,-0.000,13.732,0.000,20.237,20.237,-27.822,-0.000,-0.000,20.739
7c065548-0a69-4cf9-b35c-dc9f9903238d,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-22407,oqmd-22407,6.548072839468064,6.548072839468064,3.9427643393186105,90.0,90.0,90.0,1e-08,positive,72.689,22.669,129.498,0.000,0.000,-0.000,22.669,72.689,129.498,0.000,0.000,-0.000,65.197,65.197,173.540,0.000,0.000,0.000,-21.590,-21.590,29.682,13.732,0.000,-0.000,-21.590,-21.590,29.682,-0.000,13.732,-0.000,-20.237,-20.237,27.822,0.000,-0.000,20.739
e3bbf691-2999-4c80-a69a-99b765cab4ac,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-22407,oqmd-22407,6.548072839468064,6.548072839468064,3.9427643393186105,90.0,90.0,90.0,1e-07,negative,83.755,54.713,99.864,-0.000,-0.000,0.000,54.713,83.755,99.864,-0.000,-0.000,-0.000,87.457,87.457,142.936,-0.000,-0.000,0.000,2.227,2.227,-3.062,12.759,0.000,0.000,2.227,2.227,-3.062,-0.000,12.759,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.659
e3bbf691-2999-4c80-a69a-99b765cab4ac,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-22407,oqmd-22407,6.548072839468064,6.548072839468064,3.9427643393186105,90.0,90.0,90.0,1e-07,positive,74.267,76.963,91.091,0.000,0.000,0.000,76.963,74.267,91.091,0.000,0.000,-0.000,43.483,43.483,203.392,0.000,0.000,-0.000,-2.227,-2.227,3.062,12.759,0.000,-0.000,-2.227,-2.227,3.062,-0.000,12.759,-0.000,0.000,0.000,-0.000,0.000,0.000,25.659
834125d1-58a6-4a2a-bed5-d5b1a621400b,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-22407,oqmd-22407,6.548072839468064,6.548072839468064,3.9427643393186105,90.0,90.0,90.0,1e-06,negative,76.484,79.192,88.035,-0.000,-0.000,0.000,79.192,76.484,88.035,-0.000,-0.000,0.000,85.635,85.635,145.441,-0.000,-0.000,0.000,0.223,0.223,-0.306,12.744,-0.000,0.000,0.223,0.223,-0.306,0.000,12.744,0.000,0.202,0.202,-0.278,-0.000,-0.000,20.739
834125d1-58a6-4a2a-bed5-d5b1a621400b,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,oqmd-22407,oqmd-22407,6.548072839468064,6.548072839468064,3.9427643393186105,90.0,90.0,90.0,1e-06,positive,76.097,78.781,88.583,0.000,0.000,-0.000,78.781,76.097,88.583,0.000,0.000,-0.000,85.232,85.232,145.995,0.000,0.000,0.000,-0.223,-0.223,0.306,12.744,0.000,-0.000,-0.223,-0.223,0.306,0.000,12.744,-0.000,-0.202,-0.202,0.278,0.000,0.000,20.739
