calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bca12b16-f937-43ce-b3f4-e6b05ccee43f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-06,positive,513.957,278.100,211.865,-0.000,-0.000,-0.000,278.034,514.924,211.901,-0.000,0.000,-0.000,211.848,211.954,345.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.040,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.138
ba9d47f0-7f83-4894-bae1-90714150b129,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.7923446522099744,3.7923446522099744,4.08038209962774,90.0,90.0,120.00000000000001,1e-08,negative,206.417,126.705,25.576,0.000,0.000,0.000,326.562,6.560,25.576,0.000,0.000,-0.000,25.576,25.576,383.591,-0.000,0.000,0.000,-0.000,0.000,0.000,-64.124,0.000,0.000,-0.000,0.000,0.000,0.000,-64.124,0.000,-0.000,0.000,0.000,0.000,0.000,-84.461
ba9d47f0-7f83-4894-bae1-90714150b129,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.7923446522099744,3.7923446522099744,4.08038209962774,90.0,90.0,120.00000000000001,1e-08,positive,206.416,126.705,25.576,0.000,-0.000,-0.000,126.705,206.417,25.576,0.000,-0.000,-0.000,25.576,25.576,383.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-64.124,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-84.461
98eea53f-552f-4ac9-8d99-3cfc8e49f942,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.7923446522099744,3.7923446522099744,4.08038209962774,90.0,90.0,120.00000000000001,1e-07,negative,82.100,251.022,25.576,0.000,0.000,0.000,-74652291.155,-80402064.081,-91731037.077,570383.557,27475.631,1673296.622,25.576,25.576,383.591,0.000,0.000,0.000,0.000,0.000,0.000,-64.124,0.000,0.000,0.000,0.000,0.000,0.000,-64.124,0.000,0.000,-0.000,0.000,0.000,0.000,39.856
98eea53f-552f-4ac9-8d99-3cfc8e49f942,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.7923446522099744,3.7923446522099744,4.08038209962774,90.0,90.0,120.00000000000001,1e-07,positive,206.417,126.705,25.575,0.000,-0.000,-0.000,251.021,82.100,25.575,-0.000,-0.000,-0.000,25.576,25.576,383.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.124,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.124,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.856
0122fe91-0597-4f85-a0b2-2fd780030dba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.7923446522099744,3.7923446522099744,4.08038209962774,90.0,90.0,120.00000000000001,1e-06,negative,206.416,126.706,25.576,-0.000,0.000,0.000,-7917530.098,-8518872.949,-9371303.130,-44225.942,18914.807,66482.760,25.578,25.578,383.596,-0.000,0.000,0.000,0.000,0.001,0.001,-64.124,0.000,0.000,0.001,0.000,0.001,0.000,-64.124,-0.000,-9041905.371,-8998254.892,-10172171.358,-2158.560,-3393.995,-42746.467
0122fe91-0597-4f85-a0b2-2fd780030dba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215975,oqmd-1215975,3.7923446522099744,3.7923446522099744,4.08038209962774,90.0,90.0,120.00000000000001,1e-06,positive,206.417,126.705,25.575,-0.000,-0.000,0.000,10167341.946,-5924146.626,26648289.242,0.000,-0.000,0.000,25.575,25.575,383.586,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-64.124,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-64.124,-0.000,8836758.311,8739734.016,9853974.731,14540.124,6737.764,-88600.568
93087f66-dce5-4c04-970d-80be7c2f0898,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4343199076574127,2.4343199076574127,18.36477784043142,90.0,90.0,120.00000000000001,1e-08,negative,540.750,291.379,243.874,-2.637,-0.000,-0.000,291.379,540.750,243.874,2.637,-0.000,-0.000,243.874,243.874,417.749,-0.000,-0.000,-0.000,-1.302,1.286,-0.018,69.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.579,-2.637,-0.008,-0.008,-0.018,0.000,-1.294,124.497
93087f66-dce5-4c04-970d-80be7c2f0898,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4343199076574127,2.4343199076574127,18.36477784043142,90.0,90.0,120.00000000000001,1e-08,positive,536.166,286.931,233.239,-2.152,0.000,0.000,291.379,540.750,243.874,2.637,0.000,0.000,243.874,243.874,417.749,0.000,0.000,0.000,-1.286,1.302,0.018,69.046,0.000,-0.000,0.000,0.000,0.000,0.000,78.579,-2.637,0.008,0.008,0.018,-0.000,-1.294,124.497
c3f60193-7599-42b3-ac67-b6425437273a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4343199076574127,2.4343199076574127,18.36477784043142,90.0,90.0,120.00000000000001,1e-07,negative,540.750,291.379,243.874,-2.637,-0.000,-0.000,286.928,536.164,233.233,2.152,-0.000,-0.000,233.335,233.335,392.929,-0.000,-0.000,-0.000,-1.295,1.293,-0.002,69.046,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.579,-2.637,-0.001,-0.001,-0.002,0.000,-1.294,124.497
c3f60193-7599-42b3-ac67-b6425437273a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4343199076574127,2.4343199076574127,18.36477784043142,90.0,90.0,120.00000000000001,1e-07,positive,536.086,287.093,233.335,-1.294,0.000,0.000,286.929,536.164,233.234,2.152,0.000,-0.000,243.874,243.874,417.749,0.000,0.000,0.000,-1.293,1.295,0.002,69.046,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.579,-2.637,0.001,0.001,0.002,-0.000,-1.294,124.497
61fafd74-2f4f-4c74-b22c-113c3877900d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4343199076574127,2.4343199076574127,18.36477784043142,90.0,90.0,120.00000000000001,1e-06,negative,540.754,291.380,243.875,-2.637,-0.000,0.000,291.380,540.753,243.875,2.637,-0.000,-0.000,233.336,233.336,392.931,-0.000,-0.000,-0.000,-2.637,2.637,0.000,78.579,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.046,-1.294,0.000,0.001,-0.000,0.000,-1.294,124.497
61fafd74-2f4f-4c74-b22c-113c3877900d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4343199076574127,2.4343199076574127,18.36477784043142,90.0,90.0,120.00000000000001,1e-06,positive,536.160,286.928,233.232,-2.152,0.000,-0.000,291.377,540.747,243.873,2.637,0.000,-0.000,243.873,243.873,417.748,0.000,0.000,0.000,-1.294,1.294,0.000,69.046,0.000,0.000,0.000,0.000,0.000,0.000,69.046,-1.294,-0.000,-0.001,0.000,-0.000,-1.294,124.497
