calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79c5c6af-b865-4136-9d4d-9252d4171a68,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.145127109969051,12.349333963668547,12.350308011710394,90.70183944402876,92.38499955170413,93.95862142518855,1e-06,positive,101.737,45.758,49.829,-1.474,-7.079,-3.806,39.812,116.547,39.044,3.004,1.275,-1.494,48.392,41.849,101.998,-5.134,2.965,-0.691,-1.509,3.747,-5.495,21.148,1.912,0.138,-9.075,2.624,3.076,0.828,22.413,0.149,-5.775,-1.498,0.356,1.480,-0.561,33.150
a594f00f-c2be-46a6-83a6-682cf5b74287,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.02995047181052,12.163747950989457,12.174642020581993,93.89310322316727,94.4105542932298,91.55269451597242,1e-06,positive,83.174,64.290,66.878,9.421,6.889,17.237,52.788,123.430,49.543,-0.938,5.756,-4.489,54.775,56.162,112.562,5.196,1.961,6.118,-0.300,-3.552,5.500,41.622,3.318,4.980,-2.885,4.965,-0.484,3.318,43.494,-0.252,-0.438,-6.132,1.916,4.121,4.584,34.577
b388b99b-a6da-4e8b-83d6-9d596bce6573,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.472628715308111,8.676541698555283,4.4704771511663,90.0,90.0,90.0,1e-08,negative,54.730,67.221,3.384,0.000,0.000,-0.000,56.587,144.925,67.445,0.000,0.000,-0.000,1.529,78.626,40.692,0.000,0.000,-0.000,-0.065,0.098,-0.045,-25.469,0.000,-0.000,-0.652,0.930,-0.716,0.000,10.049,-0.000,-1.213,1.731,-1.331,0.000,0.000,-34.967
b388b99b-a6da-4e8b-83d6-9d596bce6573,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.472628715308111,8.676541698555283,4.4704771511663,90.0,90.0,90.0,1e-08,positive,35.754,92.518,-25.870,-0.000,-0.000,0.000,33.713,177.328,41.251,-0.000,0.000,0.000,21.601,50.228,63.848,0.000,0.000,-0.000,0.065,-0.098,0.045,-25.470,-0.000,0.000,0.652,-0.930,0.716,-0.000,10.049,0.000,1.213,-1.731,1.331,-0.000,-0.000,-34.967
691419ef-4b0a-4d3e-b0b5-290d0c234d4d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.472628715308111,8.676541698555283,4.4704771511663,90.0,90.0,90.0,1e-07,negative,35.879,92.379,-25.544,0.000,0.000,-0.000,33.713,177.328,41.251,-0.000,0.000,-0.000,1.716,78.358,40.890,0.000,0.000,-0.000,-0.089,0.127,-0.098,-21.598,0.000,-0.000,0.000,-0.000,0.000,-0.000,13.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.332
691419ef-4b0a-4d3e-b0b5-290d0c234d4d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.472628715308111,8.676541698555283,4.4704771511663,90.0,90.0,90.0,1e-07,positive,71.417,43.581,22.492,0.000,-0.000,0.000,56.857,144.539,67.738,-0.000,-0.000,0.000,1.757,78.299,40.933,-0.000,-0.000,0.000,0.089,-0.127,0.098,-21.598,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.332
4b3cc876-c870-43fb-9559-c77e81cb7fc0,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.472628715308111,8.676541698555283,4.4704771511663,90.0,90.0,90.0,1e-06,negative,54.971,66.877,3.645,0.000,0.000,-0.000,82.318,110.527,106.663,0.000,0.000,-0.000,-29.509,120.016,-7.095,-0.000,-0.000,0.000,-0.009,0.013,-0.010,-21.599,0.000,-0.000,-0.006,0.009,-0.007,0.000,10.031,-0.000,-0.012,0.017,-0.014,0.000,0.000,-35.052
4b3cc876-c870-43fb-9559-c77e81cb7fc0,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.472628715308111,8.676541698555283,4.4704771511663,90.0,90.0,90.0,1e-06,positive,71.417,43.581,22.492,0.000,0.000,0.000,56.834,144.571,67.713,-0.000,-0.000,0.000,1.738,78.326,40.914,-0.000,-0.000,0.000,0.009,-0.013,0.010,-21.599,-0.000,0.000,0.006,-0.009,0.007,-0.000,10.031,0.000,0.012,-0.017,0.014,-0.000,-0.000,-35.052
45dbb5b2-ae55-4215-ab74-9fd3855446f3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.05890122059062,10.05890122059062,10.05890122059062,90.0,90.0,90.0,1e-08,negative,173.177,39.708,39.708,-0.000,-0.000,-0.000,39.708,173.177,39.708,-0.000,-0.000,-0.000,39.708,39.708,173.177,-0.000,-0.000,-0.000,5.292,5.292,5.292,19.548,-0.000,-0.000,5.292,5.292,5.292,-0.000,19.548,-0.000,5.292,5.292,5.292,-0.000,-0.000,19.548
b9ca3552-ff62-4a94-a436-3fbf5564c6d8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.056209066144088,10.056209066144088,10.056209066144088,90.0,90.0,90.0,1e-08,negative,120.813,15.229,15.229,0.000,0.000,0.000,15.229,120.813,15.229,0.000,0.000,0.000,15.229,15.229,120.813,0.000,0.000,0.000,-33.638,-33.638,-33.638,19.240,0.000,0.000,-33.638,-33.638,-33.638,0.000,19.240,0.000,-33.638,-33.638,-33.638,0.000,0.000,19.240
45dbb5b2-ae55-4215-ab74-9fd3855446f3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.05890122059062,10.05890122059062,10.05890122059062,90.0,90.0,90.0,1e-08,positive,173.177,39.708,39.708,0.000,0.000,0.000,39.708,173.177,39.708,0.000,0.000,0.000,39.708,39.708,173.177,0.000,0.000,0.000,-5.292,-5.292,-5.292,19.548,0.000,0.000,-5.292,-5.292,-5.292,0.000,19.548,0.000,-5.292,-5.292,-5.292,0.000,0.000,19.548
b9ca3552-ff62-4a94-a436-3fbf5564c6d8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.056209066144088,10.056209066144088,10.056209066144088,90.0,90.0,90.0,1e-08,positive,191.101,80.865,80.865,-0.000,-0.000,-0.000,80.865,191.101,80.865,-0.000,-0.000,-0.000,80.865,80.865,191.101,-0.000,-0.000,-0.000,33.638,33.638,33.638,19.240,-0.000,-0.000,33.638,33.638,33.638,-0.000,19.240,-0.000,33.638,33.638,33.638,-0.000,-0.000,19.240
598fc87d-b9f3-49bf-bdc5-c128f0e63d12,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.05890122059062,10.05890122059062,10.05890122059062,90.0,90.0,90.0,1e-07,negative,151.176,42.516,42.516,0.000,-0.000,-0.000,42.516,151.176,42.516,-0.000,0.000,-0.000,48.351,48.351,156.566,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.802,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.802,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.802
eeac737c-0032-4157-a8b3-539c6bf432be,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.056209066144088,10.056209066144088,10.056209066144088,90.0,90.0,90.0,1e-07,negative,173.829,39.879,39.879,0.000,-0.000,-0.000,39.879,173.829,39.879,-0.000,0.000,-0.000,39.879,39.879,173.829,-0.000,-0.000,0.000,-3.077,-3.077,-3.077,25.868,0.000,0.000,-3.077,-3.077,-3.077,0.000,25.868,0.000,-3.077,-3.077,-3.077,0.000,0.000,25.868
598fc87d-b9f3-49bf-bdc5-c128f0e63d12,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.05890122059062,10.05890122059062,10.05890122059062,90.0,90.0,90.0,1e-07,positive,152.324,47.333,47.333,-0.000,-0.000,-0.000,47.333,152.324,47.333,0.000,0.000,0.000,47.333,47.333,152.324,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.802,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.802
eeac737c-0032-4157-a8b3-539c6bf432be,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.056209066144088,10.056209066144088,10.056209066144088,90.0,90.0,90.0,1e-07,positive,160.110,50.902,50.902,-0.000,-0.000,-0.000,50.902,160.110,50.902,-0.000,-0.000,-0.000,50.902,50.902,160.110,-0.000,-0.000,-0.000,3.077,3.077,3.077,25.868,-0.000,-0.000,3.077,3.077,3.077,-0.000,25.868,-0.000,3.077,3.077,3.077,-0.000,-0.000,25.868
3b1a16fd-dd88-45f7-a636-2a267896f632,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.05890122059062,10.05890122059062,10.05890122059062,90.0,90.0,90.0,1e-06,negative,173.178,39.708,39.708,-0.000,-0.000,-0.000,39.708,173.178,39.708,-0.000,-0.000,-0.000,39.708,39.708,173.178,-0.000,-0.000,-0.000,0.046,0.046,0.046,21.514,-0.000,-0.000,0.046,0.046,0.046,-0.000,21.514,-0.000,0.046,0.046,0.046,-0.000,-0.000,21.514
fb825a9a-b9e2-4511-82ca-aa98ffd8ad2c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.056209066144088,10.056209066144088,10.056209066144088,90.0,90.0,90.0,1e-06,negative,173.830,39.879,39.879,-0.000,-0.000,0.000,39.879,173.830,39.879,-0.000,-0.000,0.000,48.063,48.063,154.084,0.000,0.000,0.000,-0.388,-0.388,-0.388,23.495,0.000,0.000,-0.388,-0.388,-0.388,0.000,23.495,0.000,-0.388,-0.388,-0.388,0.000,0.000,23.495
3b1a16fd-dd88-45f7-a636-2a267896f632,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.05890122059062,10.05890122059062,10.05890122059062,90.0,90.0,90.0,1e-06,positive,154.758,47.891,47.891,0.000,0.000,0.000,47.891,154.758,47.891,0.000,0.000,0.000,47.891,47.891,154.758,0.000,0.000,0.000,-0.046,-0.046,-0.046,21.514,0.000,0.000,-0.046,-0.046,-0.046,0.000,21.514,0.000,-0.046,-0.046,-0.046,0.000,0.000,21.514
fb825a9a-b9e2-4511-82ca-aa98ffd8ad2c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214770,oqmd-1214770,10.056209066144088,10.056209066144088,10.056209066144088,90.0,90.0,90.0,1e-06,positive,155.185,48.828,48.828,-0.000,-0.000,-0.000,48.828,155.185,48.828,-0.000,-0.000,-0.000,48.828,48.828,155.185,-0.000,-0.000,-0.000,0.388,0.388,0.388,23.495,-0.000,-0.000,0.388,0.388,0.388,-0.000,23.495,-0.000,0.388,0.388,0.388,-0.000,-0.000,23.495
0421f73f-3186-46e8-a424-bd32df6c37a4,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.058488422054123,7.058488422054123,7.058488422054123,90.0,90.0,90.0,1e-08,negative,142.167,69.515,69.515,-0.000,-0.000,-0.000,69.515,142.167,69.515,-0.000,-0.000,-0.000,69.515,69.515,142.167,-0.000,-0.000,-0.000,0.008,0.008,0.008,47.960,-0.000,-0.000,0.008,0.008,0.008,-0.000,47.960,-0.000,0.008,0.008,0.008,-0.000,-0.000,47.960
bb1e8624-ca99-41ca-87c6-81bed338f9cd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.059148443464834,7.059148443464834,7.059148443464834,90.0,90.0,90.0,1e-08,negative,310.784,240.571,240.571,0.000,0.000,0.000,240.571,310.784,240.571,0.000,0.000,0.000,240.571,240.571,310.784,0.000,0.000,0.000,170.427,170.427,170.427,46.971,0.000,0.000,170.427,170.427,170.427,0.000,46.971,0.000,170.427,170.427,170.427,0.000,0.000,46.971
0421f73f-3186-46e8-a424-bd32df6c37a4,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.058488422054123,7.058488422054123,7.058488422054123,90.0,90.0,90.0,1e-08,positive,148.285,66.861,66.861,-0.000,-0.000,0.000,66.861,148.285,66.861,0.000,-0.000,-0.000,66.861,66.861,148.285,-0.000,0.000,-0.000,-0.008,-0.008,-0.008,47.960,0.000,0.000,-0.008,-0.008,-0.008,0.000,47.960,0.000,-0.008,-0.008,-0.008,0.000,0.000,47.960
bb1e8624-ca99-41ca-87c6-81bed338f9cd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.059148443464834,7.059148443464834,7.059148443464834,90.0,90.0,90.0,1e-08,positive,-30.070,-100.284,-100.284,-0.000,-0.000,-0.000,-100.284,-30.070,-100.284,-0.000,-0.000,-0.000,-100.284,-100.284,-30.070,-0.000,-0.000,-0.000,-170.427,-170.427,-170.427,46.971,-0.000,-0.000,-170.427,-170.427,-170.427,-0.000,46.971,-0.000,-170.427,-170.427,-170.427,-0.000,-0.000,46.971
34340509-5291-409e-aa3d-9cea1fac8bbd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.058488422054123,7.058488422054123,7.058488422054123,90.0,90.0,90.0,1e-07,negative,139.155,70.518,70.518,-0.000,-0.000,-0.000,70.518,139.155,70.518,-0.000,-0.000,-0.000,70.518,70.518,139.155,-0.000,-0.000,-0.000,0.001,0.001,0.001,47.973,-0.000,-0.000,0.001,0.001,0.001,-0.000,47.973,-0.000,0.001,0.001,0.001,-0.000,-0.000,47.973
8dfaf370-7a18-4a7e-ae29-c5e2daeaf557,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.059148443464834,7.059148443464834,7.059148443464834,90.0,90.0,90.0,1e-07,negative,148.114,66.793,66.793,-0.000,-0.000,0.000,66.793,148.114,66.793,0.000,-0.000,-0.000,66.793,66.793,148.114,-0.000,0.000,-0.000,17.022,17.022,17.022,46.989,0.000,0.000,17.022,17.022,17.022,0.000,46.989,0.000,17.022,17.022,17.022,0.000,0.000,46.989
34340509-5291-409e-aa3d-9cea1fac8bbd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.058488422054123,7.058488422054123,7.058488422054123,90.0,90.0,90.0,1e-07,positive,142.172,69.502,69.502,0.000,0.000,0.000,69.502,142.172,69.502,0.000,0.000,0.000,69.502,69.502,142.172,0.000,0.000,0.000,-0.001,-0.001,-0.001,47.973,0.000,0.000,-0.001,-0.001,-0.001,0.000,47.973,0.000,-0.001,-0.001,-0.001,0.000,0.000,47.973
8dfaf370-7a18-4a7e-ae29-c5e2daeaf557,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.059148443464834,7.059148443464834,7.059148443464834,90.0,90.0,90.0,1e-07,positive,125.081,52.163,52.163,-0.000,-0.000,-0.000,52.163,125.081,52.163,-0.000,-0.000,-0.000,52.163,52.163,125.081,-0.000,-0.000,-0.000,-17.022,-17.022,-17.022,46.989,-0.000,-0.000,-17.022,-17.022,-17.022,-0.000,46.989,-0.000,-17.022,-17.022,-17.022,-0.000,-0.000,46.989
ff9cea62-86a9-4d3e-932d-ca91ebf29222,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.058488422054123,7.058488422054123,7.058488422054123,90.0,90.0,90.0,1e-06,negative,139.159,70.516,70.516,-0.000,-0.000,-0.000,70.516,139.159,70.516,-0.000,-0.000,-0.000,70.516,70.516,139.159,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.734,0.000,0.000,0.000,0.000,0.000,0.000,61.734,0.000,0.000,0.000,0.000,0.000,0.000,61.734
77e26e76-e347-4bc1-b364-3e1e0eba90a5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.059148443464834,7.059148443464834,7.059148443464834,90.0,90.0,90.0,1e-06,negative,148.115,66.794,66.794,0.000,-0.000,0.000,66.794,148.115,66.794,0.000,0.000,-0.000,66.794,66.794,148.115,-0.000,0.000,0.000,1.747,1.747,1.747,44.826,0.000,0.000,1.747,1.747,1.747,0.000,44.826,0.000,1.747,1.747,1.747,0.000,0.000,44.826
ff9cea62-86a9-4d3e-932d-ca91ebf29222,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.058488422054123,7.058488422054123,7.058488422054123,90.0,90.0,90.0,1e-06,positive,142.172,69.502,69.502,0.000,0.000,0.000,69.502,142.172,69.502,0.000,0.000,0.000,69.502,69.502,142.172,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.734,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.734,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.734
77e26e76-e347-4bc1-b364-3e1e0eba90a5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1214859,oqmd-1214859,7.059148443464834,7.059148443464834,7.059148443464834,90.0,90.0,90.0,1e-06,positive,148.114,66.793,66.793,0.000,-0.000,-0.000,66.793,148.114,66.793,-0.000,0.000,-0.000,66.793,66.793,148.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.679,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.679,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.679
3ca5650d-3074-4a93-a905-db1a90aa7177,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.8759296656244118,4.933271976913081,10.476345046423411,90.0,90.0,90.0,1e-08,negative,186.676,78.110,37.876,0.000,0.000,0.000,78.528,220.387,19.062,0.000,0.000,-0.000,37.932,19.104,172.230,0.000,0.000,0.000,-0.000,-0.000,0.000,2.084,0.000,-0.000,-0.355,-0.023,0.024,0.000,-8.471,-0.000,-0.056,-0.004,0.004,0.000,0.000,63.647
3ca5650d-3074-4a93-a905-db1a90aa7177,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.8759296656244118,4.933271976913081,10.476345046423411,90.0,90.0,90.0,1e-08,positive,186.788,78.118,37.868,0.000,0.000,-0.000,78.528,220.387,19.062,-0.000,-0.000,-0.000,37.659,19.086,172.248,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.084,-0.000,-0.000,0.355,0.023,-0.024,-0.000,-8.471,-0.000,0.056,0.004,-0.004,-0.000,-0.000,63.647
4e292900-54fd-476c-b991-7ac404b0e861,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.8759296656244118,4.933271976913081,10.476345046423411,90.0,90.0,90.0,1e-07,negative,186.726,78.114,37.872,0.000,-0.000,0.000,78.200,220.365,19.084,-0.000,-0.000,-0.000,37.659,19.086,172.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.084,0.000,0.000,-0.036,-0.002,0.002,0.000,-8.492,0.000,-0.006,-0.000,0.000,0.000,0.000,63.647
4e292900-54fd-476c-b991-7ac404b0e861,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.8759296656244118,4.933271976913081,10.476345046423411,90.0,90.0,90.0,1e-07,positive,186.737,78.114,37.872,-0.000,-0.000,-0.000,78.528,220.387,19.062,-0.000,-0.000,-0.000,37.993,19.108,172.226,0.000,-0.000,-0.000,0.000,0.000,0.000,2.084,-0.000,0.000,0.036,0.002,-0.002,-0.000,-8.492,-0.000,0.006,0.000,-0.000,-0.000,-0.000,63.647
