calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c4fb629-cb28-4b34-997c-e1b7e08d4ef6,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214876,oqmd-1214876,6.26680638706528,6.26680638706528,6.26680638706528,90.0,90.0,90.0,1e-06,positive,201.091,115.497,115.497,0.000,0.000,0.000,115.497,201.091,115.497,0.000,0.000,0.000,115.497,115.497,201.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.861,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.861,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.861
89cd7b21-dc44-4074-94d5-9d12c2ce343c,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-08,negative,256.556,40.806,110.550,-0.000,0.000,-0.000,40.784,212.150,61.435,0.000,-0.000,-0.000,104.337,57.868,194.420,0.000,0.000,0.000,0.000,0.000,0.000,12.664,-0.000,-0.000,0.000,0.000,0.000,0.000,61.091,0.000,0.000,0.000,0.000,0.000,0.000,-9.192
89cd7b21-dc44-4074-94d5-9d12c2ce343c,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-08,positive,256.556,40.806,110.550,0.000,-0.000,-0.000,40.784,212.150,61.435,-0.000,0.000,-0.000,103.971,57.645,193.036,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.664,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.091,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.192
b4f375f7-3797-4889-b3de-860b95b2b41d,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-07,negative,254.745,39.702,103.712,0.000,0.000,-0.000,40.784,212.151,61.435,-0.000,-0.000,-0.000,111.062,61.968,219.813,0.000,0.000,-0.000,-0.000,0.000,0.000,12.664,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.091,-0.000,0.000,0.000,-0.000,0.000,-0.000,-9.192
b4f375f7-3797-4889-b3de-860b95b2b41d,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-07,positive,254.709,39.679,103.573,-0.000,0.000,0.000,40.784,212.150,61.435,-0.000,0.000,0.000,111.061,61.968,219.813,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.664,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.091,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.192
9d1f8750-a866-4992-a8f2-9ee2a6f0d78a,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-06,negative,254.730,39.691,103.650,0.000,0.000,-0.000,40.784,212.152,61.435,0.000,-0.000,0.000,104.156,57.758,193.735,0.000,-0.000,-0.000,0.018,0.012,0.070,-210.124,0.000,-0.000,0.000,-0.000,0.000,0.000,61.091,0.000,0.000,0.000,-0.000,0.000,-0.000,-9.192
9d1f8750-a866-4992-a8f2-9ee2a6f0d78a,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-06,positive,254.725,39.689,103.635,-0.000,-0.000,0.000,40.784,212.149,61.435,-0.000,-0.000,0.000,104.152,57.755,193.720,-0.000,0.000,0.000,-0.018,-0.012,-0.070,-210.124,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.192
f7612d21-bf39-4c59-9557-c8cca956b61c,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-08,negative,217.918,137.850,95.478,0.000,0.000,0.000,138.564,201.134,96.757,0.000,0.000,0.000,97.053,95.014,309.791,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.973,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.273,0.000,-0.002,0.002,-0.000,0.000,-0.000,39.510
f7612d21-bf39-4c59-9557-c8cca956b61c,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-08,positive,217.922,137.847,95.478,-0.000,0.000,-0.000,109.601,232.156,95.412,0.000,0.000,-0.000,97.053,95.014,309.791,0.000,0.000,-0.000,0.000,-0.000,0.000,51.973,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.273,0.000,0.002,-0.002,0.000,-0.000,0.000,39.510
607326ec-5893-4628-aae6-c8952090664d,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-07,negative,244.963,108.884,96.734,-0.000,-0.000,0.000,109.601,232.156,95.412,-0.000,0.000,0.000,97.053,95.014,309.791,0.000,0.000,0.000,-0.000,0.000,0.000,51.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.273,0.000,-0.000,0.000,-0.000,0.000,0.000,39.510
607326ec-5893-4628-aae6-c8952090664d,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-07,positive,244.963,108.884,96.734,0.000,0.000,-0.000,138.566,201.132,96.757,-0.000,-0.000,-0.000,95.797,96.359,309.733,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.973,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.273,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.510
ed7a77a0-cd87-4473-b77b-0bf7eef70333,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-06,negative,217.921,137.849,95.478,0.000,0.000,0.000,138.566,201.134,96.757,0.000,0.000,0.000,95.797,96.359,309.733,0.000,-0.000,0.000,0.000,0.000,0.000,51.973,-0.000,0.000,0.000,0.000,0.000,0.000,53.273,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.510
ed7a77a0-cd87-4473-b77b-0bf7eef70333,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-06,positive,244.962,108.884,96.734,0.000,0.000,-0.000,109.600,232.155,95.412,-0.000,0.000,-0.000,97.053,95.014,309.790,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.273,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.510
1ca564e5-5ffe-445f-ac5b-3f8bf0c9d7ce,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699433506892277,2.5699433506892277,18.937149207584596,90.0,90.0,120.00000000000001,1e-08,negative,215.168,130.278,92.835,10.901,-0.000,0.000,130.278,215.168,92.835,-10.901,-0.000,0.000,93.078,93.078,291.007,0.000,-0.000,0.000,9.465,-9.465,0.000,49.665,0.000,-0.000,0.000,-0.000,0.000,0.000,49.665,9.465,0.000,-0.000,0.000,0.000,9.465,64.669
7a1d6a31-8a79-4b8a-be35-5e74823342ff,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-08,negative,215.469,129.877,92.497,10.879,0.000,0.000,130.301,215.190,92.974,-10.902,0.000,0.000,92.965,92.965,290.221,0.000,0.000,0.000,10.902,-10.902,0.000,49.578,0.000,0.000,0.000,0.000,0.000,-0.000,49.578,10.902,0.000,0.000,0.000,0.000,10.902,42.445
1ca564e5-5ffe-445f-ac5b-3f8bf0c9d7ce,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699433506892277,2.5699433506892277,18.937149207584596,90.0,90.0,120.00000000000001,1e-08,positive,215.200,130.304,93.027,10.901,0.000,-0.000,130.304,215.200,93.027,-10.901,0.000,0.000,92.969,92.969,290.291,-0.000,0.000,0.000,10.017,-9.955,0.204,49.631,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.665,9.465,-0.000,0.000,-0.000,0.000,9.465,64.669
7a1d6a31-8a79-4b8a-be35-5e74823342ff,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-08,positive,215.469,129.877,92.497,10.879,-0.000,-0.000,108.092,237.438,93.100,-9.465,-0.000,-0.000,93.092,93.092,291.052,-0.000,0.000,-0.000,10.902,-10.902,-0.000,49.578,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.578,10.902,-0.000,-0.000,-0.000,-0.000,10.902,42.445
fcaf01dc-6447-4b52-89eb-b341bead499b,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699433506892277,2.5699433506892277,18.937149207584596,90.0,90.0,120.00000000000001,1e-07,negative,215.184,130.294,92.940,10.901,-0.000,-0.000,129.798,215.522,92.422,-10.874,0.000,0.000,93.078,93.078,291.007,-0.000,-0.000,-0.000,10.848,-10.865,-0.054,49.575,-0.000,-0.000,-0.008,-0.008,-0.054,-0.000,49.575,10.857,0.000,0.000,0.000,0.000,9.465,64.669
ed538268-3102-41de-aa7e-2bbbb8dbe490,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-07,negative,215.469,129.877,92.497,10.879,0.000,0.000,108.092,237.438,93.100,-9.465,0.000,0.000,92.965,92.965,290.221,-0.000,0.000,-0.000,10.902,-10.902,0.000,49.578,0.000,0.000,0.000,0.000,0.000,-0.000,49.578,10.902,0.000,0.000,0.000,-0.000,10.902,42.445
fcaf01dc-6447-4b52-89eb-b341bead499b,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699433506892277,2.5699433506892277,18.937149207584596,90.0,90.0,120.00000000000001,1e-07,positive,237.429,108.091,93.078,9.465,-0.000,0.000,129.940,215.412,92.529,-10.883,0.000,0.000,93.078,93.078,291.007,0.000,-0.000,0.000,10.865,-10.848,0.054,49.575,-0.000,-0.000,0.008,0.008,0.054,0.000,49.575,10.857,-0.000,-0.000,-0.000,-0.000,9.465,64.669
ed538268-3102-41de-aa7e-2bbbb8dbe490,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-07,positive,237.438,108.092,93.100,9.465,0.000,-0.000,130.301,215.190,92.974,-10.902,-0.000,-0.000,92.965,92.965,290.221,0.000,-0.000,-0.000,10.902,-10.902,-0.000,49.578,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.578,10.902,-0.000,-0.000,-0.000,0.000,10.902,42.445
82cf1608-b0fa-413c-866b-85f6068a8b41,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699433506892277,2.5699433506892277,18.937149207584596,90.0,90.0,120.00000000000001,1e-06,negative,215.471,129.865,92.470,10.878,0.000,-0.000,129.865,215.471,92.470,-10.878,0.000,-0.000,93.078,93.078,291.008,0.000,-0.000,-0.000,10.900,-10.902,-0.005,49.572,0.000,-0.000,0.000,0.000,0.000,-0.000,49.665,9.465,0.000,0.000,0.000,0.000,9.465,64.669
e5910eef-47d6-4c3f-8d47-51271496580b,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-06,negative,215.470,129.878,92.497,10.879,0.000,0.000,108.093,237.439,93.100,-9.465,0.000,0.000,93.092,93.092,291.053,0.000,-0.000,-0.000,10.902,-10.901,0.000,49.578,-0.000,0.000,0.000,0.000,0.000,-0.000,49.671,9.465,0.000,0.000,0.000,0.000,9.465,64.673
82cf1608-b0fa-413c-866b-85f6068a8b41,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699433506892277,2.5699433506892277,18.937149207584596,90.0,90.0,120.00000000000001,1e-06,positive,237.428,108.090,93.078,9.465,-0.000,-0.000,129.879,215.458,92.480,-10.879,-0.000,0.000,93.078,93.078,291.006,-0.000,0.000,-0.000,10.901,-10.901,0.001,49.572,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.665,9.465,-0.000,-0.000,-0.000,-0.000,9.465,64.669
e5910eef-47d6-4c3f-8d47-51271496580b,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-06,positive,215.468,129.877,92.497,10.879,-0.000,-0.000,129.877,215.468,92.497,-10.879,-0.000,-0.000,93.091,93.091,291.052,-0.000,-0.000,-0.000,9.465,-9.465,-0.000,49.671,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.671,9.465,-0.000,-0.000,-0.000,-0.000,9.465,64.673
d6c4710e-f8e1-4002-8e7b-ee0a8d61338d,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-08,negative,179.831,104.590,104.590,0.000,-0.000,-0.000,104.590,179.831,104.590,0.000,-0.000,0.000,104.590,104.590,179.831,-0.000,-0.000,0.000,-897.962,-897.962,-897.962,28.196,-0.000,0.000,-897.962,-897.962,-897.962,-0.000,28.196,-0.000,-897.962,-897.962,-897.962,-0.000,-0.000,28.196
7d448e49-4c11-4335-b0ce-3df5a94b7b34,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-08,negative,2108.843,2040.721,2040.721,-0.000,-0.000,-0.000,2040.721,2108.843,2040.721,-0.000,-0.000,0.000,2040.721,2040.721,2108.843,0.000,0.000,-0.000,0.000,0.000,-0.000,42.482,0.000,-0.000,0.000,0.000,-0.000,0.000,42.482,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.482
d6c4710e-f8e1-4002-8e7b-ee0a8d61338d,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-08,positive,1057.115,987.468,987.468,0.000,0.000,-0.000,987.468,1057.115,987.468,-0.000,0.000,-0.000,987.468,987.468,1057.115,-0.000,0.000,0.000,897.962,897.962,897.962,28.196,0.000,-0.000,897.962,897.962,897.962,0.000,28.196,0.000,897.962,897.962,897.962,0.000,0.000,28.196
7d448e49-4c11-4335-b0ce-3df5a94b7b34,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-08,positive,180.443,104.562,104.562,0.000,0.000,0.000,104.562,180.443,104.562,0.000,-0.000,-0.000,104.562,104.562,180.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.482,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.482,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.482
610b585a-aa70-4fa5-9a8a-4f0cdf8d797c,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-07,negative,179.831,104.590,104.590,-0.000,0.000,-0.000,104.590,179.831,104.590,0.000,-0.000,-0.000,104.590,104.590,179.831,0.000,0.000,0.000,-90.582,-90.582,-90.582,28.073,-0.000,-0.000,-90.582,-90.582,-90.582,-0.000,28.073,-0.000,-90.582,-90.582,-90.582,-0.000,-0.000,28.073
bbfd4b1a-68c8-4349-9e2b-fd911712dc3a,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-07,negative,359.370,288.716,288.716,0.000,0.000,-0.000,288.716,359.370,288.716,0.000,0.000,0.000,288.716,288.716,359.370,0.000,0.000,-0.000,195.279,195.279,195.279,-15.603,0.000,-0.000,195.279,195.279,195.279,0.000,-15.603,0.000,195.279,195.279,195.279,-0.000,0.000,-15.603
610b585a-aa70-4fa5-9a8a-4f0cdf8d797c,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-07,positive,234.249,166.617,166.617,0.000,0.000,0.000,166.617,234.249,166.617,0.000,0.000,0.000,166.617,166.617,234.249,-0.000,0.000,-0.000,90.582,90.582,90.582,28.073,0.000,0.000,90.582,90.582,90.582,0.000,28.073,0.000,90.582,90.582,90.582,0.000,0.000,28.073
bbfd4b1a-68c8-4349-9e2b-fd911712dc3a,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-07,positive,180.443,104.562,104.562,0.000,-0.000,0.000,104.562,180.443,104.562,0.000,-0.000,0.000,104.562,104.562,180.443,0.000,0.000,-0.000,-195.279,-195.279,-195.279,-15.603,-0.000,-0.000,-195.279,-195.279,-195.279,-0.000,-15.603,-0.000,-195.279,-195.279,-195.279,0.000,-0.000,-15.603
582aeec3-f118-4f5a-9a9b-652b70f509fb,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-06,negative,149.874,79.775,79.775,-0.000,-0.000,0.000,79.775,149.874,79.775,-0.000,-0.000,0.000,79.775,79.775,149.874,0.000,0.000,-0.000,-13.516,-13.516,-13.516,21.098,0.000,0.000,-13.516,-13.516,-13.516,0.000,21.098,0.000,-13.516,-13.516,-13.516,-0.000,-0.000,21.098
5b2de997-aa2f-45b6-9eaa-b4464a0fb71b,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-06,negative,178.746,110.482,110.482,0.000,0.000,0.000,110.482,178.746,110.482,0.000,0.000,-0.000,110.482,110.482,178.746,0.000,0.000,0.000,24.923,24.923,24.923,26.545,0.000,-0.000,24.923,24.923,24.923,0.000,26.545,-0.000,24.923,24.923,24.923,0.000,0.000,26.545
582aeec3-f118-4f5a-9a9b-652b70f509fb,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-06,positive,179.831,104.590,104.590,-0.000,0.000,-0.000,104.590,179.831,104.590,0.000,0.000,0.000,104.590,104.590,179.831,-0.000,0.000,-0.000,13.516,13.516,13.516,21.098,0.000,0.000,13.516,13.516,13.516,0.000,21.098,0.000,13.516,13.516,13.516,0.000,0.000,21.098
