calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
988601d8-c93c-47e7-a67e-5452d730a94a,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.91661256513553,5.12081919159402,4.79791327154625,90.0,90.0,90.0,1e-07,negative,199.587,128.937,115.610,-0.000,-0.000,0.000,129.503,184.918,116.220,-0.000,-0.000,0.000,116.062,116.106,203.045,-0.000,-0.000,0.000,0.000,0.000,0.000,26.404,-0.000,0.000,-0.129,0.123,-0.003,-0.000,24.893,-0.000,-0.138,0.131,-0.003,-0.000,-0.000,26.385
4e52732a-9b0d-440f-97c8-5e3bc83155dc,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.8695338896654907,5.150776936629933,4.822607084243133,90.0,90.0,90.0,1e-07,negative,216.789,130.861,115.763,-0.000,-0.000,0.000,130.405,189.400,115.466,-0.000,-0.000,0.000,116.146,115.158,195.825,-0.000,-0.000,0.000,-0.122,0.106,-0.007,24.563,-0.000,-0.000,-0.243,0.212,-0.014,-0.000,22.239,0.000,0.000,0.000,0.000,-0.000,-0.000,32.142
988601d8-c93c-47e7-a67e-5452d730a94a,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.91661256513553,5.12081919159402,4.79791327154625,90.0,90.0,90.0,1e-07,positive,199.846,128.691,115.616,0.000,0.000,-0.000,123.516,190.606,116.079,0.000,0.000,-0.000,116.342,115.840,203.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.404,0.000,-0.000,0.129,-0.123,0.003,0.000,24.893,-0.000,0.138,-0.131,0.003,0.000,0.000,26.385
4e52732a-9b0d-440f-97c8-5e3bc83155dc,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.8695338896654907,5.150776936629933,4.822607084243133,90.0,90.0,90.0,1e-07,positive,216.912,130.436,115.791,0.000,0.000,0.000,130.891,188.975,115.495,0.000,0.000,-0.000,116.146,115.158,195.825,0.000,0.000,-0.000,0.122,-0.106,0.007,24.563,-0.000,-0.000,0.243,-0.212,0.014,0.000,22.239,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.142
c7a0c644-e088-4091-8380-37322a997e43,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.91661256513553,5.12081919159402,4.79791327154625,90.0,90.0,90.0,1e-06,negative,199.705,128.827,115.613,-0.000,0.000,0.000,129.620,184.809,116.223,-0.000,-0.000,0.000,116.179,115.997,203.050,-0.000,-0.000,0.000,-0.003,0.003,0.001,26.404,-0.000,0.000,-0.013,0.012,0.000,-0.000,24.893,0.000,-0.014,0.013,-0.000,-0.000,0.000,26.385
f96a82ea-867e-4fb9-a678-597b8865cca7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.8695338896654907,5.150776936629933,4.822607084243133,90.0,90.0,90.0,1e-06,negative,218.643,130.671,115.776,-0.000,-0.000,-0.000,130.625,189.209,115.479,-0.000,0.000,0.000,115.753,115.502,195.803,-0.000,-0.000,0.000,-0.006,0.005,-0.000,24.564,-0.000,0.000,-0.024,0.021,-0.001,-0.000,22.239,0.000,-0.029,0.025,-0.002,-0.000,-0.000,25.172
c7a0c644-e088-4091-8380-37322a997e43,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.91661256513553,5.12081919159402,4.79791327154625,90.0,90.0,90.0,1e-06,positive,199.728,128.801,115.613,0.000,-0.000,-0.000,129.644,184.782,116.223,0.000,-0.000,-0.000,116.342,115.839,203.049,0.000,0.000,-0.000,0.003,-0.003,-0.001,26.404,0.000,-0.000,0.013,-0.012,-0.000,0.000,24.893,-0.000,0.014,-0.013,0.000,0.000,0.000,26.385
f96a82ea-867e-4fb9-a678-597b8865cca7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.8695338896654907,5.150776936629933,4.822607084243133,90.0,90.0,90.0,1e-06,positive,215.058,130.627,115.778,0.000,0.000,-0.000,130.672,189.165,115.482,0.000,-0.000,-0.000,115.801,115.459,195.804,0.000,0.000,-0.000,0.006,-0.005,0.000,24.564,0.000,-0.000,0.024,-0.021,0.001,0.000,22.239,0.000,0.029,-0.025,0.002,0.000,-0.000,25.172
a4565cef-5c01-49d0-bca8-80ffb3b2489b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235514,4.622708770235513,5.273630900999381,90.0,90.0,120.00000000000001,1e-08,negative,154.372,90.026,29.174,-0.000,-0.000,-0.000,136.793,107.605,29.174,-0.000,-0.000,0.000,29.174,29.174,155.503,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.355,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.355,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.594
a4565cef-5c01-49d0-bca8-80ffb3b2489b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235514,4.622708770235513,5.273630900999381,90.0,90.0,120.00000000000001,1e-08,positive,154.372,90.026,29.174,-0.000,0.000,0.000,136.793,107.605,29.174,0.000,0.000,-0.000,29.174,29.174,155.503,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.355,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.355,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.594
c61487ec-1632-4887-b256-7d42742dfebd,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235514,4.622708770235513,5.273630900999381,90.0,90.0,120.00000000000001,1e-07,negative,154.372,90.026,29.174,0.000,0.000,-0.000,136.793,107.605,29.174,-0.000,-0.000,-0.000,29.174,29.174,155.503,0.000,0.000,0.000,0.000,0.000,-0.000,-13.355,0.000,0.000,0.000,0.000,-0.000,0.000,-13.355,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.095
c61487ec-1632-4887-b256-7d42742dfebd,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235514,4.622708770235513,5.273630900999381,90.0,90.0,120.00000000000001,1e-07,positive,154.372,90.026,29.174,0.000,-0.000,0.000,138.294,106.105,29.174,0.000,-0.000,0.000,29.174,29.174,155.502,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.355,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.355,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.095
05cb68d0-0de8-42f2-bea2-c27ff1e49314,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235514,4.622708770235513,5.273630900999381,90.0,90.0,120.00000000000001,1e-06,negative,154.373,90.027,29.174,-0.000,0.000,-0.000,-1947143.587,-2027535.656,-1934055.300,-25281.428,15929.084,-18774.658,29.174,29.174,155.504,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.355,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.355,-0.000,-1914229.714,-2083857.929,-2079604.530,-15455.494,10177.828,47281.889
05cb68d0-0de8-42f2-bea2-c27ff1e49314,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235514,4.622708770235513,5.273630900999381,90.0,90.0,120.00000000000001,1e-06,positive,2030213.442,2094234.116,2096246.783,28702.755,-1681.344,-8712.197,503613.624,1246979.164,692299.118,4087.924,-12392.011,-1377.857,29.174,29.174,155.501,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.355,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.355,0.000,1852836.212,1968980.984,1928326.246,11834.277,2964.445,46549.334
0c7b5845-966e-4504-94fa-82ba9807c7c0,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.937173860049827,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-08,negative,195.277,127.280,117.379,4.316,0.000,-0.000,125.498,195.632,116.770,-4.312,0.000,0.000,117.484,117.484,206.014,0.000,0.000,0.000,4.312,-4.312,0.000,26.057,0.000,-0.000,0.713,0.713,0.609,0.000,26.057,4.316,0.713,0.713,0.609,-0.000,4.334,29.294
1e99a47d-8584-4d79-86c3-f6b1f161e246,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371822877441587,2.937182287744159,21.568291176708605,90.0,90.0,120.00000000000001,1e-08,negative,195.634,125.500,116.783,4.313,-0.000,-0.000,125.500,195.634,116.783,-4.313,-0.000,-0.000,116.783,116.783,205.433,-0.000,0.000,-0.000,4.313,-4.313,0.000,26.062,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.062,4.313,-0.000,0.000,0.000,0.000,4.313,35.067
0c7b5845-966e-4504-94fa-82ba9807c7c0,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.937173860049827,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-08,positive,195.632,125.498,116.770,4.312,-0.000,-0.000,125.853,193.850,116.160,-4.316,0.000,0.000,116.772,116.772,205.405,-0.000,0.000,-0.000,4.312,-4.312,-0.000,26.057,0.000,-0.000,-0.713,-0.713,-0.609,-0.000,26.057,4.316,-0.713,-0.713,-0.609,0.000,4.334,29.294
1e99a47d-8584-4d79-86c3-f6b1f161e246,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371822877441587,2.937182287744159,21.568291176708605,90.0,90.0,120.00000000000001,1e-08,positive,187.497,119.499,110.747,4.317,-0.000,0.000,119.499,187.497,110.747,-4.317,-0.000,-0.000,109.714,109.714,199.396,0.000,-0.000,0.000,-2.752,-11.386,-6.036,26.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.062,4.313,0.000,-0.000,-0.000,-0.000,4.313,35.067
780b09c4-7824-4e26-bbb9-936faf19a1a6,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.937173860049827,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-07,negative,195.632,125.498,116.770,4.312,-0.000,0.000,131.342,189.931,116.830,-4.334,-0.000,0.000,116.772,116.772,205.405,-0.000,0.000,0.000,4.387,-4.244,0.061,26.057,-0.000,0.000,0.071,0.071,0.061,0.000,26.057,4.316,0.000,0.000,0.000,0.000,4.312,35.067
fce932f9-26c2-4cf2-838f-616fed0c42a8,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371822877441587,2.937182287744159,21.568291176708605,90.0,90.0,120.00000000000001,1e-07,negative,195.634,125.500,116.783,4.313,-0.000,-0.000,127.276,195.272,117.387,-4.317,-0.000,-0.000,117.490,117.490,206.036,-0.000,-0.000,-0.000,5.024,-3.610,0.604,26.062,0.000,-0.000,0.000,0.000,0.000,0.000,26.062,4.313,0.000,0.000,0.000,0.000,4.313,35.067
780b09c4-7824-4e26-bbb9-936faf19a1a6,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.937173860049827,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-07,positive,195.632,125.498,116.770,4.312,-0.000,-0.000,125.498,195.632,116.770,-4.312,-0.000,0.000,116.771,116.771,205.404,0.000,-0.000,-0.000,4.244,-4.387,-0.061,26.057,-0.000,-0.000,-0.071,-0.071,-0.061,-0.000,26.057,4.316,-0.000,-0.000,-0.000,-0.000,4.312,35.067
fce932f9-26c2-4cf2-838f-616fed0c42a8,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371822877441587,2.937182287744159,21.568291176708605,90.0,90.0,120.00000000000001,1e-07,positive,193.858,125.861,116.179,4.317,0.000,0.000,125.500,195.634,116.783,-4.313,0.000,0.000,116.076,116.076,204.829,-0.000,-0.000,0.000,4.313,-4.313,-0.000,26.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.062,4.313,-0.000,-0.000,-0.000,-0.000,4.313,35.067
b0ec7350-2ed6-498e-9507-f1f186fca47f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.937173860049827,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-06,negative,195.634,125.499,116.770,4.312,-0.000,0.000,125.499,195.633,116.770,-4.312,-0.000,-0.000,116.772,116.772,205.406,-0.000,0.000,0.000,4.323,-4.309,0.006,26.057,0.000,0.000,0.007,0.007,0.006,0.000,26.057,4.316,0.024,0.024,0.020,0.000,4.325,31.514
93d33ecf-e9cf-4341-b75b-fd272355d908,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371822877441587,2.937182287744159,21.568291176708605,90.0,90.0,120.00000000000001,1e-06,negative,195.635,125.500,116.783,4.313,-0.000,-0.000,125.501,195.635,116.783,-4.313,0.000,-0.000,116.783,116.783,205.434,0.000,0.000,-0.000,4.313,-4.313,0.000,26.062,-0.000,-0.000,0.000,0.000,0.000,0.000,26.062,4.313,0.071,0.071,0.060,-0.000,4.335,29.293
b0ec7350-2ed6-498e-9507-f1f186fca47f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.937173860049827,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-06,positive,192.147,128.934,116.749,4.325,-0.000,-0.000,125.498,195.631,116.769,-4.312,-0.000,-0.000,116.764,116.764,205.397,0.000,0.000,0.000,4.309,-4.323,-0.006,26.057,-0.000,-0.000,-0.007,-0.007,-0.006,-0.000,26.057,4.316,-0.024,-0.024,-0.020,-0.000,4.325,31.514
93d33ecf-e9cf-4341-b75b-fd272355d908,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371822877441587,2.937182287744159,21.568291176708605,90.0,90.0,120.00000000000001,1e-06,positive,194.438,126.546,116.719,4.317,0.000,0.000,131.203,189.788,116.722,-4.335,-0.000,-0.000,116.711,116.711,205.371,-0.000,-0.000,0.000,4.246,-4.387,-0.061,26.062,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.062,4.313,-0.071,-0.071,-0.060,0.000,4.335,29.293
