calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fd811b2-278b-4ff2-ac2e-4837b34f3082,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482865832399,6.851482865832399,6.851482865832399,90.0,90.0,90.0,1e-07,negative,260.414,189.399,189.399,0.000,0.000,-0.000,189.399,260.414,189.399,-0.000,0.000,-0.000,189.399,189.399,260.414,-0.000,-0.000,0.000,11.822,11.822,11.822,7.816,0.000,0.000,11.822,11.822,11.822,-0.000,7.816,-0.000,11.822,11.822,11.822,0.000,0.000,7.816
c5eabf91-6966-41a4-b88a-532299c4bcd2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.8532147607160505,6.8532147607160505,6.8532147607160505,90.0,90.0,90.0,1e-07,negative,260.580,189.238,189.238,-0.000,0.000,-0.000,189.238,260.580,189.238,-0.000,-0.000,0.000,189.238,189.238,260.580,0.000,-0.000,-0.000,-2.985,-2.985,-2.985,30.013,0.000,0.000,-2.985,-2.985,-2.985,0.000,30.013,0.000,-2.985,-2.985,-2.985,0.000,0.000,30.013
5fd811b2-278b-4ff2-ac2e-4837b34f3082,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482865832399,6.851482865832399,6.851482865832399,90.0,90.0,90.0,1e-07,positive,215.594,181.975,181.975,0.000,-0.000,0.000,181.975,215.594,181.975,0.000,0.000,-0.000,181.975,181.975,215.594,-0.000,0.000,0.000,-11.822,-11.822,-11.822,7.816,-0.000,0.000,-11.822,-11.822,-11.822,-0.000,7.816,0.000,-11.822,-11.822,-11.822,-0.000,0.000,7.816
c5eabf91-6966-41a4-b88a-532299c4bcd2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.8532147607160505,6.8532147607160505,6.8532147607160505,90.0,90.0,90.0,1e-07,positive,254.835,194.276,194.276,-0.000,-0.000,-0.000,194.276,254.835,194.276,-0.000,-0.000,-0.000,194.276,194.276,254.835,-0.000,-0.000,-0.000,2.985,2.985,2.985,30.013,-0.000,-0.000,2.985,2.985,2.985,-0.000,30.013,-0.000,2.985,2.985,2.985,-0.000,-0.000,30.013
c1144728-3c3b-4543-a880-d0f129fb509d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482865832399,6.851482865832399,6.851482865832399,90.0,90.0,90.0,1e-06,negative,260.413,189.399,189.399,-0.000,0.000,0.000,189.399,260.413,189.399,0.000,0.000,-0.000,189.399,189.399,260.413,-0.000,0.000,-0.000,1.469,1.469,1.469,25.454,-0.000,-0.000,1.469,1.469,1.469,-0.000,25.454,-0.000,1.469,1.469,1.469,0.000,-0.000,25.454
bdd420aa-ae57-43ff-b435-5785189a7646,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.8532147607160505,6.8532147607160505,6.8532147607160505,90.0,90.0,90.0,1e-06,negative,252.224,191.077,191.077,0.000,0.000,0.000,191.077,252.224,191.077,0.000,0.000,0.000,191.077,191.077,252.224,0.000,0.000,0.000,-0.321,-0.321,-0.321,28.975,0.000,0.000,-0.321,-0.321,-0.321,0.000,28.975,0.000,-0.321,-0.321,-0.321,0.000,0.000,28.975
c1144728-3c3b-4543-a880-d0f129fb509d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482865832399,6.851482865832399,6.851482865832399,90.0,90.0,90.0,1e-06,positive,260.414,189.399,189.399,-0.000,-0.000,0.000,189.399,260.414,189.399,0.000,-0.000,0.000,189.399,189.399,260.414,-0.000,-0.000,-0.000,-1.469,-1.469,-1.469,25.454,0.000,0.000,-1.469,-1.469,-1.469,0.000,25.454,0.000,-1.469,-1.469,-1.469,0.000,0.000,25.454
bdd420aa-ae57-43ff-b435-5785189a7646,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.8532147607160505,6.8532147607160505,6.8532147607160505,90.0,90.0,90.0,1e-06,positive,244.233,189.728,189.728,-0.000,-0.000,-0.000,189.728,244.233,189.728,-0.000,-0.000,-0.000,189.728,189.728,244.233,-0.000,-0.000,-0.000,0.321,0.321,0.321,28.975,-0.000,-0.000,0.321,0.321,0.321,-0.000,28.975,-0.000,0.321,0.321,0.321,-0.000,-0.000,28.975
9db2dad6-1340-4470-b5fd-b07de754685e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247378,2.9183305767969503,90.0,90.0,90.0,1e-08,negative,210.323,97.281,191.960,-0.000,0.000,0.000,97.522,394.211,178.493,0.000,-0.000,0.000,191.060,178.160,235.456,-0.000,-0.000,-0.000,0.000,-0.000,0.002,-49.798,-0.000,-0.000,0.000,-0.000,0.001,-0.000,44.862,-0.000,0.000,-0.000,0.000,0.000,0.000,-52.368
9db2dad6-1340-4470-b5fd-b07de754685e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247378,2.9183305767969503,90.0,90.0,90.0,1e-08,positive,210.899,97.100,195.109,0.000,-0.000,0.000,97.702,394.154,179.480,-0.000,0.000,-0.000,191.060,178.160,235.456,-0.000,-0.000,-0.000,-0.000,0.000,-0.002,-49.798,0.000,0.000,-0.000,0.000,-0.001,0.000,44.862,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-52.368
bd341b33-a3fe-4327-8574-5040bd3f78ca,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247378,2.9183305767969503,90.0,90.0,90.0,1e-07,negative,210.899,97.101,195.110,0.000,-0.000,0.000,97.702,394.154,179.481,0.000,-0.000,-0.000,191.060,178.160,235.456,0.000,0.000,0.000,0.000,0.000,0.000,36.987,-0.000,0.000,0.000,0.000,0.000,-0.000,44.862,0.000,0.000,-0.000,-0.000,0.000,0.000,-52.368
bd341b33-a3fe-4327-8574-5040bd3f78ca,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247378,2.9183305767969503,90.0,90.0,90.0,1e-07,positive,210.898,97.100,195.109,-0.000,0.000,0.000,97.522,394.210,178.493,0.000,0.000,0.000,191.060,178.160,235.456,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.987,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.862,0.000,-0.000,0.000,0.000,-0.000,0.000,-52.368
2598899b-14c1-4d4c-aed7-4e395634297f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247378,2.9183305767969503,90.0,90.0,90.0,1e-06,negative,210.902,97.101,195.111,0.000,0.000,-0.000,97.703,394.157,179.481,0.000,0.000,-0.000,191.061,178.161,235.457,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-49.798,0.000,-0.000,0.000,0.000,0.000,-0.000,44.862,-0.000,5540137.299,-8893649.281,-9277085.164,-0.000,0.000,6712665.598
2598899b-14c1-4d4c-aed7-4e395634297f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247378,2.9183305767969503,90.0,90.0,90.0,1e-06,positive,210.319,97.280,191.959,0.000,-0.000,0.000,97.702,394.151,179.480,0.000,0.000,-0.000,191.060,178.160,235.455,-0.000,-0.000,0.000,0.000,0.000,0.001,-49.798,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.862,0.000,-5540137.299,8893649.281,9277085.164,-0.000,-0.000,6712665.598
dfff0c67-62b8-42ac-a776-05d0d8c23e17,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.94763468135629,90.0,90.0,120.00000000000001,1e-08,negative,182.867,157.822,58.011,-0.000,-0.000,-0.000,112.391,228.298,58.011,-0.000,0.000,0.000,58.011,58.011,233.835,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.209,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.209,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.522
dfff0c67-62b8-42ac-a776-05d0d8c23e17,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.94763468135629,90.0,90.0,120.00000000000001,1e-08,positive,228.298,112.391,58.011,0.000,-0.000,0.000,157.822,182.867,58.011,0.000,0.000,-0.000,58.011,58.011,233.835,0.000,0.000,-0.000,0.000,0.000,0.000,-1.209,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.209,-0.000,0.000,0.000,0.000,0.000,0.000,12.522
ea76587f-ebc3-4bee-b7be-b0c369385cb2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.94763468135629,90.0,90.0,120.00000000000001,1e-07,negative,228.298,112.391,58.011,-0.000,0.000,0.000,158.559,182.130,58.011,-0.000,-0.000,-0.000,58.011,58.011,233.835,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.209,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.209,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.953
ea76587f-ebc3-4bee-b7be-b0c369385cb2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.94763468135629,90.0,90.0,120.00000000000001,1e-07,positive,228.298,112.391,58.011,0.000,0.000,-0.000,158.410,182.280,58.011,0.000,-0.000,-0.000,58.011,58.011,233.835,0.000,0.000,-0.000,0.000,0.000,0.000,-1.209,0.000,-0.000,0.000,0.000,0.000,0.000,-1.209,-0.000,0.000,0.000,0.000,0.000,-0.000,57.953
2e0d47d1-b025-47eb-b642-9e289d0d8ae1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.94763468135629,90.0,90.0,120.00000000000001,1e-06,negative,182.866,157.821,58.011,-0.000,-0.000,0.000,157.824,182.864,58.011,-0.000,-0.000,0.000,58.011,58.011,233.836,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.209,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.209,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.953
2e0d47d1-b025-47eb-b642-9e289d0d8ae1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.94763468135629,90.0,90.0,120.00000000000001,1e-06,positive,182.868,157.824,58.012,0.000,0.000,-0.000,157.821,182.870,58.012,0.000,0.000,0.000,58.011,58.011,233.834,0.000,0.000,-0.000,0.000,0.000,0.000,-1.209,0.000,-0.000,0.000,0.000,0.000,0.000,-1.209,-0.000,0.000,0.000,0.000,0.000,0.000,57.953
f6c022b4-3f89-4a5f-8c53-f3b1317fd2a7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.8372115123774595,2.8372115123774586,20.02771503679738,90.0,90.0,120.00000000000001,1e-08,negative,284.620,216.329,191.082,5.890,0.000,0.000,199.759,301.533,189.794,-7.801,-0.000,-0.000,189.976,189.976,268.895,-0.000,0.000,0.000,5.946,-5.996,0.188,28.255,0.000,0.000,0.000,0.000,0.000,0.000,28.464,7.801,0.000,0.000,-0.000,0.000,7.801,50.887
f6c022b4-3f89-4a5f-8c53-f3b1317fd2a7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.8372115123774595,2.8372115123774586,20.02771503679738,90.0,90.0,120.00000000000001,1e-08,positive,284.151,216.895,190.718,5.831,0.000,-0.000,199.759,301.533,189.794,-7.801,-0.000,0.000,189.794,189.794,270.268,-0.000,-0.000,-0.000,7.801,-7.801,-0.000,28.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.464,7.801,-0.000,-0.000,0.000,-0.000,7.801,50.887
5d76aa60-bd3c-46b0-9834-12170c06a9d7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.8372115123774595,2.8372115123774586,20.02771503679738,90.0,90.0,120.00000000000001,1e-07,negative,283.727,217.514,189.984,5.771,0.000,-0.000,216.602,284.390,190.922,-5.861,0.000,-0.000,189.794,189.794,270.268,-0.000,0.000,0.000,5.771,-5.776,0.021,28.233,0.000,-0.000,-0.003,-0.003,0.021,0.000,28.233,5.773,0.000,0.000,0.000,0.000,7.801,50.887
5d76aa60-bd3c-46b0-9834-12170c06a9d7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.8372115123774595,2.8372115123774586,20.02771503679738,90.0,90.0,120.00000000000001,1e-07,positive,284.343,216.659,190.886,5.855,0.000,0.000,199.759,301.533,189.793,-7.801,0.000,-0.000,189.981,189.981,268.857,-0.000,-0.000,0.000,5.776,-5.771,-0.021,28.233,-0.000,-0.000,0.003,0.003,-0.021,-0.000,28.233,5.773,-0.000,-0.000,-0.000,-0.000,7.801,50.887
a2386b43-6fab-4f48-bc4a-31e41a2f1064,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.8372115123774595,2.8372115123774586,20.02771503679738,90.0,90.0,120.00000000000001,1e-06,negative,301.534,199.760,189.794,7.801,0.000,0.000,199.760,301.534,189.794,-7.801,0.000,-0.000,189.795,189.795,270.272,0.000,-0.000,0.000,5.771,-5.771,0.003,28.233,-0.000,-0.000,-0.000,-0.000,0.003,0.000,28.233,5.771,-0.000,-0.000,0.002,0.000,5.771,33.106
a2386b43-6fab-4f48-bc4a-31e41a2f1064,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.8372115123774595,2.8372115123774586,20.02771503679738,90.0,90.0,120.00000000000001,1e-06,positive,301.531,199.759,189.793,7.801,-0.000,0.000,216.632,284.363,190.902,-5.858,-0.000,-0.000,189.792,189.792,270.264,0.000,-0.000,0.000,5.771,-5.771,-0.003,28.233,-0.000,-0.000,0.000,0.000,-0.003,-0.000,28.233,5.771,0.000,0.000,-0.002,-0.000,5.771,33.106
