calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eee3bd39-1624-42c2-8ed0-170225764a7a,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-07,negative,40.288,19.799,19.799,-0.000,-0.000,-0.000,19.799,40.288,19.799,-0.000,-0.000,-0.000,19.799,19.799,40.288,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821
05d45c91-112c-4683-8d5f-0f59c262b3af,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-07,positive,10.705,63.222,63.222,0.000,-0.000,0.000,63.222,10.705,63.222,0.000,0.000,0.000,63.222,63.222,10.705,0.000,0.000,0.000,0.000,-0.000,0.000,-48.176,0.000,0.000,-0.000,0.000,0.000,0.000,-48.176,0.000,-0.000,0.000,0.000,0.000,0.000,-48.176
0be471b2-4856-41ef-b185-692b81c05a75,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-07,positive,-233.953,-149.599,-149.599,0.000,0.000,-0.000,-149.599,-233.953,-149.599,0.000,0.000,-0.000,-149.599,-149.599,-233.953,0.000,0.000,0.000,0.000,0.000,0.000,-69.653,0.000,0.000,0.000,0.000,0.000,0.000,-69.653,-0.000,0.000,0.000,0.000,-0.000,0.000,-69.653
0bfd9c09-1e85-438f-8fc4-5c7bfe27125c,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
f3deda50-f63d-4b81-8c34-00a13a30e649,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
678f28bd-cc66-4aa0-b023-369a3707f26c,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-07,positive,757.506,780.237,780.237,0.000,0.000,0.000,780.237,757.506,780.237,0.000,0.000,0.000,780.237,780.237,757.506,0.000,0.000,0.000,0.000,-0.000,-0.000,-172.954,0.000,0.000,-0.000,0.000,-0.000,0.000,-172.954,0.000,-0.000,-0.000,0.000,0.000,0.000,-172.954
eee3bd39-1624-42c2-8ed0-170225764a7a,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-07,positive,40.288,19.799,19.799,0.000,0.000,0.000,19.799,40.288,19.799,0.000,0.000,0.000,19.799,19.799,40.288,0.000,0.000,0.000,0.000,0.000,0.000,7.821,0.000,0.000,0.000,0.000,0.000,0.000,7.821,0.000,0.000,0.000,0.000,0.000,0.000,7.821
2998e78f-aa88-4788-90b9-0d2ee501e03f,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-06,negative,10.707,63.224,63.224,-0.000,0.000,-0.000,63.224,10.707,63.224,-0.000,-0.000,-0.000,63.224,63.224,10.707,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.176,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.176
5cfb811b-32aa-4596-b6a0-427332b38c2a,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-06,negative,-233.961,-149.600,-149.600,-0.000,-0.000,0.000,-149.600,-233.961,-149.600,0.000,-0.000,0.000,-149.600,-149.600,-233.961,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.653,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-69.653,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.653
31a29c73-47ef-4b06-b3eb-13753e25b3e5,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
28421504-eecc-4118-ba8e-b7f53cee9701,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
9bc9632a-250f-4030-bec6-fb37605214b3,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-06,negative,757.499,780.231,780.231,-0.000,-0.000,-0.000,780.231,757.499,780.231,-0.000,-0.000,-0.000,780.231,780.231,757.499,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-172.954,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-172.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-172.954
796626e0-d0e5-4514-8d92-c2afa0fc1702,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-06,negative,40.286,19.799,19.799,-0.000,-0.000,-0.000,19.799,40.286,19.799,-0.000,-0.000,-0.000,19.799,19.799,40.286,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821
2998e78f-aa88-4788-90b9-0d2ee501e03f,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-06,positive,10.703,63.221,63.221,0.000,0.000,0.000,63.221,10.703,63.221,0.000,0.000,0.000,63.221,63.221,10.703,0.000,0.000,0.000,0.000,-0.000,0.000,-48.176,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.176,0.000,-0.000,0.000,0.000,0.000,0.000,-48.176
5cfb811b-32aa-4596-b6a0-427332b38c2a,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-06,positive,-233.947,-149.599,-149.599,0.000,0.000,-0.000,-149.599,-233.947,-149.599,0.000,0.000,-0.000,-149.599,-149.599,-233.947,0.000,0.000,-0.000,0.000,0.000,0.000,-69.653,0.000,-0.000,0.000,0.000,0.000,0.000,-69.653,-0.000,0.000,0.000,0.000,0.000,0.000,-69.653
31a29c73-47ef-4b06-b3eb-13753e25b3e5,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
28421504-eecc-4118-ba8e-b7f53cee9701,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
9bc9632a-250f-4030-bec6-fb37605214b3,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-06,positive,757.513,780.241,780.241,0.000,0.000,0.000,780.241,757.513,780.241,0.000,0.000,0.000,780.241,780.241,757.513,0.000,0.000,0.000,0.000,-0.000,-0.000,-172.954,0.000,0.000,-0.000,0.000,-0.000,0.000,-172.954,0.000,-0.000,-0.000,0.000,0.000,0.000,-172.954
796626e0-d0e5-4514-8d92-c2afa0fc1702,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-06,positive,40.289,19.800,19.800,0.000,0.000,0.000,19.800,40.289,19.800,0.000,0.000,0.000,19.800,19.800,40.289,0.000,0.000,0.000,0.000,0.000,0.000,7.821,0.000,0.000,0.000,0.000,0.000,0.000,7.821,0.000,0.000,0.000,0.000,0.000,0.000,7.821
3f58f20d-d8cb-422e-8048-7319d142ae55,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-08,negative,740.959,182.400,206.570,0.000,-0.000,0.000,182.400,740.959,206.570,-0.000,-0.000,-0.000,206.570,206.570,777.040,0.000,-0.000,0.000,-0.000,0.000,-0.000,98.332,0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.756
fdab85b2-9f94-4b5c-8771-43d89f685b35,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
3f58f20d-d8cb-422e-8048-7319d142ae55,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-08,positive,740.959,182.400,206.570,-0.000,0.000,0.000,182.400,740.959,206.570,-0.000,0.000,0.000,206.570,206.570,777.040,-0.000,0.000,0.000,0.000,-0.000,0.000,98.332,-0.000,0.000,-0.000,0.000,0.000,-0.000,98.332,0.000,0.000,0.000,0.000,-0.000,0.000,53.756
fdab85b2-9f94-4b5c-8771-43d89f685b35,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
c7713acf-5f9a-423f-bbd8-dde7f7c6a0ee,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-07,negative,761.892,161.468,206.571,-0.000,0.000,-0.000,161.468,761.892,206.571,0.000,-0.000,0.000,206.570,206.570,777.039,0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.332,0.000,-0.000,0.000,-0.000,-0.000,0.000,98.332,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.756
ad230511-dc6c-4aa4-8e84-1fdc92a625db,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
c7713acf-5f9a-423f-bbd8-dde7f7c6a0ee,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-07,positive,740.958,182.400,206.570,-0.000,0.000,-0.000,182.400,740.958,206.570,-0.000,0.000,-0.000,206.570,206.570,777.040,0.000,-0.000,0.000,0.000,-0.000,0.000,98.332,-0.000,0.000,-0.000,0.000,0.000,0.000,98.332,0.000,0.000,0.000,0.000,-0.000,0.000,53.756
ad230511-dc6c-4aa4-8e84-1fdc92a625db,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
112a1b93-bc9b-4c27-89e0-ec03b5b778d5,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-06,negative,740.963,182.401,206.571,-0.000,-0.000,0.000,182.401,740.963,206.571,0.000,-0.000,-0.000,206.570,206.570,777.036,0.000,0.000,-0.000,-0.000,0.001,-0.001,98.332,-0.000,0.000,0.001,-0.000,-0.001,0.000,98.332,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.756
f142f7d7-5a47-4a26-9044-5fd570bec101,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
112a1b93-bc9b-4c27-89e0-ec03b5b778d5,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-06,positive,740.955,182.400,206.569,-0.000,-0.000,-0.000,182.400,740.955,206.569,-0.000,0.000,-0.000,206.571,206.571,777.041,-0.000,0.000,0.000,0.000,-0.001,0.001,98.332,0.000,0.000,-0.001,0.000,0.001,0.000,98.332,0.000,0.000,0.000,0.000,-0.000,0.000,53.756
f142f7d7-5a47-4a26-9044-5fd570bec101,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
c51562b9-72cb-4b6a-a075-a385ff64b546,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A6--In--bct,A6--In--bct,5.140000000000001,5.140000000000001,7.71,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
4841eb53-0911-4d6a-9527-28966169e9f8,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A6--In--bct,A6--In--bct,2.6621600179014853,2.6621600179014853,3.78867501881425,90.0,90.0,90.0,1e-08,negative,347.149,133.188,241.830,-0.000,-0.000,-0.000,133.188,347.149,241.830,-0.000,-0.000,-0.000,241.830,241.830,246.418,-0.000,-0.000,0.000,-0.000,-0.000,0.000,106.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.936,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.683
c51562b9-72cb-4b6a-a075-a385ff64b546,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A6--In--bct,A6--In--bct,5.140000000000001,5.140000000000001,7.71,90.0,90.0,90.0,1e-08,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
4841eb53-0911-4d6a-9527-28966169e9f8,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A6--In--bct,A6--In--bct,2.6621600179014853,2.6621600179014853,3.78867501881425,90.0,90.0,90.0,1e-08,positive,347.149,133.188,241.830,0.000,0.000,-0.000,133.188,347.149,241.830,0.000,0.000,-0.000,241.830,241.830,246.419,0.000,0.000,0.000,0.000,0.000,-0.000,106.936,0.000,-0.000,0.000,0.000,0.000,0.000,106.936,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.683
2d48b297-a107-43de-8345-8dc99f29d4dd,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A6--In--bct,A6--In--bct,5.140000000000001,5.140000000000001,7.71,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
763e07bd-842a-4c4c-bc16-5fb048008306,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A6--In--bct,A6--In--bct,2.6621600179014853,2.6621600179014853,3.78867501881425,90.0,90.0,90.0,1e-07,negative,347.149,133.187,241.830,-0.000,-0.000,-0.000,133.187,347.149,241.830,-0.000,-0.000,-0.000,241.830,241.830,246.418,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.936,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.936,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.683
2d48b297-a107-43de-8345-8dc99f29d4dd,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A6--In--bct,A6--In--bct,5.140000000000001,5.140000000000001,7.71,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
