calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f1909f18-24cf-4f91-a98b-235b67ec64e0,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-07,negative,234.910,134.283,134.283,0.000,-0.000,-0.000,134.283,234.910,134.283,-0.000,-0.000,0.000,134.283,134.283,234.910,-0.000,-0.000,0.000,0.000,0.000,0.000,71.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.234,0.000,0.000,0.000,0.000,-0.000,-0.000,71.234
48868519-ad3b-4740-921e-c6e988f82012,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-07,positive,235.189,134.506,134.506,0.000,0.000,0.000,134.506,235.189,134.506,0.000,0.000,0.000,134.506,134.506,235.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.317
f1909f18-24cf-4f91-a98b-235b67ec64e0,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-07,positive,224.536,132.594,132.594,0.000,0.000,0.000,132.594,224.536,132.594,0.000,0.000,0.000,132.594,132.594,224.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.234
8ac3bfcc-d963-467b-a358-2fdee742c4c7,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-06,negative,224.454,137.800,137.800,-0.000,-0.000,-0.000,137.800,224.454,137.800,-0.000,-0.000,-0.000,137.800,137.800,224.454,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,58.816,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,58.816,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,58.816
985dc02b-ddbd-4b46-8cd6-afca25064cdb,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-06,negative,224.746,138.023,138.023,-0.000,-0.000,-0.000,138.023,224.746,138.023,-0.000,-0.000,-0.000,138.023,138.023,224.746,-0.000,-0.000,-0.000,0.377,0.377,0.377,55.600,-0.000,-0.000,0.377,0.377,0.377,-0.000,55.600,-0.000,0.377,0.377,0.377,-0.000,-0.000,55.600
8ac3bfcc-d963-467b-a358-2fdee742c4c7,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-06,positive,228.551,136.198,136.198,0.000,0.000,0.000,136.198,228.551,136.198,0.000,0.000,0.000,136.198,136.198,228.551,0.000,-0.000,0.000,0.002,0.002,0.002,58.816,-0.000,0.000,0.002,0.002,0.002,0.000,58.816,0.000,0.002,0.002,0.002,0.000,0.000,58.816
985dc02b-ddbd-4b46-8cd6-afca25064cdb,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-06,positive,225.462,135.523,135.523,0.000,0.000,0.000,135.523,225.462,135.523,0.000,0.000,0.000,135.523,135.523,225.462,0.000,0.000,0.000,-0.377,-0.377,-0.377,55.600,0.000,0.000,-0.377,-0.377,-0.377,0.000,55.600,-0.000,-0.377,-0.377,-0.377,0.000,0.000,55.600
d35a1312-2086-46b9-88e7-e3b9d02ed95b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-08,negative,232.910,132.526,106.903,0.000,-0.000,-0.000,152.879,299.570,60.196,-0.000,-0.000,-0.000,110.968,51.259,288.944,-0.000,-0.000,-0.000,-1046717386.226,711043668.390,-1019691757.978,-945002862.765,-0.000,-0.000,24.566,6.180,13.020,0.000,-371.731,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.169
d35a1312-2086-46b9-88e7-e3b9d02ed95b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-08,positive,236.163,133.344,108.627,-0.000,0.000,0.000,103.746,287.210,34.156,-0.000,0.000,0.000,71.657,41.371,268.111,-0.000,0.000,0.000,1046717386.226,-711043668.390,1019691757.978,-945002862.765,0.000,0.000,-24.566,-6.180,-13.020,-0.000,-371.731,0.000,-0.000,0.000,-0.000,0.000,0.000,98.169
f4b9f357-3450-4e46-856a-c105ceaca46d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-07,negative,236.163,133.344,108.627,0.000,0.000,-0.000,135.311,295.151,50.885,-0.000,-0.000,-0.000,98.680,48.168,282.432,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.752,-0.000,-0.000,2.457,0.618,1.302,-0.000,-371.731,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.169
f4b9f357-3450-4e46-856a-c105ceaca46d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-07,positive,205.887,125.728,92.581,-0.000,0.000,0.000,125.856,292.772,45.874,0.000,0.000,0.000,93.767,46.932,279.828,0.000,0.000,0.000,0.000,-0.000,0.000,-45.752,0.000,0.000,-2.457,-0.618,-1.302,-0.000,-371.731,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.169
77ef0de8-7c74-468b-b827-2f54825b6eec,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-06,negative,208.590,126.408,94.014,-0.000,-0.000,-0.000,128.559,293.453,47.306,0.000,0.000,-0.000,96.470,47.612,281.262,-0.000,0.000,-0.000,-10467158.655,7110414.212,-10196962.572,-9449957.616,-0.000,-0.000,0.245,0.061,0.129,0.000,-371.731,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.169
77ef0de8-7c74-468b-b827-2f54825b6eec,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-06,positive,208.097,126.284,93.753,-0.000,0.000,0.000,128.066,293.327,47.046,-0.000,-0.000,0.000,95.978,47.488,280.999,-0.000,0.000,0.000,10467158.655,-7110414.212,10196962.572,-9449957.616,0.000,0.000,-0.245,-0.061,-0.129,0.000,-371.731,0.000,0.000,-0.000,0.000,-0.000,0.000,98.169
1f086139-d804-4f29-9368-90517c431a2f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-08,negative,279.969,138.361,111.079,-0.000,-0.000,-0.000,142.376,237.158,118.730,0.000,-0.000,0.000,115.864,119.499,265.957,0.000,-0.000,-0.000,0.000,0.000,0.000,48.135,-0.000,0.000,0.000,0.000,0.000,-0.000,32.222,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.354
1f086139-d804-4f29-9368-90517c431a2f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-08,positive,279.969,138.361,111.079,0.000,-0.000,-0.000,142.376,237.158,118.730,0.000,0.000,0.000,115.864,119.499,265.957,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.135,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.222,0.000,0.000,-0.000,-0.000,0.000,0.000,19.354
f75d4d4b-f64b-40d6-8088-570181afc117,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-07,negative,279.969,138.361,111.079,-0.000,-0.000,0.000,142.376,237.159,118.730,-0.000,-0.000,-0.000,115.864,119.499,265.957,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.135,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.354
f75d4d4b-f64b-40d6-8088-570181afc117,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-07,positive,279.969,138.361,111.079,0.000,0.000,0.000,142.376,237.158,118.730,0.000,0.000,0.000,115.864,119.499,265.957,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.135,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.222,-0.000,0.000,-0.000,0.000,0.000,0.000,19.354
a8a6ddf1-5f1e-46b2-841d-b758db717cef,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-06,negative,279.971,138.361,111.080,-0.000,-0.000,0.000,142.377,237.159,118.730,-0.000,0.000,-0.000,115.864,119.500,265.958,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.135,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.354
a8a6ddf1-5f1e-46b2-841d-b758db717cef,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-06,positive,279.968,138.361,111.079,0.000,0.000,0.000,142.376,237.158,118.729,0.000,0.000,0.000,115.864,119.499,265.956,0.000,0.000,0.000,-0.000,0.000,-0.000,48.135,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.222,-0.000,0.000,-0.000,0.000,0.000,0.000,19.354
f4e02ae0-9218-4cef-bca0-ff76bece66c6,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-08,negative,85.786,17.406,25.489,-0.024,25.425,-0.025,22.749,95.724,7.655,0.240,-3.571,0.062,29.119,3.414,91.765,0.011,-6.114,0.124,-0.090,0.185,-0.062,26.318,0.192,-0.657,0.658,-2.523,-6.043,-0.007,49.964,-0.102,-0.049,0.131,0.036,-2.205,0.025,48.635
f4e02ae0-9218-4cef-bca0-ff76bece66c6,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-08,positive,83.852,16.953,25.848,-0.180,23.975,-0.080,22.832,96.093,8.555,-0.014,-4.117,0.078,29.804,3.454,94.226,0.021,-6.976,0.020,-0.124,-0.062,0.080,26.212,-0.106,-0.707,0.813,-2.563,-5.792,-0.118,49.061,-0.134,0.085,-0.031,0.080,-2.333,-0.213,48.541
2edddcad-2b64-4c4c-91f8-295c1c985052,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-07,negative,80.899,16.624,24.348,-0.194,22.850,-0.034,21.332,93.987,5.650,0.112,-3.922,0.036,28.654,3.086,88.047,-0.016,-6.407,0.040,-0.189,0.087,-0.085,24.732,0.084,-0.923,-1.063,-3.038,-6.563,-0.032,45.755,-0.254,0.167,0.055,-0.027,-1.904,-0.133,45.971
2edddcad-2b64-4c4c-91f8-295c1c985052,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-07,positive,80.766,16.633,24.555,-0.162,22.603,-0.027,21.340,94.008,5.851,0.116,-4.067,0.036,28.562,3.094,88.248,0.011,-6.601,0.050,-0.186,0.098,0.112,24.804,-0.042,-0.854,-1.160,-3.040,-6.368,-0.009,45.501,-0.246,0.135,0.052,0.168,-1.955,-0.269,45.994
b4883527-7f96-488f-845d-f5c9221e984f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-06,negative,80.767,16.634,24.556,-0.181,22.751,-0.032,21.162,93.938,5.619,0.112,-4.022,0.058,28.501,3.050,88.066,0.004,-6.504,0.054,-0.181,0.075,-0.002,24.656,-0.008,-0.892,-1.192,-3.009,-6.537,-0.019,45.573,-0.241,0.163,0.058,0.072,-1.928,-0.231,45.906
b4883527-7f96-488f-845d-f5c9221e984f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-06,positive,80.750,16.634,24.573,-0.178,22.725,-0.032,21.151,93.940,5.638,0.113,-4.045,0.058,28.487,3.049,88.080,0.008,-6.529,0.054,-0.198,0.077,0.015,24.659,-0.029,-0.895,-1.207,-3.009,-6.520,-0.016,45.550,-0.241,0.151,0.059,0.093,-1.925,-0.255,45.906
127ac040-6361-4780-a967-926c5d7a3f3b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595864610130667,2.5595864610130667,18.662176696372082,90.0,90.0,120.00000000000001,1e-08,negative,255.023,138.530,121.914,10.300,0.000,-0.000,138.530,255.023,121.914,-10.300,-0.000,0.000,121.914,121.914,281.181,0.000,0.000,0.000,10.300,-10.300,-0.000,42.033,0.000,0.000,1.620,1.620,0.702,0.000,42.023,10.496,1.647,1.647,0.714,0.000,10.499,54.332
91adf631-7573-4ae9-9688-86cd20dcf73a,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-08,negative,242.588,162.683,124.429,11.230,-0.000,-0.000,148.244,257.042,124.432,-10.495,-0.000,-0.000,127.753,127.753,283.691,0.000,-0.000,-0.000,10.298,-10.298,0.000,42.026,-0.000,-0.000,5.856,5.856,2.538,0.000,42.016,10.495,5.856,5.856,2.538,0.000,11.230,39.953
127ac040-6361-4780-a967-926c5d7a3f3b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595864610130667,2.5595864610130667,18.662176696372082,90.0,90.0,120.00000000000001,1e-08,positive,255.023,138.530,121.914,10.300,0.000,-0.000,138.530,255.023,121.914,-10.300,0.000,-0.000,121.914,121.914,281.181,-0.000,0.000,-0.000,10.300,-10.300,0.000,42.033,0.000,0.000,-1.620,-1.620,-0.702,-0.000,42.023,10.496,-1.647,-1.647,-0.714,-0.000,10.499,54.332
91adf631-7573-4ae9-9688-86cd20dcf73a,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-08,positive,255.048,138.541,121.897,10.298,0.000,0.000,150.971,230.876,119.352,-11.230,0.000,0.000,121.904,121.904,281.156,-0.000,-0.000,0.000,4.639,-16.350,-2.538,42.016,0.000,0.000,-5.856,-5.856,-2.538,-0.000,42.016,10.495,-5.856,-5.856,-2.538,-0.000,11.230,39.953
c00ef9c8-aa57-40bc-9e10-df716056fc0e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595864610130667,2.5595864610130667,18.662176696372082,90.0,90.0,120.00000000000001,1e-07,negative,246.428,147.809,122.062,10.755,0.000,0.000,147.809,246.428,122.062,-10.755,0.000,0.000,121.914,121.914,281.181,0.000,0.000,0.000,10.300,-10.300,0.000,42.033,0.000,-0.000,-0.000,0.000,0.000,0.000,42.033,10.300,-0.000,0.000,0.000,0.000,10.300,58.247
650c46dd-0419-4b9a-80c0-1100fddcbd23,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-07,negative,255.048,138.541,121.897,10.298,-0.000,-0.000,138.541,255.048,121.897,-10.298,-0.000,-0.000,121.904,121.904,281.156,0.000,-0.000,-0.000,11.816,-10.645,0.254,41.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.026,10.298,-0.000,0.000,0.000,0.000,10.298,58.254
c00ef9c8-aa57-40bc-9e10-df716056fc0e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595864610130667,2.5595864610130667,18.662176696372082,90.0,90.0,120.00000000000001,1e-07,positive,236.543,156.656,121.837,11.232,-0.000,-0.000,145.991,246.845,121.759,-10.698,0.000,0.000,121.914,121.914,281.181,-0.000,0.000,-0.000,10.300,-10.300,-0.000,42.033,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.033,10.300,0.000,-0.000,-0.000,-0.000,10.300,58.247
650c46dd-0419-4b9a-80c0-1100fddcbd23,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-07,positive,255.048,138.541,121.897,10.298,0.000,0.000,156.241,236.147,121.637,-11.230,0.000,0.000,121.904,121.904,281.156,-0.000,0.000,0.000,10.298,-10.298,-0.000,42.026,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.026,10.298,0.000,-0.000,-0.000,-0.000,10.298,58.254
fd48eb51-7303-479f-8a44-78dd179cce2f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595864610130667,2.5595864610130667,18.662176696372082,90.0,90.0,120.00000000000001,1e-06,negative,236.723,156.835,121.915,11.232,0.000,0.000,138.530,255.024,121.914,-10.300,0.000,0.000,121.914,121.914,281.182,-0.000,-0.000,0.000,10.300,-10.300,0.000,42.033,-0.000,0.000,0.022,0.023,0.010,0.000,42.020,10.573,0.076,0.076,0.033,0.000,11.216,40.258
2ca0717f-4192-434d-b8fa-b65079ae1913,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-06,negative,236.792,156.886,121.916,11.231,-0.000,-0.000,154.990,238.972,121.978,-11.127,-0.000,-0.000,121.956,121.956,281.179,0.000,-0.000,-0.000,10.298,-10.299,0.000,42.026,-0.000,-0.000,0.060,0.061,0.026,0.000,42.016,10.501,-0.000,0.000,0.000,0.000,10.298,58.254
fd48eb51-7303-479f-8a44-78dd179cce2f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595864610130667,2.5595864610130667,18.662176696372082,90.0,90.0,120.00000000000001,1e-06,positive,255.022,138.529,121.914,10.300,-0.000,0.000,138.529,255.022,121.914,-10.300,0.000,0.000,121.891,121.891,281.170,-0.000,-0.000,0.000,10.550,-10.595,-0.010,42.020,0.000,0.000,-0.022,-0.023,-0.010,-0.000,42.020,10.573,-0.076,-0.076,-0.033,-0.000,11.216,40.258
2ca0717f-4192-434d-b8fa-b65079ae1913,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-06,positive,240.992,152.071,121.783,11.001,0.000,0.000,152.071,240.992,121.783,-11.001,-0.000,0.000,121.838,121.838,281.127,-0.000,0.000,0.000,10.440,-10.561,-0.026,42.016,0.000,0.000,-0.060,-0.061,-0.026,-0.000,42.016,10.501,0.000,-0.000,-0.000,-0.000,10.298,58.254
fb8fec06-4f88-4fd7-8f07-0bda9f86f460,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-21053,oqmd-21053,8.588473884514771,8.588473884514771,4.65944448127222,90.0,90.0,90.0,1e-08,negative,279.688,93.781,115.982,0.000,0.000,-0.000,93.781,279.688,115.982,-0.000,-0.000,-0.000,125.325,125.325,315.992,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.439,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.439,0.000,-144.663,-144.663,-413.719,-0.000,0.000,26.365
