calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22010df3-05d2-4609-9a93-bbf5e401e934,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.8543773128137,9.8543773128137,9.8543773128137,90.0,90.0,90.0,1e-08,negative,325.849,262.246,262.246,-0.000,-0.000,0.000,262.246,325.849,262.246,-0.000,-0.000,0.000,262.246,262.246,325.849,-0.000,-0.000,0.000,410.294,410.294,410.294,5.220,-0.000,0.000,410.294,410.294,410.294,-0.000,5.220,0.000,410.294,410.294,410.294,-0.000,-0.000,5.220
ac1d7afd-4590-4d16-9a9e-c637c23bf81e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.863089137456315,9.863089137456315,9.863089137456315,90.0,90.0,90.0,1e-08,negative,-222.384,-273.961,-273.961,-0.000,0.000,0.000,-273.961,-222.384,-273.961,-0.000,-0.000,0.000,-273.961,-273.961,-222.384,0.000,0.000,0.000,-0.000,0.000,0.000,41.597,-0.000,0.000,0.000,0.000,0.000,-0.000,41.597,0.000,0.000,0.000,0.000,-0.000,0.000,41.597
22010df3-05d2-4609-9a93-bbf5e401e934,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.8543773128137,9.8543773128137,9.8543773128137,90.0,90.0,90.0,1e-08,positive,155.935,63.670,63.670,0.000,0.000,-0.000,63.670,155.935,63.670,-0.000,0.000,-0.000,63.670,63.670,155.935,0.000,0.000,-0.000,-410.294,-410.294,-410.294,5.220,0.000,-0.000,-410.294,-410.294,-410.294,0.000,5.220,-0.000,-410.294,-410.294,-410.294,0.000,-0.000,5.220
ac1d7afd-4590-4d16-9a9e-c637c23bf81e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.863089137456315,9.863089137456315,9.863089137456315,90.0,90.0,90.0,1e-08,positive,153.999,62.855,62.855,0.000,-0.000,-0.000,62.855,153.999,62.855,-0.000,-0.000,-0.000,62.855,62.855,153.999,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.597,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.597
c33765df-87e9-46ae-9c24-a5b33630c9db,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.8543773128137,9.8543773128137,9.8543773128137,90.0,90.0,90.0,1e-07,negative,155.935,63.670,63.670,-0.000,0.000,0.000,63.670,155.935,63.670,-0.000,0.000,0.000,63.670,63.670,155.935,0.000,0.000,0.000,39.977,39.977,39.977,6.165,0.000,-0.000,39.977,39.977,39.977,0.000,6.165,-0.000,39.977,39.977,39.977,-0.000,0.000,6.165
4118e8f6-5247-478b-8dd7-09a856034768,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.863089137456315,9.863089137456315,9.863089137456315,90.0,90.0,90.0,1e-07,negative,99.083,32.191,32.191,-0.000,0.000,0.000,32.191,99.083,32.191,-0.000,-0.000,0.000,32.191,32.191,99.083,-0.000,-0.000,0.000,0.000,0.000,0.000,41.597,0.000,0.000,0.000,0.000,0.000,0.000,41.597,0.000,0.000,0.000,0.000,-0.000,0.000,41.597
c33765df-87e9-46ae-9c24-a5b33630c9db,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.8543773128137,9.8543773128137,9.8543773128137,90.0,90.0,90.0,1e-07,positive,84.349,14.689,14.689,-0.000,-0.000,0.000,14.689,84.349,14.689,-0.000,-0.000,-0.000,14.689,14.689,84.349,-0.000,-0.000,-0.000,-39.977,-39.977,-39.977,6.165,0.000,-0.000,-39.977,-39.977,-39.977,0.000,6.165,-0.000,-39.977,-39.977,-39.977,0.000,0.000,6.165
4118e8f6-5247-478b-8dd7-09a856034768,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.863089137456315,9.863089137456315,9.863089137456315,90.0,90.0,90.0,1e-07,positive,152.648,88.556,88.556,-0.000,-0.000,-0.000,88.556,152.648,88.556,-0.000,-0.000,-0.000,88.556,88.556,152.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.597,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.597
1e15d879-9def-4604-9a44-5598ece4a2b2,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.8543773128137,9.8543773128137,9.8543773128137,90.0,90.0,90.0,1e-06,negative,136.674,71.260,71.260,-0.000,-0.000,-0.000,71.260,136.674,71.260,-0.000,-0.000,0.000,71.260,71.260,136.674,-0.000,-0.000,0.000,4.688,4.688,4.688,25.517,0.000,-0.000,4.688,4.688,4.688,0.000,25.517,0.000,4.688,4.688,4.688,0.000,0.000,25.517
2ede5688-fe4e-424a-90ff-aa9dc7433d2d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.863089137456315,9.863089137456315,9.863089137456315,90.0,90.0,90.0,1e-06,negative,153.999,62.855,62.855,-0.000,0.000,0.000,62.855,153.999,62.855,0.000,-0.000,0.000,62.855,62.855,153.999,0.000,0.000,0.000,-1.422,-1.422,-1.422,30.731,0.000,0.000,-1.422,-1.422,-1.422,-0.000,30.731,0.000,-1.422,-1.422,-1.422,0.000,0.000,30.731
1e15d879-9def-4604-9a44-5598ece4a2b2,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.8543773128137,9.8543773128137,9.8543773128137,90.0,90.0,90.0,1e-06,positive,129.615,69.938,69.938,0.000,0.000,-0.000,69.938,129.615,69.938,0.000,0.000,-0.000,69.938,69.938,129.615,0.000,-0.000,-0.000,-4.688,-4.688,-4.688,25.517,-0.000,0.000,-4.688,-4.688,-4.688,-0.000,25.517,-0.000,-4.688,-4.688,-4.688,-0.000,-0.000,25.517
2ede5688-fe4e-424a-90ff-aa9dc7433d2d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214770,oqmd-1214770,9.863089137456315,9.863089137456315,9.863089137456315,90.0,90.0,90.0,1e-06,positive,137.094,70.490,70.490,0.000,-0.000,-0.000,70.490,137.094,70.490,0.000,-0.000,-0.000,70.490,70.490,137.094,0.000,-0.000,-0.000,1.422,1.422,1.422,30.731,0.000,-0.000,1.422,1.422,1.422,0.000,30.731,-0.000,1.422,1.422,1.422,-0.000,-0.000,30.731
79ce4563-19af-42dd-a3a5-42df2fd3b563,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.9161132999190436,6.9161132999190436,6.9161132999190436,90.0,90.0,90.0,1e-08,negative,136.767,61.454,61.454,0.000,-0.000,-0.000,61.454,136.767,61.454,0.000,-0.000,0.000,61.454,61.454,136.767,-0.000,-0.000,0.000,-48.883,-48.883,-48.883,28.014,-0.000,-0.000,-48.883,-48.883,-48.883,-0.000,28.014,-0.000,-48.883,-48.883,-48.883,-0.000,-0.000,28.014
89073c81-6ff7-4ef5-9a2d-b2a75373e357,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.917510477124509,6.917510477124509,6.917510477124509,90.0,90.0,90.0,1e-08,negative,137.020,61.445,61.445,-0.000,0.000,-0.000,61.445,137.020,61.445,-0.000,0.000,0.000,61.445,61.445,137.020,0.000,0.000,0.000,-12.123,-12.123,-12.123,27.841,0.000,0.000,-12.123,-12.123,-12.123,0.000,27.841,0.000,-12.123,-12.123,-12.123,0.000,0.000,27.841
79ce4563-19af-42dd-a3a5-42df2fd3b563,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.9161132999190436,6.9161132999190436,6.9161132999190436,90.0,90.0,90.0,1e-08,positive,136.767,61.454,61.454,-0.000,-0.000,-0.000,61.454,136.767,61.454,-0.000,-0.000,-0.000,61.454,61.454,136.767,-0.000,-0.000,-0.000,48.883,48.883,48.883,28.014,0.000,0.000,48.883,48.883,48.883,0.000,28.014,0.000,48.883,48.883,48.883,0.000,0.000,28.014
89073c81-6ff7-4ef5-9a2d-b2a75373e357,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.917510477124509,6.917510477124509,6.917510477124509,90.0,90.0,90.0,1e-08,positive,142.424,75.907,75.907,0.000,0.000,-0.000,75.907,142.424,75.907,0.000,0.000,0.000,75.907,75.907,142.424,0.000,0.000,0.000,12.123,12.123,12.123,27.841,-0.000,-0.000,12.123,12.123,12.123,-0.000,27.841,-0.000,12.123,12.123,12.123,-0.000,-0.000,27.841
0606757d-6ebb-4337-b44b-0cb81f38332f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.9161132999190436,6.9161132999190436,6.9161132999190436,90.0,90.0,90.0,1e-07,negative,136.767,61.454,61.454,-0.000,0.000,-0.000,61.454,136.767,61.454,-0.000,-0.000,0.000,61.454,61.454,136.767,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.750,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.750,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.750
4eee9b16-2530-4e86-a547-413a1efc22ff,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.917510477124509,6.917510477124509,6.917510477124509,90.0,90.0,90.0,1e-07,negative,137.020,61.445,61.445,-0.000,0.000,-0.000,61.445,137.020,61.445,0.000,-0.000,0.000,61.445,61.445,137.020,0.000,-0.000,-0.000,-1.196,-1.196,-1.196,34.358,-0.000,-0.000,-1.196,-1.196,-1.196,-0.000,34.358,-0.000,-1.196,-1.196,-1.196,-0.000,-0.000,34.358
0606757d-6ebb-4337-b44b-0cb81f38332f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.9161132999190436,6.9161132999190436,6.9161132999190436,90.0,90.0,90.0,1e-07,positive,136.767,61.454,61.454,0.000,0.000,-0.000,61.454,136.767,61.454,0.000,0.000,0.000,61.454,61.454,136.767,-0.000,0.000,0.000,0.000,0.000,0.000,42.750,0.000,0.000,0.000,0.000,0.000,0.000,42.750,-0.000,0.000,0.000,0.000,0.000,0.000,42.750
4eee9b16-2530-4e86-a547-413a1efc22ff,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.917510477124509,6.917510477124509,6.917510477124509,90.0,90.0,90.0,1e-07,positive,132.925,65.222,65.222,0.000,0.000,0.000,65.222,132.925,65.222,0.000,0.000,0.000,65.222,65.222,132.925,0.000,0.000,0.000,1.196,1.196,1.196,34.358,0.000,0.000,1.196,1.196,1.196,0.000,34.358,0.000,1.196,1.196,1.196,0.000,0.000,34.358
97d23f97-02bc-43a7-a841-e3dafe1ce759,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.9161132999190436,6.9161132999190436,6.9161132999190436,90.0,90.0,90.0,1e-06,negative,136.767,61.454,61.454,0.000,0.000,-0.000,61.454,136.767,61.454,-0.000,-0.000,0.000,61.454,61.454,136.767,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.750,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.750,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.750
7e0a0a0d-f2ea-4e37-8795-4f3b432edd90,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.917510477124509,6.917510477124509,6.917510477124509,90.0,90.0,90.0,1e-06,negative,137.020,61.445,61.445,0.000,0.000,-0.000,61.445,137.020,61.445,-0.000,0.000,0.000,61.445,61.445,137.020,-0.000,0.000,-0.000,-0.114,-0.114,-0.114,31.389,-0.000,0.000,-0.114,-0.114,-0.114,-0.000,31.389,0.000,-0.114,-0.114,-0.114,-0.000,-0.000,31.389
97d23f97-02bc-43a7-a841-e3dafe1ce759,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.9161132999190436,6.9161132999190436,6.9161132999190436,90.0,90.0,90.0,1e-06,positive,136.768,61.454,61.454,-0.000,0.000,0.000,61.454,136.768,61.454,0.000,0.000,0.000,61.454,61.454,136.768,0.000,0.000,-0.000,0.000,0.000,0.000,42.750,0.000,-0.000,0.000,0.000,0.000,0.000,42.750,0.000,0.000,0.000,0.000,0.000,0.000,42.750
7e0a0a0d-f2ea-4e37-8795-4f3b432edd90,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214859,oqmd-1214859,6.917510477124509,6.917510477124509,6.917510477124509,90.0,90.0,90.0,1e-06,positive,137.021,61.445,61.445,-0.000,0.000,0.000,61.445,137.021,61.445,0.000,0.000,-0.000,61.445,61.445,137.021,0.000,-0.000,-0.000,0.114,0.114,0.114,31.389,0.000,-0.000,0.114,0.114,0.114,0.000,31.389,0.000,0.114,0.114,0.114,0.000,0.000,31.389
b15bfd5c-3369-4b16-95c8-f36ebea2f310,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215037,oqmd-1215037,2.7734240163417816,4.946429243842401,11.094471476503918,90.0,90.0,90.0,1e-08,negative,121.339,38.314,33.412,0.000,-0.000,0.000,39.794,95.069,10.347,0.000,0.000,0.000,27.814,10.884,88.327,0.000,0.000,0.000,1.229,-0.438,1.606,7.425,-0.000,0.000,0.503,-0.179,0.657,0.000,21.635,0.000,0.187,-0.067,0.244,0.000,0.000,41.444
b15bfd5c-3369-4b16-95c8-f36ebea2f310,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215037,oqmd-1215037,2.7734240163417816,4.946429243842401,11.094471476503918,90.0,90.0,90.0,1e-08,positive,116.712,39.963,27.367,-0.000,-0.000,-0.000,41.190,94.572,12.171,-0.000,-0.000,-0.000,33.428,8.883,95.661,-0.000,-0.000,-0.000,-1.229,0.438,-1.606,7.425,0.000,-0.000,-0.503,0.179,-0.657,-0.000,21.635,-0.000,-0.187,0.067,-0.244,-0.000,-0.000,41.444
4ecc9473-08df-4bfc-8276-424cd564a0ea,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215037,oqmd-1215037,2.7734240163417816,4.946429243842401,11.094471476503918,90.0,90.0,90.0,1e-07,negative,116.918,39.890,27.635,0.000,0.000,0.000,41.396,94.499,12.439,0.000,0.000,0.000,27.645,10.944,88.107,0.000,0.000,0.000,0.123,-0.044,0.161,7.425,0.000,0.000,0.050,-0.018,0.066,0.000,21.600,0.000,0.019,-0.007,0.024,0.000,-0.000,41.444
4ecc9473-08df-4bfc-8276-424cd564a0ea,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215037,oqmd-1215037,2.7734240163417816,4.946429243842401,11.094471476503918,90.0,90.0,90.0,1e-07,positive,116.880,39.903,27.586,-0.000,-0.000,-0.000,41.358,94.512,12.390,-0.000,-0.000,-0.000,27.608,10.957,88.058,-0.000,0.000,-0.000,-0.123,0.044,-0.161,7.425,-0.000,-0.000,-0.050,0.018,-0.066,-0.000,21.600,-0.000,-0.019,0.007,-0.024,-0.000,-0.000,41.444
28f1f35a-e216-4580-87be-71a891acf214,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215037,oqmd-1215037,2.7734240163417816,4.946429243842401,11.094471476503918,90.0,90.0,90.0,1e-06,negative,116.902,39.896,27.613,0.000,0.000,0.000,41.379,94.505,12.417,0.000,0.000,0.000,27.628,10.950,88.085,0.000,0.000,0.000,0.012,-0.004,0.016,7.425,0.000,0.000,0.005,-0.002,0.006,0.000,21.599,0.000,0.000,0.000,0.000,0.000,0.000,41.444
28f1f35a-e216-4580-87be-71a891acf214,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215037,oqmd-1215037,2.7734240163417816,4.946429243842401,11.094471476503918,90.0,90.0,90.0,1e-06,positive,116.896,39.897,27.608,-0.000,0.000,-0.000,39.794,95.069,10.347,-0.000,0.000,-0.000,27.625,10.951,88.080,-0.000,-0.000,-0.000,-0.012,0.004,-0.016,7.425,-0.000,-0.000,-0.005,0.002,-0.006,-0.000,21.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.444
4c07ed74-a0b7-4172-92d2-a7e289ee1447,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215928,oqmd-1215928,4.482048414708466,4.482048414708466,5.0052758970003906,90.0,90.0,120.00000000000001,1e-08,negative,79.809,135.202,1.392,0.000,0.000,-0.000,135.202,79.809,1.392,0.000,0.000,-0.000,1.392,1.392,91.218,0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.953,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.953,-0.000,0.000,0.000,-0.000,0.000,0.000,40.408
4c07ed74-a0b7-4172-92d2-a7e289ee1447,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215928,oqmd-1215928,4.482048414708466,4.482048414708466,5.0052758970003906,90.0,90.0,120.00000000000001,1e-08,positive,79.809,135.202,1.392,-0.000,-0.000,0.000,67.098,147.914,1.392,-0.000,-0.000,0.000,1.392,1.392,91.218,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.953,-0.000,0.000,0.000,-0.000,0.000,-0.000,-32.953,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.408
26fbcf85-6175-4c92-a89a-7283dca26037,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215928,oqmd-1215928,4.482048414708466,4.482048414708466,5.0052758970003906,90.0,90.0,120.00000000000001,1e-07,negative,147.914,67.098,1.392,0.000,0.000,-0.000,135.203,79.809,1.392,0.000,0.000,-0.000,1.392,1.392,91.218,0.000,0.000,-0.000,0.000,0.000,0.000,-32.953,0.000,-0.000,0.000,0.000,0.000,0.000,-32.953,-0.000,0.000,0.000,0.000,0.000,0.000,40.408
26fbcf85-6175-4c92-a89a-7283dca26037,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215928,oqmd-1215928,4.482048414708466,4.482048414708466,5.0052758970003906,90.0,90.0,120.00000000000001,1e-07,positive,69.763,145.248,1.392,-0.000,-0.000,0.000,67.098,147.913,1.392,-0.000,-0.000,0.000,1.392,1.392,91.218,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.953,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.953,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.408
33f90fb2-518d-4f51-b84f-d1e18ce3d180,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215928,oqmd-1215928,4.482048414708466,4.482048414708466,5.0052758970003906,90.0,90.0,120.00000000000001,1e-06,negative,-7050974.685,-7395917.861,-7412851.109,51707.589,13289.233,-7800.489,-7623474.320,-7740322.362,-7702048.668,14816.005,1517.002,4115.331,1.393,1.393,91.221,0.000,0.000,-0.000,0.000,0.000,0.000,-32.953,0.000,-0.000,0.000,0.000,0.000,0.000,-32.953,-0.000,0.000,0.000,0.000,0.000,0.000,40.408
33f90fb2-518d-4f51-b84f-d1e18ce3d180,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1215928,oqmd-1215928,4.482048414708466,4.482048414708466,5.0052758970003906,90.0,90.0,120.00000000000001,1e-06,positive,79.807,135.204,1.392,-0.000,-0.000,0.000,135.208,79.802,1.392,-0.000,-0.000,0.000,1.392,1.392,91.215,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.953,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.953,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.408
a230b294-8229-4807-82e6-073c41ab1e27,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1216017,oqmd-1216017,2.8243630933877415,2.8243630933877415,21.65551445836561,90.0,90.0,119.99999999999999,1e-08,negative,117.126,55.626,48.061,1.736,0.000,0.000,55.626,117.126,48.061,-1.736,-0.000,0.000,47.963,47.963,91.715,0.000,-0.000,0.000,1.736,-1.736,0.000,18.875,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.626,1.754,0.000,-0.000,0.000,0.000,1.736,30.750
