calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e500d95d-ed82-4274-87c1-17078b71f293,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600033,mp-600033,8.920232117153045,8.920232117153045,8.920232117153045,90.0,90.0,90.0,1e-08,negative,59.425,22.724,22.724,-0.000,-0.000,-0.000,22.724,59.425,22.724,0.000,0.000,-0.000,22.724,22.724,59.425,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.968,0.000,-0.000,0.000,-0.000,0.000,0.000,26.968,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.968
e500d95d-ed82-4274-87c1-17078b71f293,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600033,mp-600033,8.920232117153045,8.920232117153045,8.920232117153045,90.0,90.0,90.0,1e-08,positive,67.073,21.372,21.372,-0.000,-0.000,0.000,21.372,67.073,21.372,0.000,0.000,0.000,21.372,21.372,67.073,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.968,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.968,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.968
8fc926a8-cf99-48c0-981c-adb15e30ab32,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600033,mp-600033,8.920232117153045,8.920232117153045,8.920232117153045,90.0,90.0,90.0,1e-07,negative,67.073,21.372,21.372,0.000,0.000,-0.000,21.372,67.073,21.372,0.000,-0.000,-0.000,21.372,21.372,67.073,0.000,0.000,-0.000,-0.000,0.000,0.000,17.341,0.000,-0.000,0.000,0.000,0.000,0.000,26.968,-0.000,-0.000,0.000,0.000,0.000,0.000,17.341
8fc926a8-cf99-48c0-981c-adb15e30ab32,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600033,mp-600033,8.920232117153045,8.920232117153045,8.920232117153045,90.0,90.0,90.0,1e-07,positive,67.073,21.372,21.372,-0.000,-0.000,0.000,21.372,67.073,21.372,-0.000,0.000,0.000,21.372,21.372,67.073,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.341,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.968
4c6d0408-c907-4b6b-b143-1fa0ce50cb1a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600033,mp-600033,8.920232117153045,8.920232117153045,8.920232117153045,90.0,90.0,90.0,1e-06,negative,67.073,21.372,21.372,0.000,0.000,-0.000,21.372,67.073,21.372,0.000,0.000,-0.000,21.372,21.372,67.073,0.000,0.000,-0.000,0.000,0.000,0.000,26.968,0.000,-0.000,0.000,0.000,0.000,0.000,26.968,-0.000,0.000,0.000,0.000,0.000,-0.000,26.968
4c6d0408-c907-4b6b-b143-1fa0ce50cb1a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600033,mp-600033,8.920232117153045,8.920232117153045,8.920232117153045,90.0,90.0,90.0,1e-06,positive,59.425,22.724,22.724,-0.000,-0.000,0.000,22.724,59.425,22.724,-0.000,-0.000,0.000,22.724,22.724,59.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.968,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.968,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.968
57f122f3-3279-425c-b266-0131d3e4a75e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600037,mp-600037,5.267252172232631,13.905003171187246,25.77898545757255,90.0,90.0,90.0,1e-08,negative,196.011,-34.259,-541.156,-0.000,-0.000,-0.000,13.099,73.981,20.009,-0.000,-0.000,-0.000,14.681,83.171,-230.284,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.261,-0.000,-0.000,135.041,-50.743,-561.611,-0.000,16.136,-0.000,-6.596,64.627,-286.997,-0.000,-0.000,16.941
57f122f3-3279-425c-b266-0131d3e4a75e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600037,mp-600037,5.267252172232631,13.905003171187246,25.77898545757255,90.0,90.0,90.0,1e-08,positive,-74.012,67.217,582.065,0.000,0.000,0.000,13.099,73.981,20.009,0.000,0.000,0.000,27.874,-46.084,343.706,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.261,0.000,0.000,-135.041,50.743,561.611,0.000,16.136,0.000,6.596,-64.627,286.997,0.000,0.000,16.941
8b6d37a8-46b7-47b6-b8e9-72481b58309d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600037,mp-600037,5.267252172232631,13.905003171187246,25.77898545757255,90.0,90.0,90.0,1e-07,negative,66.348,22.398,-6.858,-0.000,0.000,-0.000,15.450,69.606,-10.290,-0.000,-0.000,-0.000,20.776,19.717,64.472,-0.000,-0.000,-0.000,13.449,-5.022,-56.094,17.871,-0.000,-0.000,-0.660,6.466,-28.715,-0.000,21.907,-0.000,0.000,0.000,0.000,0.000,-0.000,18.804
8b6d37a8-46b7-47b6-b8e9-72481b58309d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600037,mp-600037,5.267252172232631,13.905003171187246,25.77898545757255,90.0,90.0,90.0,1e-07,positive,67.535,9.536,50.564,0.000,0.000,0.000,16.688,56.967,47.196,0.000,0.000,0.000,16.554,54.400,109.261,-0.000,0.000,0.000,-13.449,5.022,56.094,17.871,0.000,0.000,0.660,-6.466,28.715,0.000,21.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.804
e1efca29-c41b-41f0-9491-fcb6dae739fd,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600037,mp-600037,5.267252172232631,13.905003171187246,25.77898545757255,90.0,90.0,90.0,1e-06,negative,67.233,16.465,18.806,-0.000,-0.000,-0.000,16.325,62.755,15.546,-0.000,-0.000,-0.000,21.203,19.215,53.951,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.261,-0.000,-0.000,1.481,-3.333,-5.136,0.000,18.627,-0.000,-0.066,0.643,-2.856,-0.000,-0.000,16.949
e1efca29-c41b-41f0-9491-fcb6dae739fd,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600037,mp-600037,5.267252172232631,13.905003171187246,25.77898545757255,90.0,90.0,90.0,1e-06,positive,63.046,16.266,25.685,0.000,0.000,0.000,14.956,55.678,19.245,0.000,0.000,0.000,20.487,14.809,55.470,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.261,0.000,0.000,-1.481,3.333,5.136,0.000,18.627,0.000,0.066,-0.643,2.856,0.000,0.000,16.949
c2dcf36d-2d46-4206-b983-06ca6814b0f5,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600038,mp-600038,13.655890540881652,6.83245801476666,6.3480824432827,90.0,90.0,90.0,1e-08,negative,63.580,17.135,21.864,0.000,0.000,-0.000,14.742,60.686,17.187,0.000,0.000,0.000,18.018,17.268,57.535,0.000,0.000,-0.000,0.906,0.301,0.276,14.372,0.000,-0.000,0.894,0.293,0.291,-0.000,14.609,-0.000,1.087,0.547,-0.484,0.000,0.000,13.943
c2dcf36d-2d46-4206-b983-06ca6814b0f5,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600038,mp-600038,13.655890540881652,6.83245801476666,6.3480824432827,90.0,90.0,90.0,1e-08,positive,60.026,13.988,17.645,0.000,-0.000,-0.000,13.626,60.034,17.074,-0.000,-0.000,-0.000,17.442,17.050,57.515,-0.000,0.000,-0.000,-0.906,-0.301,-0.276,14.372,-0.000,-0.000,-0.894,-0.293,-0.291,0.000,14.609,0.000,-1.087,-0.547,0.484,-0.000,-0.000,13.943
61c0024c-3e61-4177-8e6f-cb197ca33ecf,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600038,mp-600038,13.655890540881652,6.83245801476666,6.3480824432827,90.0,90.0,90.0,1e-07,negative,60.578,14.260,17.652,0.000,0.000,0.000,14.137,60.422,17.250,-0.000,0.000,0.000,20.901,20.601,75.351,0.000,0.000,-0.000,0.009,0.002,-0.036,9.289,0.000,0.000,0.091,0.084,-0.019,0.000,7.735,-0.000,0.119,0.060,-0.053,0.000,0.000,13.393
61c0024c-3e61-4177-8e6f-cb197ca33ecf,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600038,mp-600038,13.655890540881652,6.83245801476666,6.3480824432827,90.0,90.0,90.0,1e-07,positive,78.071,14.029,20.730,-0.000,-0.000,0.000,14.214,60.440,17.257,-0.000,-0.000,-0.000,22.314,22.000,61.344,0.000,-0.000,-0.000,-0.009,-0.002,0.036,9.289,0.000,0.000,-0.052,-0.069,0.076,-0.000,7.616,0.000,-0.119,-0.060,0.053,-0.000,-0.000,13.393
52596914-3b39-49ce-a041-71b163dd740c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600038,mp-600038,13.655890540881652,6.83245801476666,6.3480824432827,90.0,90.0,90.0,1e-06,negative,60.543,14.245,17.663,0.000,0.000,-0.000,14.276,60.477,17.265,-0.000,0.000,0.000,17.910,17.326,57.456,-0.000,0.000,0.000,0.009,0.006,0.000,10.571,0.000,0.000,0.006,0.007,-0.009,0.000,7.627,0.000,0.003,0.003,-0.003,-0.000,0.000,7.219
52596914-3b39-49ce-a041-71b163dd740c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600038,mp-600038,13.655890540881652,6.83245801476666,6.3480824432827,90.0,90.0,90.0,1e-06,positive,63.194,17.047,21.982,-0.000,-0.000,-0.000,14.265,60.471,17.263,-0.000,-0.000,0.000,17.671,17.221,57.738,0.000,-0.000,0.000,-0.009,-0.006,-0.000,10.571,-0.000,0.000,-0.006,-0.007,0.009,0.000,7.627,-0.000,-0.003,-0.003,0.003,-0.000,-0.000,7.219
2d04de4c-fe9e-4f34-b9a2-6c26c4a21077,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600039,mp-600039,16.20468269409577,9.0419212104554,8.56386913613347,90.0,90.0,90.0,1e-08,negative,250.551,223.829,95.057,0.000,-0.000,-0.000,21.119,80.758,12.856,-0.000,-0.000,-0.000,20.610,14.513,88.578,-0.000,-0.000,-0.000,167.179,204.395,70.994,16.267,-0.000,-0.000,167.179,204.394,70.994,0.000,24.407,-0.000,116.518,212.924,118.099,0.000,-0.000,18.107
2d04de4c-fe9e-4f34-b9a2-6c26c4a21077,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600039,mp-600039,16.20468269409577,9.0419212104554,8.56386913613347,90.0,90.0,90.0,1e-08,positive,88.842,22.849,20.683,-0.000,0.000,0.000,21.119,80.758,12.856,-0.000,0.000,0.000,-143.355,-189.172,12.099,-0.000,0.000,0.000,-167.179,-204.395,-70.994,16.267,0.000,0.000,-167.179,-204.394,-70.994,-0.000,24.407,0.000,-116.518,-212.924,-118.099,-0.000,0.000,18.107
b791ad5d-51e2-4f26-b825-745a9ac3480d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600039,mp-600039,16.20468269409577,9.0419212104554,8.56386913613347,90.0,90.0,90.0,1e-07,negative,88.842,22.849,20.683,-0.000,-0.000,-0.000,22.793,49.823,24.238,0.000,-0.000,-0.000,40.629,35.757,90.204,0.000,-0.000,-0.000,11.626,21.226,11.765,12.148,-0.000,0.000,16.739,20.465,7.108,0.000,24.404,0.000,16.689,20.404,7.087,0.000,-0.000,20.487
b791ad5d-51e2-4f26-b825-745a9ac3480d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600039,mp-600039,16.20468269409577,9.0419212104554,8.56386913613347,90.0,90.0,90.0,1e-07,positive,63.401,-8.085,17.746,0.000,0.000,0.000,2.552,-8.129,-1.520,-0.000,0.000,0.000,20.610,14.513,88.578,0.000,0.000,0.000,-11.626,-21.226,-11.765,12.148,0.000,-0.000,-16.739,-20.465,-7.108,-0.000,24.404,-0.000,-16.689,-20.404,-7.087,-0.000,0.000,20.487
ea4bbec1-e58c-45bf-b2a3-69e6924b1077,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600039,mp-600039,16.20468269409577,9.0419212104554,8.56386913613347,90.0,90.0,90.0,1e-06,negative,88.842,22.850,20.683,-0.000,-0.000,-0.000,22.351,19.979,9.592,-0.000,-0.000,-0.000,20.610,14.513,88.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.027,-0.000,0.000,0.000,0.000,0.000,0.000,27.185,-0.000,1.142,2.022,1.095,0.000,-0.000,18.762
ea4bbec1-e58c-45bf-b2a3-69e6924b1077,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600039,mp-600039,16.20468269409577,9.0419212104554,8.56386913613347,90.0,90.0,90.0,1e-06,positive,76.787,17.204,21.835,-0.000,0.000,0.000,16.848,16.492,5.596,0.000,0.000,0.000,22.450,12.951,81.251,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.185,0.000,-1.142,-2.022,-1.095,0.000,0.000,18.762
94575c2a-d1a6-4d8b-a877-bb39b7ecf456,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600041,mp-600041,8.67212599159092,19.887875106689876,10.091985764935181,90.0,90.0,90.0,1e-08,negative,-237.695,1143.107,-1291.077,0.000,0.000,-0.000,15.731,75.319,21.791,0.000,0.000,0.000,-315.499,1318.560,-1307.953,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.631,-0.000,0.000,368.526,-2.970,-605.694,0.000,17.646,0.000,-118.123,860.705,-885.169,0.000,0.000,17.896
94575c2a-d1a6-4d8b-a877-bb39b7ecf456,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600041,mp-600041,8.67212599159092,19.887875106689876,10.091985764935181,90.0,90.0,90.0,1e-08,positive,80.990,15.857,16.773,-0.000,-0.000,0.000,-544.986,-14.449,875.764,0.000,-0.000,0.000,-351.539,20.185,671.702,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.631,-0.000,-0.000,-368.526,2.970,605.694,-0.000,17.646,-0.000,299.364,-1125.084,1308.236,-0.000,0.000,14.972
cf49b60c-a648-49b5-b2a6-12178a23d1ee,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600041,mp-600041,8.67212599159092,19.887875106689876,10.091985764935181,90.0,90.0,90.0,1e-07,negative,104.341,17.462,-42.717,0.000,0.000,0.000,15.731,75.319,21.791,-0.000,0.000,-0.000,53.819,17.096,5.936,-0.000,0.000,0.000,36.191,-0.292,-59.481,15.565,0.000,0.000,0.000,0.000,0.000,-0.000,22.964,-0.000,55.320,6.629,-85.364,0.000,0.000,17.181
cf49b60c-a648-49b5-b2a6-12178a23d1ee,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600041,mp-600041,8.67212599159092,19.887875106689876,10.091985764935181,90.0,90.0,90.0,1e-07,positive,13.017,5.521,95.082,0.000,-0.000,0.000,-46.524,43.853,106.544,0.000,-0.000,0.000,-39.686,8.646,145.484,-0.000,-0.000,0.000,-36.191,0.292,59.481,15.565,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.964,-0.000,11.673,-85.932,88.584,-0.000,0.000,17.878
11e91afd-0271-4abe-821b-16360ef0764a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600041,mp-600041,8.67212599159092,19.887875106689876,10.091985764935181,90.0,90.0,90.0,1e-06,negative,59.834,26.199,2.577,0.000,-0.000,-0.000,15.731,75.319,21.791,-0.000,0.000,0.000,20.943,18.102,61.884,-0.000,0.000,0.000,2.029,-0.016,-3.335,21.306,0.000,-0.000,0.000,0.000,0.000,0.000,22.964,-0.000,0.000,0.000,0.000,0.000,0.000,22.031
11e91afd-0271-4abe-821b-16360ef0764a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600041,mp-600041,8.67212599159092,19.887875106689876,10.091985764935181,90.0,90.0,90.0,1e-06,positive,66.725,17.417,23.208,0.000,-0.000,-0.000,14.210,60.937,23.130,0.000,-0.000,-0.000,14.894,17.740,70.766,0.000,-0.000,0.000,-2.029,0.016,3.335,21.306,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.031
eacf5bf5-2b04-4032-bfdf-0123414369b6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600045,mp-600045,8.90972436734647,19.221350875511803,10.373460138331891,90.0,90.0,90.0,1e-08,negative,84.710,12.219,20.276,-0.000,-0.000,0.000,12.940,82.534,19.695,-0.000,-0.000,-0.000,21.234,19.931,79.812,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.093,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.550
eacf5bf5-2b04-4032-bfdf-0123414369b6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600045,mp-600045,8.90972436734647,19.221350875511803,10.373460138331891,90.0,90.0,90.0,1e-08,positive,84.710,12.219,20.276,0.000,0.000,-0.000,46.465,0.421,0.428,-0.066,-0.044,-0.036,21.234,19.931,79.812,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.093,0.000,-0.000,-0.000,0.000,0.000,0.000,26.889,0.000,-0.000,0.000,-0.000,0.000,0.000,17.550
006c7ea1-17a2-41a0-8f5a-0362b8a080f9,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600045,mp-600045,8.90972436734647,19.221350875511803,10.373460138331891,90.0,90.0,90.0,1e-07,negative,84.710,12.219,20.276,0.000,0.000,-0.000,9.218,58.466,21.223,-0.002,-0.002,-0.002,19.610,23.475,70.875,0.005,0.003,0.003,1.073,8.380,2.624,20.391,-0.000,0.000,0.000,0.000,0.000,-0.000,26.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.550
006c7ea1-17a2-41a0-8f5a-0362b8a080f9,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600045,mp-600045,8.90972436734647,19.221350875511803,10.373460138331891,90.0,90.0,90.0,1e-07,positive,84.710,12.219,20.276,-0.000,0.000,-0.000,16.381,59.210,17.002,-0.006,-0.004,-0.003,21.234,19.931,79.812,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.889,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.550
59724e0e-b4d4-4420-9d4d-62e4ec5bb264,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600045,mp-600045,8.90972436734647,19.221350875511803,10.373460138331891,90.0,90.0,90.0,1e-06,negative,58.378,8.051,22.196,-0.000,-0.000,-0.000,12.940,82.534,19.695,-0.000,0.000,-0.000,26.616,29.875,67.673,0.000,0.000,0.000,0.000,0.000,0.000,26.093,-0.000,-0.000,-0.141,0.265,0.077,0.000,22.908,0.000,0.000,0.000,0.000,0.000,-0.000,17.550
59724e0e-b4d4-4420-9d4d-62e4ec5bb264,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-600045,mp-600045,8.90972436734647,19.221350875511803,10.373460138331891,90.0,90.0,90.0,1e-06,positive,84.710,12.219,20.276,0.000,0.000,-0.000,12.940,82.533,19.694,-0.000,0.000,-0.000,22.627,18.718,71.162,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.093,0.000,0.000,0.141,-0.265,-0.077,-0.000,22.908,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.550
