,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
64,640.0,24.193070829791576,23.5944195574359,23.620674890113285,23.620911794079362,23.634210305567834,23.60867104155163,23.581629121866616,23.60081922935065,23.586636063316472,23.602404256449645,23.603380162333124,23.5700594873015,23.608856756356065,23.5585705983226,23.56686458969891,23.61298781915323,23.562799265797878,23.60904037320878,23.58873732318834,23.632677612080023,23.53710263758569,23.78264669855337,23.63406588416321,23.606754755551243,23.770666401184865,23.581262994182172,23.645479203070337,23.710469098309122,23.53528014367837,23.556798010792164,23.597540387988968,23.602197678422694,23.609694236397846,23.594488342251395,23.583001941882756,23.62561070952904,23.49628597197024,23.595024688520308,23.573387303626774,23.59555382965907,23.601934348362064,23.680285757680423,23.60976993131155,23.59098057389922,23.62109246943221,23.578465202924043,23.61883087692897,23.579359737876416,23.588743994984547,23.56814927983584,23.554719461424657,23.612910297439722,23.59049415306911,23.62207672833113,23.5834283104125,23.577035324826202,23.572429902810793,23.511807290483997,23.586852311140962,23.614773033504175,23.675437090810146,23.612599677497258,23.599653478999,23.60727172264941,23.610760821254456,23.547888417647947,23.567221068194662,23.563946047707365,23.570932423646475,23.587475756731088,23.628696477170802,23.521669144484246,23.574485735863195
65,650.0,24.21540955454759,23.63346747670847,23.65896134393991,23.65905694061475,23.672004721759397,23.64719436409591,23.621041559770116,23.63965500251048,23.625894556431817,23.641218714971814,23.642148120156286,23.608579014507946,23.647490327981355,23.59862752825412,23.606686313474455,23.651490460696653,23.602756567460535,23.64768236351074,23.627937973980302,23.670714298332005,23.577746330942055,23.81597458420247,23.672058076233146,23.645432368708374,23.804838078168945,23.61997382062631,23.683186267342577,23.746064210147793,23.576044788030483,23.59703823983028,23.636508954074483,23.641045637588782,23.64839201128936,23.633613209988997,23.621467213197402,23.66374760758,23.538064158485458,23.634155840030278,23.612975798279404,23.63454882632334,23.640452813928878,23.71679232384946,23.64835907172635,23.630247365930668,23.659418593213353,23.617969614654925,23.65697549290877,23.618833052712898,23.627628804952757,23.607926804633685,23.594892901529438,23.65141421542467,23.6296737965303,23.6603267104566,23.622788271088936,23.616577212538402,23.61210820135301,23.553202553933044,23.626113736992664,23.653217514493896,23.712090923798975,23.651025271606844,23.638512813678727,23.64591386355606,23.64929818589681,23.58826293880609,23.607032948751023,23.603868533579718,23.609145408266958,23.62672136279043,23.666790622347005,23.5627475078054,23.614107212304464
66,660.0,24.23677300784883,23.67087313805031,23.695637516751734,23.695604180205812,23.708214677317038,23.6841035655478,23.65879666291165,23.67685898485231,23.663502796749142,23.67840070068121,23.679286732231528,23.645478638650935,23.68449878207503,23.637001819841903,23.64483452889136,23.688374054694417,23.641033674699905,23.684698125938976,23.665490549825208,23.707146083573488,23.61668443876692,23.847908312052727,23.708447160585195,23.682484078188505,23.837560013575143,23.657056593251575,23.71929988788645,23.780167382744143,23.615094680344054,23.6355801380988,23.673838047155403,23.67825837312891,23.685457483397315,23.67108824853368,23.65831071849558,23.700279983856245,23.578091713263536,23.67163575260339,23.650903414990704,23.671904530217443,23.677348892890333,23.751765539341278,23.68532586795238,23.667856396221453,23.69613006639116,23.655812971656406,23.693514304830444,23.65664678811355,23.66487844961258,23.646033010830735,23.633378028611137,23.68829900326634,23.667204388367523,23.69696766777122,23.660493490787356,23.654456697373156,23.650118211267177,23.592859393757845,23.663724260251612,23.690045563271784,23.747204590811688,23.68783461196906,23.675737494148997,23.682930615824088,23.686213457662138,23.626940459896385,23.645172174195668,23.64211271157915,23.645751992868817,23.664316671377186,23.70328001421311,23.602102690737976,23.652062616759522
67,670.0,24.25721669290981,23.7067256999065,23.730790850827788,23.730639849122394,23.742925864771404,23.719485881445642,23.694984387303016,23.712519660157614,23.69955031811748,23.71403884405297,23.71488437775937,23.680846301089332,23.71997036471736,23.673784678873535,23.68139999808578,23.723726481093408,23.677721777473753,23.720176020728484,23.70148448349777,23.74206045215425,23.654009290779364,23.8785230978718,23.74332052934994,23.717998100823934,23.868911792126244,23.692599697053492,23.75390709625314,23.812859284920815,23.65252292915432,23.672516302641256,23.709616711554517,23.713924755898713,23.720979593070922,23.707003326022214,23.69362078604424,23.735294990288402,23.616463226297384,23.707554447899646,23.687260040346505,23.707709889287134,23.71271082845066,23.78528858724956,23.720758359800776,23.703898098919545,23.731314742591408,23.692085422592424,23.728534598829302,23.69289100017575,23.700581685797612,23.682558519008865,23.67026640716606,23.723652547281482,23.703175553697402,23.732086980638453,23.69663375924257,23.690763986234433,23.686550469351438,23.630872000395126,23.69977348265496,23.725344907426916,23.780861684445405,23.72311545782244,23.711416287219667,23.71841023534315,23.72159478900843,23.664013031989285,23.681729431409323,23.67876964351678,23.680839345675796,23.70035125759219,23.738251956412146,23.63982793072317,23.688442375876047
68,680.0,24.27679225188499,23.74110846727751,23.764503044507965,23.764244646844734,23.776218375439182,23.75342285018285,23.729688785194213,23.746719711719283,23.73412078100977,23.748215956423344,23.74902364001307,23.714764169385322,23.753987527105487,23.709061335397696,23.716467532395622,23.757629851759454,23.712906081860456,23.75419860117837,23.736003339670116,23.775539116280097,23.68980717735549,23.90788925354715,23.77675980817222,23.752056866193065,23.89896770092005,23.726685714591042,23.78708916746655,23.84421531402058,23.688416529637692,23.707933220549414,23.743928142715326,23.748127814553563,23.755041415888677,23.7414423862499,23.72747992162452,23.768874053434335,23.653267115104935,23.741996007067495,23.72212968263746,23.742048015752793,23.746621057276233,23.817439187449448,23.754738809647467,23.738456935642333,23.765054691422762,23.726871200384153,23.76211792172663,23.72764983643797,23.734821444660604,23.71758801008089,23.705643598548942,23.757556965143966,23.737671024517862,23.765766290226647,23.731292975302512,23.725583367605562,23.721489571480248,23.667328397095837,23.73434512579751,23.759197517193066,23.81314030428248,23.75694980570748,23.745632130376762,23.75243518275434,23.755524537888622,23.69956666994693,23.71678946364086,23.713924417499932,23.71448891493878,23.73490881743764,23.77178800598791,23.67601037015918,23.72333098193487
69,690.0,24.295547781088743,23.774099337213546,23.796850489813274,23.7964940623782,23.808167123620947,23.78599074401239,23.762988454167576,23.779536462994546,23.767292419098208,23.781009472916086,23.78178174686024,23.747309076817707,23.786627366701108,23.742911497355916,23.750116444479847,23.7901609493486,23.74666626513303,23.786843056162063,23.76912526121033,23.807658457977922,23.724158807017762,23.936072557577262,23.80884129778075,23.784737456668154,23.92779713957269,23.759391867573182,23.818922062158805,23.87430599503866,23.722856828874242,23.74191173671231,23.776850132614147,23.780945180898314,23.787720611352682,23.77448390183455,23.759965253935253,23.801093310594297,23.688586090898248,23.775039025691143,23.75559091710047,23.774996629904418,23.779156652639767,23.848290013345448,23.787344141954353,23.771611853343202,23.797426640255914,23.76024907216461,23.79434051867323,23.761001985173753,23.767675274918798,23.75120067639182,23.739589617020613,23.790089044811896,23.770769089180767,23.798081935580345,23.76454959487253,23.758993661608905,23.755014624454002,23.702310907601944,23.767517478401317,23.791680043449208,23.8441134761476,23.789414328169375,23.778462575576174,23.785082564613152,23.788079709410884,23.733681811080675,23.750431521887815,23.747656602108297,23.74677686408793,23.768067615094367,23.803964412164383,23.710731517759527,23.75680744424782
70,700.0,24.31352811685297,23.80577120618543,23.82790467254823,23.827458764341266,23.83884223469557,23.81726096341767,23.79495694783081,23.811042280633547,23.799138447658684,23.812491857459868,23.81323097365115,23.778552924269697,23.8179620306161,23.775409765521736,23.78242096183616,23.82139162863535,23.77907689193577,23.81818161471052,23.80092337732044,23.838489932958886,23.757139725007836,23.963134594086817,23.839636377485842,23.816112009849164,23.9554649945116,23.790790420659388,23.849476830439365,23.903197345787994,23.75591995130576,23.774527481266016,23.80845547702805,23.812449497050974,23.819089832945387,23.806201288362587,23.791148941634216,23.832024008563273,23.7224975852525,23.80675702950943,23.787717293285557,23.80662846595266,23.810389729515855,23.8779090727661,23.81864634519157,23.803436702645385,23.828502378027437,23.79229275076081,23.825273733251336,23.793021086283545,23.79921574818294,23.783470634323876,23.772179346865972,23.82132064590435,23.80254300328715,23.829105353254633,23.796477040571276,23.791068631591813,23.787199659215936,23.735896583998837,23.79936380534101,23.82286421825514,23.873849535274843,23.820580774904833,23.809980195046556,23.816424536788126,23.819332359637713,23.766433734648245,23.78272977775584,23.780040661747734,23.77777446965591,23.799900891943313,23.834852517424814,23.74406767070733,23.78894570195868
71,710.0,24.330775095076483,23.836192342911733,23.85773253841962,23.85720495820224,23.86830940048107,23.847300398261968,23.825663151708117,23.84130494340799,23.829727437384758,23.842730973456863,23.843439011996008,23.808563048024073,23.84805908478441,23.80662601336703,23.813450605329827,23.851389183819308,23.810207795209166,23.84828191623669,23.83146617709513,23.86810043999455,23.78882069657531,23.98913306330971,23.869211874217587,23.84624808690987,23.98203198087251,23.820949051022332,23.87881998114876,23.930951211272856,23.787677188124313,23.805851260558434,23.838812348244375,23.842708788016,23.849217103205042,23.83666328320397,23.821098545648564,23.861732868533796,23.755074140936415,23.837218854623483,23.818577708077285,23.837011643498105,23.84038781521484,23.906360056405,23.848712839691416,23.83400062039871,23.858349124650992,23.823071271312713,23.85498437357087,23.82377610738392,23.829510829929582,23.814467302004548,23.80348292422558,23.851319067052053,23.833061365640145,23.858903443034084,23.82714407668919,23.821877360850777,23.818114009059478,23.768157598455677,23.829952722011328,23.852817221437146,23.902412476808767,23.850516339881942,23.840252952669896,23.84652867364499,23.849349965084425,23.797892945854326,23.813753701402923,23.811146336842167,23.80754848546891,23.830477240919382,23.86451912444693,23.776090301253387,23.81981500186761
72,720.0,24.34732778717788,23.86542672986218,23.886396828346527,23.885794713703184,23.896630204894155,23.876171758790242,23.85517162757095,23.87038798020814,23.85912365682809,23.871790423303338,23.872469307608593,23.837402556647124,23.876981852107296,23.836625735108104,23.84327053598468,23.8802166849817,23.84012442514279,23.877207349608458,23.860817851719407,23.896552659042758,23.819268058235927,24.014122066172156,23.89763040033971,23.875209010029494,24.007554955102847,23.84993118686254,23.907013819760117,23.95762557011709,23.818195353948962,23.835949415055435,23.8679846364356,23.871786802895617,23.87816615710334,23.86593429231895,23.849877370018657,23.890282420309298,23.786383770203315,23.866488995533576,23.848236747544565,23.86621000781595,23.86921418877712,23.9337026568613,23.877606814606704,23.863368379826795,23.887029869263145,23.852649336273224,23.883535047538196,23.853331688333196,23.858624219314546,23.844255745361853,23.83356608691867,23.88014738239342,23.862388462527456,23.88753890289911,23.856615152677303,23.851484597733528,23.847822656084883,23.799161602198676,23.859348537264253,23.881602016386623,23.929862276713944,23.879283997604187,23.86934454415007,23.875458306204358,23.878195761121365,23.82812552765365,23.843568407808462,23.841038992111365,23.83616147624825,23.85986094942665,23.893026832093923,23.80686641103776,23.84948024453229
73,730.0,24.363222714842323,23.89353437633104,23.91395638581732,23.913286265205972,23.923862422639157,23.903933879249276,23.88354292912238,23.898350979960863,23.887387386363645,23.89972985964404,23.900381370065517,23.865130639819885,23.904789722444217,23.865470364863516,23.871941872963106,23.907933286540832,23.86888816910707,23.905017363956322,23.889038608201943,23.923905361040074,23.84854403994883,24.038152365360688,23.92495066315522,23.903054171762925,24.032087201042412,23.877796317745023,23.934116757869436,23.983274815622917,23.84753711381675,23.864884147265514,23.8960322625976,23.899743327648064,23.905996756676096,23.894074708032612,23.877544774203397,23.917731308667836,23.81649028351376,23.894627924003316,23.876755000488533,23.894283441839253,23.896928192029915,23.959992861019465,23.905387536830446,23.891600711290714,23.914603680195963,23.881087631709356,23.91098447015654,23.88174845710548,23.88661566070997,23.872896995438957,23.86249049520626,23.90786475006552,23.890584583270286,23.915070536087523,23.88495071807069,23.87995107204246,23.876386548837758,23.828972054728673,23.887611567816595,23.90927765791748,23.95625518585381,23.906942811374474,23.897314708854193,23.903272832142036,23.905929052159753,23.85719346332456,23.872234974288425,23.86977993590108,23.86367212345063,23.88811231372011,23.9204343433335,23.836458856099043,23.878002301579325
74,740.0,24.3784940457098,23.920571605691414,23.940466438864053,23.93973428742686,23.950060293386226,23.930641996621933,23.910833891660918,23.925249876037633,23.914575206287047,23.926605270952106,23.927231057056478,23.89180285169154,23.931538437029708,23.893217569563333,23.89952198537003,23.934594510276728,23.896556645222418,23.931767753812263,23.91618495725205,23.950213691980128,23.87670706085558,24.061271625013035,23.951227748716274,23.929839318921424,24.0556786919728,23.904600279342983,23.960183596909282,24.00795001376965,23.875761283206618,23.892713822454414,23.923011465661034,23.926634472006725,23.93276497956176,23.921141200460475,23.904156459487506,23.944134574435637,23.845453591373854,23.92169238145211,23.904189346261923,23.921288152431647,23.923585514913533,23.985283218232993,23.932110634447262,23.91875459639394,23.941125989287492,23.90844311753551,23.937387745427962,23.909083319639628,23.913541229555047,23.90044833960133,23.89031402615481,23.93452669525934,23.9177063096838,23.941553532812733,23.912207511465514,23.907333785366397,23.903862893768814,23.85764852599419,23.914798426745108,23.93589957474343,23.981643999717875,23.933548216126734,23.924219515927646,23.93002800021736,23.9326054962147,23.885154932486113,23.89981073188498,23.89742671320082,23.89013550589361,23.91528792736918,23.946796747674558,23.864926645235805,23.905438306861274
75,750.0,24.393173771880605,23.946591319176367,23.965978858968338,23.96519014878273,23.975274773656864,23.95634800672185,23.937097898088695,23.951137207466882,23.940740261395394,23.952469243772313,23.953070835439622,23.917471371074733,23.9572803496449,23.9199215179885,23.926064760257375,23.960252505234635,23.923183971961613,23.95751092091988,23.942309977652105,23.975529433634936,23.90381200097291,24.083524630964458,23.976513382301054,23.955616813279605,24.078376330877674,23.930395514916565,23.98526578846144,24.031699140237468,23.90292310355042,23.919493244643103,23.94897506613074,23.952512932916,23.958523483835975,23.947186984997252,23.92976473186067,23.969543912572664,23.87332998170927,23.947735647301716,23.930593219185912,23.947276933288002,23.949238457427917,24.00962308652871,23.957828357033,23.94488353787601,23.966648852875014,23.934769294046887,23.96279662517724,23.935389726026667,23.93945359485783,23.926963588999485,23.917091043993533,23.960185370153237,23.943806781832976,23.967039728947277,23.93843882590474,23.933686277710677,23.930305422896478,23.88524697397,23.940962288422224,23.961519828882377,24.00607830603148,23.959152278141243,23.95011162702287,23.95577617145394,23.958277366181047,23.912064582970398,23.926349532999865,23.92403337474916,23.915603357459336,23.94144094616096,23.972165780446442,23.892325214130036,23.93184192383743
76,760.0,24.407291872946633,23.971643238308072,23.99054239898515,23.989702144354712,23.999553768416796,23.981100699679946,23.96238512339795,23.976062359041556,23.965932504170706,23.9773712037329,23.977950021194786,23.94218524057304,23.982064666643133,23.945633128088016,23.951620848971228,23.984956286596702,23.948821015944098,23.982296114823757,23.967463559242713,23.99990124304404,23.929910450997088,24.104953493289983,24.000856167672527,23.980435871197095,24.100224170913503,23.955231315625788,24.0094116733073,24.05456729834548,23.929074495443018,23.945273910132602,23.973972708369256,23.97742823660839,23.98332175129913,23.972262068043083,23.954418743508057,23.9940079093491,23.90017237495781,23.97280778546515,23.956016851667183,23.972299406569807,23.973936170316133,24.033058858825527,23.9825898148918,23.97003780749705,23.991221191583296,23.96011644689083,23.98725974688238,23.960717915167887,23.96440226045314,23.952493324429035,23.942872648627127,23.984889792808513,23.96893594222674,23.99157784375235,23.963694752801253,23.959058872560174,23.955764639815865,23.91181999984834,23.966153132017777,23.98618735407213,24.02960471225535,23.983803933730336,23.975040537754456,23.980566559174463,23.982993789928557,23.937973780722906,23.951901997410264,23.949650724377708,23.94012430394529,23.96662133156656,23.996590061022424,23.918706677397065,23.95726359132396
77,770.0,24.420876465036272,23.9957741278839,24.014202911964897,24.013315710281656,24.02294234418509,24.004945976653428,23.986742759560286,24.000071782203246,23.990198918478907,24.00135763722737,24.00191500015474,23.965990586527884,24.005937667719365,23.970400294512793,23.976237893775853,24.008751955401014,23.97351561987375,24.006169654140965,23.991692626434872,24.02337487268411,23.955050942163954,24.125597832719688,24.02430180703905,24.00434278404158,24.121263617910294,23.979154041571853,24.032666701132037,24.07659691959318,23.954264291545304,23.970104240582003,23.99805108343908,24.001426961237108,24.007206311151084,23.9964134729287,23.978164714837728,24.01757226048434,23.926030558856926,23.996955870948042,23.980507497906796,23.996402245176768,23.997724876393416,24.055634170969594,24.006441199114594,23.99426467390624,24.01488901081716,23.984531872404325,24.010822852397254,23.985115139829155,23.9884337869192,23.97708512251215,23.96770690425408,24.008686066912798,23.99314076038752,24.01521369853068,23.988022406314798,23.98349890230879,23.980288045991497,23.937417082835687,23.99041796548408,24.009948175071905,24.05226705478801,24.00754920877708,23.99905279978373,24.004445449780548,24.006800971113584,23.96293083969351,23.97651573859578,23.974326546534893,23.963744080926965,23.9908760746901,24.020115311878016,23.944120060534953,23.981750749544258
78,780.0,24.433953937226228,24.019028001246486,24.03700355257391,24.036073621220456,24.04548292528796,24.027927049414483,24.010215222555203,24.023209198408257,24.013583725512515,24.02447229548122,24.025009431225268,23.988930821486644,24.028942909137022,23.994268098111945,23.999960736501155,24.03168290080931,23.997312812378446,24.029175130231614,24.01504134397532,24.04599337304839,23.979279157927778,24.145494952343135,24.04689330343556,24.027381121112708,24.141533616521585,24.002207325278086,24.055073632628183,24.09782794835038,23.97853845098421,23.99402979746775,24.021254134229643,24.024552941794177,24.03022094580992,24.019685447803024,24.001046138782442,24.040279971941583,23.950951404713088,24.020224198341076,24.00410963991568,24.019629377371558,24.020648074246406,24.077390093205036,24.02942598416051,24.01760861227963,24.03769560367721,24.008060085058073,24.033528989264113,24.008625873829054,24.011591995866535,24.000783763944884,23.991639049852502,24.03161758406708,24.0164654395435,24.037990417896122,24.011466129918002,24.007050915787467,24.003920349082076,23.962084796357356,24.013801031754006,24.032845609547152,24.074106591502954,24.030431420826993,24.022192225254052,24.02745640598775,24.02974239242251,23.986981233488997,24.000235572120545,23.998105815755903,23.98650573431959,24.014249402430316,24.04278456019248,23.968611513531528,24.005348048231095
79,790.0,24.446549076518757,24.04144630939614,24.05898496264529,24.058016172353092,24.067215474736606,24.050084624314593,24.032844343111872,24.045515786512365,24.036128573536715,24.04675638255542,24.04727443362499,24.011046830732386,24.051121410953943,24.017278998981062,24.022831610792494,24.053789986456582,24.020255001344395,24.051353594819222,24.037551306525728,24.067797279190586,24.002638129048446,24.164679995893064,24.068671147088086,24.049591916607792,24.161070821495066,24.024432259154732,24.076672725556044,24.118298012076355,24.00194025687527,24.017093479568892,24.043623244430304,24.046847458874964,24.05240688045083,24.04211965708456,24.023103968947805,24.062171544904867,23.97497906676271,24.042654473808103,24.026865177383023,24.04202217530996,24.042746725858056,24.098365306546143,24.051585114499485,24.04011149734861,24.05968173785201,24.030743008581474,24.055418696154593,24.031292002931654,24.033918158152293,24.023631425383467,24.014711693124525,24.05372521015514,24.038951607019772,24.059948615193523,24.03406768671438,24.029756869474237,24.026703654877085,23.985867007300648,24.036343998716735,24.054920454069947,24.095162179094064,24.052491365269024,24.044500075129264,24.04964045406031,24.051859002796785,24.01016779039093,24.02310370764429,24.02103088965733,24.008449805157884,24.03678296742042,24.064638323534382,23.9922245077474,24.028097538354814
80,800.0,24.45868518245983,24.063068115355893,24.080185442248535,24.079181347281416,24.08817766106216,24.071457071980845,24.054669542582243,24.0670303555667,24.057872712851704,24.068248728687305,24.068748759545183,24.0323771442653,24.07251182964454,24.039473014487896,24.044890319391662,24.075111722273732,24.042382152182935,24.07274373296454,24.059261713467208,24.08882478264645,24.025168413526576,24.183186093769248,24.08967348716461,24.071013842019447,24.179909755385317,24.045867568345546,24.097501906180334,24.138042578329568,24.02451049844312,24.039335704972313,24.065197412758152,24.0683494127021,24.073802957697684,24.063755357916165,24.044376793020966,24.083285146321188,23.998155166094673,24.064285992020032,24.048813602805083,24.063619628879284,24.064059429566587,24.118596265374247,24.072957176705653,24.06181278128036,24.080885827889716,24.05262015219142,24.076530173823823,24.053153000863606,24.05545116742015,24.04566785639557,24.03696498934106,24.075047457182187,24.060638489756023,24.08112656345062,24.055866434928372,24.051656303801014,24.048677644275024,24.008805059766516,24.058086134386922,24.076211155619635,24.11547043656404,24.073767486994342,24.066015232842556,24.071036256442213,24.07318939003746,24.03253087318684,24.04515992598881,24.043141686895222,24.029614499973498,24.058516023161076,24.08571478102665,24.01500001751282,24.050038848908464
81,810.0,24.470384172359825,24.083930255065987,24.100641107532464,24.099604973022046,24.108405012317544,24.092080583970663,24.075727995231706,24.087789504284956,24.078853157249206,24.08898595023883,24.089468953481347,24.052958095495637,24.09315061738262,24.060887883574587,24.066174397739918,24.095684423038467,24.063731952333427,24.093382022660883,24.080209530208375,24.109111890002765,24.046908262695435,24.201044497854905,24.1099362901898,24.091683365224487,24.198082953904613,24.06654977022162,24.117596927354626,24.157095099701667,24.046287639070176,24.060794578944954,24.08601341371874,24.089095483686215,24.094445798755302,24.084629562927525,24.06490099272536,24.10365676625748,24.0205189604524,24.08515579934628,24.069992163133016,24.08445850611562,24.08462257962815,24.13811734745459,24.09357855826108,24.082749657728144,24.101344094122105,24.073728773212796,24.09689944283687,24.074246091743397,24.076227700237474,24.066930542763195,24.058436806390816,24.095620641841332,24.081563076239828,24.101560353115893,24.07689948984597,24.072786505850765,24.06987973659525,24.030937944669148,24.07906446854643,24.0967539698392,24.135065896055714,24.0942960387909,24.086774364524047,24.09168027104875,24.09376994005903,24.054108545124944,24.066441742549696,24.064475851387794,24.05003584801484,24.079485585627037,24.10604993125087,24.036976687764245,24.071209350040306
82,820.0,24.48166667798616,24.104067485962368,24.120386036477097,24.11932086320219,24.1279310583421,24.111989317497454,24.096054778112997,24.10782776832296,24.09910483312063,24.10900259740065,24.109469499387146,24.072823967789184,24.113072169130135,24.081559218510108,24.08671926507748,24.1155423547927,24.084339963181428,24.113302882201737,24.100429637152665,24.128692569268036,24.067893774642894,24.218284706083615,24.129493486268984,24.111634897405082,24.215621099990027,24.08651332166714,24.136991514418295,24.175487147707546,24.06730797148296,24.08150604889142,24.10610594605612,24.109120280680383,24.114369952155446,24.104777190488573,24.084710891479755,24.123320363204805,24.04210750112237,24.105298844489354,24.09043600910415,24.10457350135041,24.104470513540104,24.156960992457904,24.11348359420834,24.102957213250132,24.121090709387694,24.094104027257842,24.116560489202307,24.094606400085393,24.09628236397717,24.087454857309144,24.07916287721281,24.11547903194463,24.10176026602443,24.12128403771747,24.0972018733693,24.093182659608708,24.090345240397127,24.052302456390255,24.099313942018878,24.116583107181935,24.153981142121744,24.114111227610667,24.10681206696207,24.11160689836257,24.113634983937132,24.074936723184393,24.086984558221967,24.08506890397692,24.06974784643774,24.099726582507596,24.12567773803351,24.058190988903167,24.091644303705902
83,830.0,24.492552134496876,24.123512624287766,24.13945240358533,24.138360950453446,24.146787462282525,24.1312155292362,24.1156830095774,24.127177756405562,24.118660717266028,24.128331290694362,24.12878295667572,24.092007129897087,24.13230895856752,24.10152064515765,24.106558364098213,24.13471787016019,24.104239760461983,24.13253880635991,24.119954967375442,24.147598885088858,24.0881590360469,24.234934577620344,24.14837710417008,24.130900928836287,24.23255314756424,24.105790755196622,24.155717499944295,24.19324853656786,24.087605761167392,24.101504047502893,24.125507769938018,24.128456477977,24.133608031173566,24.124231203521298,24.103838890815595,24.142307998355946,24.062955777996148,24.12474811763861,24.11017833328568,24.12399737212965,24.12363564816624,24.175157829965965,24.132704702686688,24.122468567177215,24.140157934595447,24.113779107021276,24.135545398945094,24.114267089436307,24.115647833487856,24.107274199302598,24.099176940687077,24.134654981752792,24.12126300788987,24.140329768470547,24.1168066522376,24.112877984827783,24.110107492866817,24.072933337585845,24.11886754462891,24.135730867979213,24.172246940414443,24.133245349742534,24.126161004340076,24.130848617373182,24.132816933791364,24.095049319734358,24.10682179889909,24.104954382597025,24.08878259448961,24.11927199113278,24.14463026514672,24.07867735996083,24.11137700289907
84,840.0,24.50305886232273,24.14229667208524,24.157870604446973,24.156755408909596,24.165004142271922,24.149789699124547,24.134643977382908,24.145870276239336,24.137551964356334,24.147002847217212,24.14744008601832,24.110538161210005,24.150891663809713,24.12080393272301,24.125723290125062,24.15324153349656,24.12346306411829,24.15112049232535,24.13881663396179,24.165861123757388,24.107736253388573,24.251020439441987,24.166617396206167,24.14951215447775,24.24890643587178,24.124412804843875,24.173804948289398,24.2104074377308,24.10721337900894,24.120820625097807,24.14424983382951,24.147134941997614,24.152190840875257,24.143022737838468,24.1223155965014,24.160649959787385,24.08309685379583,24.14353477911617,24.129250497789297,24.142761065850685,24.14214860560977,24.192736797850724,24.151272510287438,24.141315000911955,24.158576244077107,24.132785370651924,24.153884482552574,24.133259490600707,24.13435497749692,24.126420123407538,24.11851087195169,24.15317905713739,24.140102427605783,24.158727918765575,24.135745065868566,24.13190386546428,24.12919798873568,24.092863413141647,24.137756442799066,24.154227767362617,24.189892356694546,24.15172891582684,24.14485203469706,24.149436111299817,24.151346408447175,24.114478373562907,24.12598504450837,24.124163971923068,24.107170417616558,24.138152966038167,24.162937800863034,24.098468341054726,24.130438900426444
85,850.0,24.51320414261746,24.160448934736973,24.17566937102442,24.17453276763093,24.182609384086874,24.167740644991824,24.152967257267683,24.16393445106525,24.15580802491331,24.165046397487373,24.165469965781995,24.128445967685806,24.168849283758995,24.139439113862263,24.144243910680512,24.171142236726862,24.142039858497792,24.16907695625746,24.157044047868634,24.18350790886955,24.126655874430217,24.266567185035868,24.184242953775506,24.16749759022232,24.264706795192883,24.142408522679233,24.191282270809623,24.226990485903084,24.12616142405548,24.139486072064884,24.16236139191587,24.165184848539905,24.170147495669248,24.16118122089378,24.1401699352429,24.17837487738987,24.10256198836564,24.16168827839923,24.147682152508274,24.16089383697826,24.160038329697652,24.209725251834804,24.16921596808115,24.159526077545983,24.176374441579522,24.15115246057049,24.17160639014247,24.15161322032656,24.152432975605397,24.144922459045677,24.137194803031573,24.171080151427102,24.158307946169,24.17650719938466,24.154046644688638,24.150289968559854,24.147646499605845,24.11212371418068,24.156010097651162,24.17210265088876,24.206944866969312,24.169590766560262,24.162914326970238,24.16739838395259,24.169252349729458,24.1332541711606,24.144504148454658,24.142727623370646,24.124939982333625,24.156398957035723,24.180628973213985,24.117594696017733,24.14885972809656
