,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
64,640.0,111.72384254105926,27.36419689865549,24.435513608822358,31.136133232772526,30.675348439907363,27.668617026562814,20.39764050231249,23.968725512627763,24.82196405369364,23.36594935012942,23.754089480637717,30.17376713184085,25.169526785148385,29.794895015457225,20.850907716834136,21.92081591009314,15.178827039905768,25.77132216165918,29.737485329590037,18.59739557069099,33.860868753909614,84.9487512407657,13.569442633544515,35.69966324719173,38.504617167114986,27.856639371076078,16.697254690401692,28.24818779438008,13.907121559527855,13.295642855957146,24.511257060064327,25.613228638601072,27.899867630031434,17.021688484400965,15.010794261513553,31.66380877637235,26.272517743578693,16.838666693126207,25.231179020386424,26.38987417968176,33.924319554731866,8.16420804674376,24.47039931162392,15.122268223472355,31.951381970850463,28.76945196933574,29.643567177605537,28.01396500913459,30.192131658599525,20.78687289247105,17.026950995392326,21.22040037537393,13.393112324609719,25.773953566559793,25.08856808150258,30.245604224687167,18.45044256673128,21.313087574677716,25.747638546931967,22.05922405542935,0.0008124267973431944,24.157025614115938,20.919846959448197,22.912944501332433,15.090568517832581,15.53658750758202,37.83667762909392,32.24918810254004,31.295677031911765,29.445980086127367,13.629038294802989,39.79008293509442,32.60376599071632
65,650.0,114.30633319992523,27.164522672121024,24.09748370283253,31.01777602398376,30.600554116392917,27.475157886560424,20.215671270485625,23.79183679152636,24.698914740459376,23.197118890381926,23.571879567877392,30.03317593214193,25.02148274416458,29.114864447948147,20.51812984643065,21.75828156489533,14.903204677907206,25.63952374349704,29.62041640703042,18.420133505314627,33.54554297794164,85.88440125311176,13.426289253898878,35.70605990081343,38.68623411287147,27.77356712537481,15.925052927469553,28.010488481607133,13.430516076092736,12.709353776083244,24.23839761891718,25.426053711067027,27.466580226172162,16.26129688700211,14.860893315698421,31.608785168975913,25.884606049610632,16.178973276927472,24.5797371786152,26.192034781110127,33.94737780086123,8.133034359917511,24.359665071144867,14.673612879049205,31.407827909963526,28.583074569856496,29.663741372428376,27.860813630155278,30.212938174950896,20.565958001222306,16.611808583675653,21.034803289520397,12.9948612032286,25.704655635804766,24.927586362099483,30.042873841622256,18.247718022091547,21.086913203614532,25.565352994622238,21.904716055128112,0.0008010101064037824,23.989072085482352,20.65018693058253,22.705457941409712,14.711669628771876,15.194080019426565,37.65179065256335,31.609984099457954,31.270931734974553,29.296212850417366,13.476330227954948,39.57509087217624,32.36962086719194
66,660.0,116.91640666719287,26.96375075613594,23.757433648950993,30.900212976991682,30.5269176079567,27.28162971367254,20.03265103656846,23.614002570635567,24.57586728426732,23.02748512982192,23.388669667479974,29.892674769504655,24.872948906783282,28.42437874667675,20.181573486789112,21.595168556952817,14.62446629002816,25.507629521488354,29.50374273694983,18.2426493137559,33.2275670759728,86.8216206665883,13.282755312667401,35.71494673970279,38.87094463381949,27.691308520607407,15.140821475840605,27.77163593383442,12.946391144290963,12.115467679584835,23.963485003950783,25.238114864457376,27.029774720417933,15.491815150964495,14.711293971907516,31.554871768244016,25.493226615302056,15.51080500835582,23.91831719600113,25.993047303570517,33.97346780175737,8.106532306940887,24.249210097787877,14.222673643881356,30.858383202054828,28.396082542377886,29.686152350303225,27.70746649188799,30.237207599685807,20.343136949198136,16.191165772446986,20.848314608395636,12.59333942353995,25.636169404475698,24.76640175891467,29.839352649120997,18.04321996093201,20.85935271440263,25.38270686166454,21.749740377372984,0.0008670710952667865,23.820475217304885,20.378048035047453,22.496665635400692,14.325827242044799,14.846931853956232,37.466835193100685,30.961552426781388,31.247885814658634,29.146245316075216,13.322675762277393,39.36008166087502,32.13431081200207
67,670.0,119.55259059882309,26.761903815191246,23.41547934850842,30.783411157101416,30.454544686250582,27.088045876460146,19.8486125130324,23.43527013275452,24.452898304129562,22.857071886103334,23.20449283440915,29.752261512670437,24.723958617656443,27.723460387381138,19.84128117798204,21.431523829238706,14.342663487392084,25.375660689779988,29.387421068020966,18.064963165857385,32.906975709784895,87.76095892797551,13.138868540669481,35.72628291109672,39.05872743916958,27.60983830917984,14.34491395507862,27.53170247969853,12.45479854244097,11.514304355597167,23.68658360619479,25.049451542845684,26.589526971110995,14.713798708084513,14.562022968581392,31.502072126499964,25.098458381879006,14.834420849762544,23.247127468852288,25.792950299163,34.00251500319106,8.084488100817685,24.139007474440753,13.769632010368474,30.30310253740742,28.20847213283712,29.710834131139837,27.55394705816542,30.26496311182119,20.118423740034164,15.765061340788401,20.66093841179476,12.188670159289593,25.568465712525153,24.605023353889017,29.63507044978337,17.836961036085263,20.630432106333757,25.199698979910025,21.594335923192073,0.000996451257890154,23.651242940660712,20.103490762914902,22.286607825169682,13.933031441288133,14.495169950196933,37.28185909356184,30.3039007612504,31.22653886555587,28.996130330022776,13.168082160591283,39.145157704052934,31.89789942360972
68,680.0,122.21434617163196,26.558998305745767,23.071639328164686,30.66741574203563,30.3833919534083,26.894439080984217,19.663579351545913,23.255667174667167,24.32997106382903,22.68591091483729,23.01939158431332,29.611992532895997,24.574509611480526,27.01216502640943,19.49728240995593,21.26738152490299,14.057844020436402,25.243619692698573,29.2714974694831,17.88711931024503,32.583823514318944,88.7055453854134,12.994640959501531,35.74007161785443,39.24957429122797,27.529223683263737,13.537776236107296,27.29074059797879,11.95581375143081,10.906242871890838,23.407708451005128,24.860061944072413,26.145969631985505,13.927919905005805,14.413094346847068,31.450392164457178,24.700363647328935,14.150098386795875,22.566347048496134,25.591743358745376,34.034510345209384,8.067262580049935,24.029107105981296,13.314689470917655,29.742038792403996,28.020267661004812,29.737826916898218,27.400281838985762,30.29622767679354,19.891848831082505,15.333578065068846,20.47275396518872,11.781017378072375,25.5015631814986,24.443446204739296,29.4300629974097,17.62894484770043,20.400151404914034,25.016347869079205,21.438523482946128,0.0009724739221096402,23.48145760713731,19.82657193618593,22.075372457961922,13.533269517075736,14.13881629560284,37.09684795075769,29.637063369699007,31.206891866203527,28.84585873041822,13.012573676584312,38.930323366556806,31.66037786694988
69,690.0,124.90068095924423,26.355063980408755,22.72600625876252,30.55222819997974,30.313468933820907,26.70086306962531,19.477578622497308,23.07521806838762,24.20709439105295,22.5140127442634,22.833399846256086,29.471829775802146,24.42462632898254,26.290536910724104,19.149645676743692,21.1027626605682,13.770058444216108,25.111573073412245,29.155964792650156,17.708963472371536,32.258151977832775,89.65208712650075,12.850090370035826,35.75631547423349,39.44341361443258,27.4494403284778,12.71998489799788,27.048812855664178,11.449527750322623,10.29174366248948,23.12691372531693,24.66997954760923,25.69920159428284,13.134952369125877,14.264521364357204,31.39983788816712,24.299028457088955,13.458223591507423,21.876217347393958,25.389477461249676,34.06954597800677,8.054241403306312,23.91948074096821,12.85800315432054,29.175250612516262,27.83148517162095,29.76695783940337,27.246472362790048,30.330983806076397,19.66344343115384,14.89681862901762,20.283774641001145,11.370531572998724,25.435470795232437,24.28172486476823,29.22435173272038,17.41917510716903,20.168556858052,24.832670181700973,21.282374141406002,0.0010851330346478066,23.311116815571406,19.547348056202672,21.862925752594997,13.126533115965477,13.777904548581388,36.91181474888019,28.961080253311643,31.1889265198911,28.69546253732286,12.856169435586736,38.715559530658716,31.421803922218132
70,700.0,127.61029615810378,26.15011633958443,22.378637329750394,30.43783084026351,30.244804945156723,26.507320646628173,19.290655807802445,22.89397027509126,24.08431061238528,22.34139733056549,22.646538081445033,29.33182810465564,24.274355145380248,25.558666017498222,18.79840428452634,20.937733655187234,13.479347975729107,24.97944916409984,29.04086322508693,17.530791139642915,31.92999721733196,90.5545053927003,12.705226386604574,35.774971551157535,39.640250768444595,27.370493185906213,11.892285200495087,26.805953436832983,10.936089569030802,9.671383996534955,22.844217677577056,24.479216524173605,25.249332941500057,12.335858196419732,14.11633053620426,31.350424011530503,23.894498440279133,12.759233585253785,21.17701702721564,25.186139770263008,34.10749999597936,8.046065403424103,23.81016190686867,12.399886538579013,28.602816098010724,27.64213910296923,29.798337455056398,27.092526538216323,30.369167587161822,19.433210603482625,14.454867153408976,20.094067765470232,10.957411115544868,25.37021359335206,24.119844100954708,29.017941218890684,17.20766234422665,19.93565328819696,24.648680722317255,21.125877363083163,0.0011380820158635593,23.140276390876807,19.26590168935126,21.649402343584143,12.712831682179612,13.41246562465623,36.72680957904558,28.276009802531238,31.172656654940425,28.544933352961674,12.698883533823174,38.50094944122418,31.182169487198795
71,710.0,130.34261884088673,25.94418274213863,22.029640622064726,30.32431680888299,30.177349852841633,26.31381832276973,19.10283307575515,22.71195277336647,23.961604234232336,22.168112083185353,22.458868794412542,29.191980818943236,24.123684058587802,24.816652517311294,18.443624586907887,20.77233057128493,13.185784934804873,24.847323206317597,28.926153306006828,17.352517018219466,31.599452335865024,91.55386142847432,12.560075863342776,35.796081053980885,39.83977461549353,27.292389368163782,11.055688414834357,26.56224682388758,10.415683521170493,9.045875666366749,22.559694379941273,24.287814694449086,24.79655237846761,11.531742005772129,13.968561052722478,31.302101035556078,23.48689792423851,12.053662025065982,20.46902730451282,24.98178237463931,34.14839296642957,8.042478954308113,23.70115994987722,11.94047213757982,28.024791688784195,27.452252887636487,29.831956398866335,26.93848445747342,30.41100063958046,19.201213386877377,14.007842215506624,19.903672406739005,10.541848812590004,25.30573956529362,23.957816874070662,28.81087072467258,16.994414651625647,19.701466532946984,24.46438312871639,20.969102907216172,0.001091547258630284,22.9689636936497,18.98227718004906,21.434815065953757,12.292166581810818,13.042557032878376,36.54183243756648,27.581919280714516,31.158069782797746,28.39431973027916,12.540743092714722,38.28645181319187,30.94154533248503
72,720.0,133.0965695440872,25.737272308402424,21.679081882235902,30.211605611494885,30.11115452235725,26.120425833138448,18.9141498670812,22.529212018165484,23.83902999942109,21.994144767859105,22.270403795634333,29.052292818747038,23.972663919158443,24.06461859715557,18.085354634939716,20.606251293784993,12.889425221173987,24.71521191247618,28.811891409807846,17.174144449066382,31.26652293082378,92.51060360237807,12.414655927173934,35.819604273604305,40.04224434036849,27.215112754491766,10.211341849161379,26.317744103007232,9.888541933726524,8.416036711967259,22.273370837993493,24.09577496518665,24.340891421674375,10.723830271294789,13.821187001665828,31.25491794490191,23.076294649593866,11.342188681005362,19.75262407873256,24.776398720209684,34.19226897965226,8.043517022133555,23.59247844169823,11.480140139421696,27.441278234914297,27.261825935976116,29.86777110390995,26.78433607692871,30.45609489596767,18.967453762249097,13.555874571079068,19.712650563794234,10.124103380475356,25.242090299738777,23.79567513113427,28.603171141902482,16.77943724191137,19.466003395824504,24.27980173119985,20.8117423654018,0.001135916729220399,22.79723611090794,18.696558748811192,21.21919969377435,11.864576022840435,12.66822892854008,36.356890885435014,26.878883823602468,31.145171886294467,28.2436012069686,12.38175929185844,38.07212263103153,30.69993681505372
73,730.0,135.87148789443683,25.52941688548784,21.32698372283761,30.099763557080607,30.04623327115161,25.927138282826952,18.72463845174076,22.34575711226333,23.71654179625177,21.81953472389133,22.08116822949095,28.91281278106155,23.821289101373818,23.302713455032723,17.723695269762505,20.4401492887609,12.59041983538905,24.58310425962143,28.698092372070608,16.995726747311846,30.931293034599488,93.46787831292924,12.268999388415542,35.8455222667922,40.24733785670235,27.138717452302544,9.360802364625329,26.072494247929637,9.354961713996808,7.782908094982602,21.9853017307234,23.903130307134237,23.88260000187386,9.913850186484819,13.674286542063752,31.20892081351269,22.66277290546326,10.62558650034325,19.028204979107755,24.570030057070625,34.2389984888359,8.04938323378915,23.48413857964847,11.019165071114443,26.852357533773013,27.070906893289514,29.905736521355774,26.630109507335202,30.504724775542652,18.731976252007286,13.099147518714176,19.520738389031433,9.70436761440851,25.179286248897274,23.633420485270978,28.394867134238314,16.562732851889695,19.22931277248664,24.094942445988565,20.654450643903267,0.0011036230103957602,22.625093741232202,18.408796472822427,21.002622341463336,11.430085526872904,12.289548655162502,36.17201196758652,26.167025734118912,31.133944813603396,28.092804609683096,12.221963848124412,37.85797054663866,30.457353308625738
74,740.0,138.66654861592178,25.320638770001043,20.97346032952447,29.98876794347673,29.982521266557583,25.733978299502056,18.534311767295282,22.161652662474577,23.594166401091403,21.644317716638437,21.891214819977474,28.773516536918766,23.669593589387578,22.531135273794984,17.358678439887022,20.273766716963646,12.28871463923116,24.451042545628628,28.584742512151404,16.817233817722602,30.593781489447572,94.42910587817342,12.123090904640573,35.873828523039194,40.455218530627526,27.063179412777075,8.506022821723969,25.826556333079562,8.815306956522148,7.147743655035191,21.695513279878,23.709882778575707,23.42172783798908,9.103479419005788,13.527803603996253,31.16382168886108,22.246447957013704,9.904800784507556,18.29620215680809,24.362689003283588,34.28869031010798,8.059632969505936,23.376128269295258,10.557826335471137,26.258126594552383,26.879462593048828,29.945905242085363,26.47581723128209,30.556833708057624,18.494805662666117,12.637808296811047,19.32853640780987,9.283023957524966,25.117296699318793,23.471072046525858,28.185978545632207,16.344329028449202,18.991388613360513,23.90982333757302,20.496954507403416,0.0012449945824161545,22.45260339631925,18.11909181791804,20.785121185692265,10.98878554527442,11.906599539049818,35.987217464762544,25.44645584352512,31.124396954696255,27.94195115991015,12.061369347393867,37.6440523258146,30.21387546438301
75,750.0,141.4807520077455,25.110957724073064,20.618650077501403,29.87863554899654,29.920087418981776,25.5409901812244,18.34322880077781,21.976895766120297,23.4719362020478,21.46849554356336,21.700584479329308,28.63443238364921,23.517595266943026,21.750100910249632,16.990391822086277,20.107142778623718,11.984447293068179,24.3190490987663,28.471850501730824,16.638730255714375,30.254075239303386,95.38771825172333,11.976977963335191,35.90452885867932,40.665796480360015,26.988498214934122,7.649361483065482,25.579974080531645,8.270030891865408,6.512041346348829,21.40408273509953,23.516053732480795,22.95847133388258,8.295027286918234,13.381837110914526,31.120048345147804,21.827392704393823,9.180929155597077,17.55713360996954,24.15440714828136,34.341219662972584,8.074458196898735,23.268483432044864,10.096539695467005,25.65872742858827,26.687544088303568,29.988234460225833,26.321494566645484,30.61235247981094,18.255970235113974,12.172088053388775,19.135828219531756,8.860266782266844,25.056160092887854,23.308635801883046,27.976495575414244,16.12422087470981,18.75227538066814,23.724455227444864,20.33930364188908,0.0015107281325803066,22.279804924058695,17.82751225916638,20.566739632660358,10.540721795592551,11.519457822492361,35.80250586794203,24.717296640614634,31.116501929769903,27.79105305148038,11.90000065767726,37.43032366006605,29.969469949604864
76,760.0,144.3135455758374,24.900397244372755,20.262523664868397,29.769416857502367,29.85890782905197,25.348199150577454,18.1514338256201,21.79153469002507,23.349833874174237,21.292105797896618,21.50929931789927,28.49557516067238,23.365321914220385,20.959861989572648,16.618914981811034,19.94029117620183,11.677703701980022,24.18708814367974,28.359463951207125,16.460223853968877,29.912214136439633,96.35462607439622,11.830671585994477,35.93756740210194,40.879059580869956,26.91465810173732,6.794007378213868,25.332849674505045,7.7197832017859485,5.877663347901924,21.111029039997383,23.321686379866655,22.492940897871513,7.491089149200283,13.236321638410152,31.07739531571587,21.405884720702886,8.455390833312766,16.811574855827253,23.945214867701754,34.39662368940457,8.093795363593257,23.161204263373435,9.63557464008356,25.054227304322048,26.495144130600956,30.032631325438313,26.167126267498293,30.671303071854236,18.015503984082258,11.702149825700493,18.942630808146056,8.436533209485352,24.995824261057148,23.146133397731262,27.76648925430377,15.902430123171078,18.511973388611423,23.538863209553302,20.181513829149452,0.001517252008613832,22.10670894049657,17.534248659948872,20.347564599215865,10.086027824757211,11.128254607391957,35.617914660419615,23.979751839106157,31.11028822942903,27.640097421687486,11.737830880197748,37.21681739371848,29.724206264775045
77,770.0,147.16410620179903,24.68898176691887,19.905214512236782,29.661080520576828,29.79896561624024,25.15560797171686,17.95891734037921,21.60561747802001,23.22789164879373,21.11515611127517,21.317381053504914,28.356962794779893,23.212791294614778,20.160735002046835,16.244337573647186,19.773289791566672,11.368597692484169,24.0551742562249,28.24753459221327,16.28171734944526,29.56824935144629,97.32545982698473,11.68419233168144,35.9729776346956,41.094807937135016,26.84168754503656,5.943781917503534,25.085206613059267,7.165190676340434,5.2468643479195425,20.816448522033184,23.126819955510275,22.025332932808826,6.694608940777884,13.091347077488976,31.035887636883047,20.98175629521649,7.729792084054542,16.06018162303666,23.735113454419654,34.454907843504735,8.118036715713462,23.054274626686183,9.1753724005907,24.444766678635013,26.302319543842863,30.07930361663326,26.01273429860933,30.733742278271237,17.773467440534024,11.228400626305229,18.749053688945246,8.012205684202797,24.936340097171655,22.983583813320152,27.55597007052857,15.678961800364243,18.270528706716576,23.353037295871022,20.023644104832968,0.0016495636323616948,21.933359195108032,17.239150985982878,20.127599471764725,9.624843437494787,10.733093249442357,35.4334519918319,23.23400899034096,31.10571973517521,27.489144642581024,11.574981781788043,37.003603384219694,29.47810014795904
78,780.0,150.0317747382652,24.476742965674603,19.546806162636607,29.553599110920555,29.740279401617773,24.96326204080237,17.765747682595183,21.419191032649092,23.10611895545235,20.937682537079223,21.12489127572843,28.218591131312547,23.060009697562045,19.353067086074297,15.866765685604697,19.606158598284352,11.057215276927165,23.923390213970084,28.13606926832908,16.103259960259003,29.222307504189825,98.29674864586299,11.537536607305823,36.01069748240427,41.31314621299423,26.769606765378864,5.103756463707017,24.83712037793884,6.607186572231123,4.6224154249631875,20.520309236270165,22.931437158504355,21.555778272893505,5.909428977720193,12.94687866269037,30.99549490247127,20.55522555826331,7.006120759512689,15.30361857056555,23.524144179189392,34.51606495589358,8.146668757243527,22.94775834594593,8.716417097265374,23.830520603475037,26.109047029613592,30.127963490396024,25.858344343091552,30.7993792517963,17.529842803680573,10.751008033070613,18.555091949394285,7.587554143812226,24.877689941849347,22.82098064264015,27.344954704727567,15.45382575435564,18.027978095937055,23.167028742096832,19.86569032801449,0.001676914193682546,21.759815112968308,16.942450313555454,19.906923112491135,9.157296492804836,10.334121742386353,35.24914068615092,22.48027513338456,31.102811310705306,27.33819892135139,11.411433692629911,36.790664287582864,29.231179255201873
79,790.0,152.91564911343832,24.26368840169729,19.187454790412065,29.44704563873649,29.682878267849013,24.771177879082227,17.571943790270435,21.2322396476051,22.984503042476724,20.7597200592655,20.9318388594314,28.080447057758107,22.907009295104512,18.53728199602031,15.486289588507594,19.43889821023797,10.743665238792293,23.791701903999215,28.025165729136123,15.92488159565865,28.87438124760905,99.26972248674501,11.390775297176553,36.05079790656367,41.5339449641964,26.698387556330456,4.280327462445581,24.588663297402405,6.046806065270213,4.007692011149836,20.222740134682766,22.73555702628286,21.084460422367147,5.139930530692757,12.80297131511832,30.956281571304256,20.126445466469388,6.286822157240381,14.542797734645669,23.312311785926827,34.5799769653657,8.179482341013289,22.841592816734856,8.258876921315656,23.211609980758222,25.915347991219207,30.178815689913378,25.70395198795363,30.868599827845664,17.284707768660304,10.270398939989722,18.360824021359953,7.163311129587329,24.819890211517627,22.658366130364197,27.133484069903716,15.227050888109412,17.784308175602575,22.980819904084388,19.707691720468095,0.0017225170607384104,21.586063281384295,16.644203735539346,19.685570898265425,8.683644037479313,9.931507299956028,35.06496221158075,21.718831514272694,31.101553512004806,27.187227151750072,11.247197483235775,36.577992830429686,28.98347071682162
80,800.0,155.8162814423366,24.049853749924644,18.827105063501,29.34141412357378,29.62671800722859,24.579346484846976,17.377546011377422,21.044805044584194,22.86308677617235,20.58126141730686,20.73830783167622,27.942617130262825,22.75378967849036,17.713867564180855,15.103011279082786,19.271600168476006,10.428096618915578,23.66013306563774,27.914766088703377,15.746573383961184,28.524504996947076,100.24607574076465,11.243878288165904,36.09321095852077,41.757275474096,26.62804454044736,3.4816813326662066,24.339849396965327,5.485449595474438,3.406951106961708,19.92378139816217,22.539207978146475,20.611560288352013,4.391286968494649,12.659593986208991,30.91820031854148,19.69549028945406,5.574687133472311,13.778552803094529,23.099664614911998,34.6467956230641,8.217260058596214,22.73584350948185,7.803829042538765,22.588225499343373,25.721273988425125,30.23171218580167,25.549602544367463,30.94123126207684,17.038102935555624,9.78694558588795,18.166239160754422,6.7398767889720945,24.7629231083988,22.495727800434445,26.92158331092975,14.998647588920115,17.53956777144453,22.79442898063933,19.549700540318483,0.002065858112435244,21.412179291437617,16.344504011319007,19.46361052335085,8.204144190557063,9.525426520928209,34.88098712074033,20.949948949603957,31.10192421252333,27.036281009718433,11.082326734218945,36.365635361782424,28.735022691024746
81,810.0,158.73143649107988,23.835251824757304,18.466006449594662,29.23669552385092,29.57182686037202,24.387852406902017,17.18260419143744,20.856974936976457,22.74185479805701,20.402331006500063,20.54424736854365,27.80505901359495,22.60040562289204,16.883367380676145,14.717077596270537,19.104234134655076,10.110598762457766,23.528677523993803,27.804855426490686,15.568394154579995,28.17281649783878,101.22423639060365,11.096895309347197,36.13789688992982,41.98281942111037,26.558576094325165,2.718625736396038,24.090789724632145,4.924745438850243,2.825397568091211,19.623484265505446,22.342467595015812,20.137713889437247,3.6699036909095657,12.51679794142595,30.88121268677626,19.262548034806237,4.8733059008221,13.01195053857388,22.88621590916309,34.716279729992614,8.259652441787653,22.63049945771186,7.351472638147247,21.960519568468115,25.526774614529682,30.286649400764684,25.395266923358783,31.017174377318717,16.790038282261772,9.301016557293885,17.97144429509278,6.3179407103631755,24.70680655535003,22.333092349669876,26.70923725637856,14.768627112298221,17.29380323349833,22.60786312610835,19.391725579259003,0.002069985295724923,21.238184579978554,16.0434162260148,19.241081321950233,7.719230024349936,9.116088750113613,34.69719150097226,20.17398241611681,31.103925445038787,26.885357679569257,10.916811088454427,36.1536135685947,28.485844092321738
82,820.0,161.66133233605208,23.61990751721423,18.104229107861823,29.132900170647165,29.518221113060584,24.196691428705616,16.98694046244705,20.668745491881253,22.620795925126764,20.222988516156423,20.349754147507674,27.667791890861775,22.446860554637954,16.04646342992158,14.32857632116387,18.93688215348565,9.791368823422363,23.3973574469619,27.695494805825454,15.390324920721925,27.819330050245213,102.20505866914951,10.949825729496368,36.184885709928814,42.21109921311784,26.489948493854182,2.0055048288756487,23.84149011731193,4.366831622331525,2.269441131465071,19.32191644566384,22.145236129158025,19.662294149067577,2.9831997359846154,12.374579234604068,30.845393138500683,18.827730901933602,4.186948381498018,12.244142262190715,22.671984826787906,34.78864432755965,8.30688956082598,22.525579077868134,6.9024922996045355,21.328746079540252,25.33191952700635,30.343718214766977,25.240994849350212,31.096368176654696,16.540589002404957,8.813255180776522,17.776438578622848,5.898037813172087,24.651515526231204,22.170477479056835,26.49649117694094,14.536999378325326,17.047016087408377,22.42118204114868,19.23381315525038,0.002334280183148393,21.06411013838572,15.741067496948657,19.01801666020274,7.22913683225785,8.703760105724875,34.51358709220422,19.391324181219638,31.107537548794884,26.73450488038545,10.750711672201238,35.941915427137964,28.235960586634228
83,830.0,164.60451184115433,23.403873165398682,17.74176538602057,29.030032275303,29.46581991016111,24.005855764173884,16.79097771046908,20.480145496885815,22.499964538539906,20.043240607847082,20.154857252904968,27.530811998506863,22.29316091021734,15.20388299032964,13.937667694705356,18.76958144633352,9.470497571205232,23.266225203651974,27.58665936320994,15.212392340340543,27.464153358289668,103.18808139510608,10.80269580384309,36.234156680703165,42.44150498706521,26.422253848635098,1.3607552700077308,23.59206427440646,3.8141751746152868,1.7472747959593011,19.01910341894976,21.94768505872793,19.185843673744426,2.339852039395309,12.232985450718145,30.81069995954485,18.391155322439886,3.5207905618431714,11.476469280906523,22.457002116832456,34.863749217634,8.358284563821906,22.421048601363964,6.457436191463712,20.693085599705576,25.13673601951208,30.40272449486264,25.08679288820283,31.17909774084124,16.289764159283532,8.324121606085717,17.581274507937103,5.4810497414591675,24.597083752285116,22.007871937125312,26.283405358965112,14.303807652603545,16.799260224482637,22.234358030538118,19.075968543748015,0.002177365585246858,20.88995127441784,15.437538306851422,18.794491767460833,6.73461080430536,8.288703830659156,34.330200206901836,18.60239561463279,31.11279249941819,26.583710253134118,10.584030474936654,35.7306373374974,27.98543010518083
84,840.0,167.5621696054991,23.187139449972296,17.378808376060345,28.92808267805282,29.414683747217985,23.815445366446212,16.594529614278535,20.29119610650642,22.379361904873978,19.863101576852046,19.959596936621697,27.394175370217415,22.139337582647467,14.356496220473343,13.544504004109582,18.602326343051985,9.148217566892237,23.13522981898611,27.478364671074505,15.034655215858189,27.107302685064216,104.17408193422143,10.655528701739296,36.28565859346156,42.67410424352266,26.35540346326515,0.8085186062487758,23.342537973693304,3.270223422585302,1.2689154881528901,18.715136729483426,21.749750328346664,18.708533285720918,1.7509302367253101,12.092022094585497,30.777136470199064,17.9530062367177,2.8813583046379985,10.710117628127485,22.241294628724827,34.941837086358625,8.41398951919045,22.316982457543556,6.017774853081147,20.053762489322324,24.941200128791834,30.46389690581635,24.9326530910396,31.265146979461356,16.037627587573514,7.834262003183116,17.38603780571882,5.067738751019922,24.54346776698358,21.845331180159377,26.069956744315387,14.069053118293699,16.55055381160286,22.047384341879937,18.918237414459963,0.0020756059704925634,20.71583485253057,15.132973099760155,18.57056804051022,6.235800381389573,7.8712262544463565,34.1470544579126,17.80766266310245,31.119624171485025,26.43299317468529,10.416813638921116,35.51966237172564,27.73424528370796
85,850.0,170.5320334643838,22.969748133709412,17.015467044264934,28.827094099025175,29.364840604963202,23.62541260237231,16.397676095939058,20.101943759218862,22.25897183509157,19.682614750779596,19.763981408145092,27.257863447750815,21.98539132840294,13.50530713698227,13.149210055418584,18.435168841443254,8.824657898539431,23.00446051212309,27.37065632228796,14.857094866663653,26.748865320058872,105.1605939703549,10.508362738872387,36.33944770620945,42.909068386684865,26.28943695247458,0.379590264920766,23.09296856155839,2.7389388619677506,0.8466664815503219,18.4100561654942,21.5514278181816,18.230669085771424,1.2281402413253777,11.951670508956846,30.744717446405748,17.513431406433156,2.2765508767179234,9.947110209117234,22.024900963489113,35.022463954332906,8.474364203574956,22.213319887346028,5.583419862931865,19.411063395951786,24.745357717545257,30.52690658287743,24.778608246887785,31.35454831159369,15.78422646374658,7.344389019510577,17.19071349711789,4.659149545680987,24.490734404502085,21.682831941965375,25.856195497490948,13.832770497836055,16.30091116698781,21.860324879485027,18.76067179246149,0.002078950307533178,20.541730525079384,14.827371805931076,18.346251041299567,5.733927329760455,7.451726810477562,33.96415603044389,17.00775975804972,31.12790041019533,26.282333786846944,10.249076476967383,35.309093470287856,27.482477599236965
