key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
71edd51f-1b67-4dc9-92c6-0df07f9b2179,mp-556564,mp-556564,box,False,-1.0885155330731873,-1.0885155330731873,11.487713540234202,11.487713540234202,5.36157624714187,90.0,90.0,90.0
3d282ed0-6e8e-4868-8649-ce0c5db4d788,mp-555355,mp-555355,box,False,-1.0878126323549164,-1.0878126323549164,12.760910198401689,12.760910198401689,4.54828969706031,90.0,90.0,120.00000000000001
6e751321-b807-4d92-9982-98523808fc61,mp-554498,mp-554498,box,False,-1.082734227192083,-1.082734227192083,13.350179669247051,13.350179669247051,4.498678729431091,90.0,90.0,120.00000000000001
6bdbb6d5-051a-4a7e-95bd-cc7a1cf72856,mp-555823,mp-555823,box,False,-1.0644662853713052,-1.0644662853713052,13.065806595546903,13.065806595546903,4.57393831012292,90.0,90.0,120.00000000000001
ce029923-058e-4f5e-a574-4c6939ab742a,mp-6947,mp-6947,box,False,-0.9809122934874333,-0.9809122934874333,4.71888538346609,4.71888538346609,3.66698746733413,90.0,90.0,90.0
45d0ce96-e61f-4e42-a452-60a0fdd5256c,mp-10948,mp-10948,box,False,-0.9725436280670832,-0.9725436280670832,4.797952333534311,6.24166163568048,5.58889246852478,90.0,90.0,90.0
6e3a8a71-53e1-41da-8d0d-8301e996f2f2,mp-32667,mp-32667,box,False,-0.9719877319016665,-0.9719877319016665,9.15261156065523,4.81801502025937,5.85977371609237,90.0,103.73746500973525,90.0
156ab653-da1f-4f91-9e0a-a945937636c1,mp-683953,mp-683953,box,False,-0.9624725684261457,-0.9624725684261457,18.07050461824662,18.07050461824662,18.07050461824662,90.0,90.0,90.0
27a3ac3c-ab9e-469c-a992-5d609716a77b,mp-9258,mp-9258,box,False,-0.9519926986896665,-0.9519926986896665,5.363760125935723,5.363760125935723,5.363760125935723,90.0,90.0,90.0
84e42e51-59e3-40e2-b7c7-d598d7c6a387,mp-558733,mp-558733,box,False,-0.940463984962222,-0.940463984962222,15.599368531599069,6.3550140896658505,5.687226646316837,90.0,103.47590150344828,90.0
ac687596-c9c8-4965-862f-62dec003d771,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.9025052692919999,-0.9025052692919999,5.363293575957592,5.363293575957592,5.363293575957592,90.0,90.0,90.0
55a9b938-311f-4906-9532-28faa8aa7beb,C1--CaF2--fluorite,mp-10064,box,False,-0.9025052692911665,-0.9025052692911665,5.363293575957546,5.363293575957546,5.363293575957546,90.0,90.0,90.0
92100729-9014-46ea-89b7-bdd8e7adb817,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.9025052692909166,-0.9025052692909166,5.363293575957543,5.363293575957543,5.363293575957543,90.0,90.0,90.0
8f65fbab-a54d-4fa8-8a7c-53fcad947076,mp-638035,mp-638035,box,False,-0.8982440672268888,-0.8982440672268888,12.415048743036571,12.415048743036571,5.792449584929358,90.0,90.0,120.00000000000001
f53e7d86-2063-459c-961b-2f2885ecb08a,mp-1179508,mp-1179508,box,False,-0.888589355954611,-0.888589355954611,6.24372267311882,3.605089707381179,14.884875164910353,90.0,90.19747496739835,90.0
47625542-5936-47d2-a23b-273706411d6b,mp-558598,mp-558598,box,False,-0.878746202276236,-0.878746202276236,12.273265858374666,12.273265858374666,12.273265858374666,90.0,90.0,90.0
4791cb2a-5939-4c32-add6-6a77135a7e29,mp-1071820,mp-1071820,box,False,-0.8460646626151666,-0.8460646626151666,4.64593042736242,8.429317006460261,6.501592778047865,90.0,90.0,90.0
81bb1fde-21f6-494b-ae6f-eec7b1eafbb9,mp-638049,mp-638049,box,False,-0.7981899269052083,-0.7981899269052083,13.714673713829873,13.714673713829873,13.714673713829873,90.0,90.0,90.0
