,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
64,640.0,24.262330029306092,26.158031765967507,27.39208389793041,26.27277731104198,26.337132293161158,26.49091451939898,26.208642100839725,26.016211135417517,26.11568260035612,26.094177795118302,26.04756879325343,26.185059528889226,26.163736571557187,26.530477750133365,26.437741839115827,26.02270182921239,26.59503072537167,26.01095502800739,26.009378194561787,27.09607619723789,25.811312040786262,22.83651892421419,27.189564294613167,26.056585175284116,24.19072665067489,26.1495102283309,30.70171329957958,23.55007960595619,28.963341868843877,31.17377930408417,26.371521423055103,26.213456599715673,26.729119422582905,30.612467188482057,28.32037032228596,25.95319327123093,26.57462388815037,30.718947293211315,26.316544625132572,26.153479125333945,26.064390767941585,30.27590841811443,26.220971777020658,31.24365988875691,27.041370950333803,26.160379451709062,26.056992059591504,26.152719438902118,26.423947881452996,26.15212842829027,27.08249096420185,26.04667170485218,30.277028698759192,26.09071832455366,26.413409282952056,26.13035860431802,26.56097570023441,26.813090704892787,26.54717180992308,25.985218782574126,44.58757558121012,25.977037836439703,26.177804389630325,26.04283485502391,26.729854475939725,27.329482104241436,26.09788052136283,26.40600796216605,26.12225160758044,26.075598566966995,26.783786270316487,26.00735016148522,26.17109313988394
65,650.0,24.243858410725128,26.25145334214056,27.535725980879885,26.349179227689625,26.39554307730312,26.576799495301213,26.308582700720333,26.10095474895169,26.189947968158403,26.182512797161657,26.13464555079991,26.266246456245145,26.24859367101308,26.74322889669287,26.5892452460754,26.103181084710698,26.76075733827976,26.088016488573192,26.089719149581725,27.213117798005722,25.91215116080738,22.85426259608013,27.301800847171474,26.11879793258645,24.19356361746665,26.220529916098062,31.38503866212072,23.592137119017654,29.402941680869745,31.837129045420607,26.485895904122042,26.30595815280386,26.87618111846692,31.219733683782753,28.452008182693007,26.01511800038367,26.717144138055815,31.291658106091838,26.529465491085016,26.245849344408562,26.130502221977018,30.221698051964637,26.304624974446064,31.652756591991295,27.216905773185392,26.253873959744915,26.101460240676495,26.23756769988474,26.479723673689485,26.26388046641688,27.3200641655397,26.142748479799778,30.674820868430583,26.16468724777176,26.509482450112838,26.218862346127608,26.687838844979204,26.939186556904865,26.65305463740464,26.064524798191773,30.572586430248577,26.05994044401928,26.299352164008262,26.134632947752454,26.96080568238234,27.55804652911038,26.180767920329934,26.592931466689404,26.185641365754037,26.152070859893957,26.909511572486036,26.085572329621133,26.260837452264024
66,660.0,24.204390820471694,26.343335812524813,27.68696753381438,26.411794019791884,26.46958983115794,26.658277220219414,26.40457607283619,26.18705925943373,26.27892576598024,26.27021492118752,26.221149602174624,26.342498278528073,26.33196867393451,26.966088786181516,26.74328283940361,26.185125400486683,26.934231305800267,26.16491402037395,26.15382244604227,27.326746435130474,26.009019744466272,22.91303850688454,27.427510800516075,26.169470626458484,24.20883282022585,26.2858727912001,32.14747672966815,23.637978137133185,29.88250951052042,32.56741364428063,26.605544201720353,26.400234694363334,27.020297892372835,31.88692670864182,28.583883107865027,26.074494850201212,26.862324438338394,31.9169766040671,26.75944948745338,26.34036321717466,26.179102934104527,30.189317220983227,26.376427279700017,32.077795587023516,27.398231253380857,26.340897947790566,26.160376970713227,26.321906985381386,26.54325358281146,26.373650921130277,27.56761485203121,26.223509267843404,31.093156190067813,26.225951422500145,26.60011722472946,26.30796080992573,26.81790762875284,27.068281090029743,26.7515619828438,26.14329694377297,34.0945013960601,26.13231344524533,26.416404739021655,26.224245163740605,27.212227564444017,27.799655313296395,26.265736469001233,26.78510223748795,26.24543019862307,26.23686784010638,27.03069454972297,26.179257026067745,26.357553689795882
67,670.0,24.214174647864393,26.433700284155282,27.831191036497977,26.481751504349845,26.523303641711635,26.740751422372274,26.499727438860752,26.269365406720418,26.348215239819936,26.357860141757634,26.307920123599736,26.424166708676868,26.408483254467832,27.202257368268267,26.89909367938135,26.262791638532246,27.11082289217654,26.236963170592148,26.228670529211453,27.442666091599257,26.106317185983002,22.69717483850512,27.549923775324032,26.223518422390853,24.22457068701944,26.36238774075625,33.00042331056335,23.68051257772178,30.40515104160397,33.37357610061527,26.71856606522478,26.48849547955985,27.169599260843807,32.618450820380325,28.712288855450044,26.13223209729949,27.0070118524085,32.59892800769614,26.996314840054207,26.428902156651226,26.233836265868657,30.043248364010992,26.457171418774386,32.523776884996096,27.584196287826433,26.43018086316423,26.21745098256596,26.404856100869964,26.6041822062132,26.48570939561272,27.832537640946697,26.314523627854253,31.53583598953967,26.29292782418026,26.68808560363154,26.395806439823176,26.947297882467748,27.193879646425106,26.85120807398707,26.21755172645181,73.87824180322531,26.215078093565005,26.533197210058606,26.31836471859864,27.47793070409928,28.051628002666156,26.341898818214933,26.986995635747927,26.303103108780846,26.311776779550172,27.155414728405194,26.26010340371728,26.444504898186814
68,680.0,24.197776395345528,26.524637642613264,27.982640597075168,26.54307778351513,26.58140211961266,26.823397688776495,26.593099045000937,26.350105026807356,26.423101675866572,26.441034990335666,26.392170755795163,26.492479257357886,26.486575935827798,27.449499576968474,27.062670288847162,26.33709862134824,27.29326967075037,26.317069119988663,26.293514674288645,27.53283373792156,26.203253528652294,23.60605128448358,27.673031117927735,26.275186196730715,24.231378990476856,26.423309641343472,33.95995116042682,23.7214764224988,30.976508902345547,34.267096594626565,26.83670010500809,26.57997912798892,27.319146889325406,33.42334969728526,28.840177638974975,26.187459377475566,27.156148832938968,33.34930314756504,27.24945162996743,26.523088508890748,26.299490389372536,30.076967503867667,26.52507829007172,32.99080999718008,27.7756740266308,26.51733810139925,26.23973101639463,26.482919509194073,26.656589834719014,26.59796377705995,28.112714928027415,26.39360179487322,32.003935546214684,26.356063047918056,26.781905070470877,26.481023028014874,27.077811107132945,27.325604186740076,26.949822772840427,26.297446223834413,21.110668943791378,26.28355753706278,26.65034211504551,26.395092177186818,27.7621971481496,28.317137704623722,26.419680081213226,27.198261692383223,26.355560087329124,26.39024092476229,27.279294090448847,26.337578540427657,26.538084063277104
69,690.0,24.163835226822812,26.612516726978917,28.131954283880468,26.602302317679754,26.639207922527547,26.898011600418688,26.68862528563674,26.432200702121758,26.50130022623926,26.52463335033759,26.472404208669396,26.57052496426826,26.56728440622035,27.713529904009942,27.22542098879678,26.416920021872787,27.47885496955796,26.37471066852724,26.363621767863435,27.67953960951705,26.297564060224218,16.334170929752055,27.7947093339883,26.31801349867564,24.245911521930296,26.486848387813016,35.045065326693056,23.75912123041579,31.606169100738203,35.26153960807396,26.950611589062497,26.66690594506892,27.470039572300443,34.311189714917674,28.967006350790506,26.24198706637608,27.302515643178417,34.17414490958356,27.517127384908243,26.607973001440005,26.334411682867252,29.83520371327927,26.600340280314267,33.48143324936747,27.97419211211291,26.602836667162663,26.30311289690795,26.560351876757938,26.699923246869428,26.70600637011134,28.404895205177237,26.480133020951783,32.50038466258317,26.419736384438643,26.865206782662412,26.562937387642954,27.21063223848841,27.45249354206512,27.04664399607462,26.363541150322394,58.30293861695883,26.35878341168911,26.77139049404022,26.493504619414807,28.068546948277938,28.59540863409558,26.499772806111938,27.419287481839103,26.410393578136972,26.46206004155023,27.402572352828123,26.42375992435083,26.62310202717803
70,700.0,24.167263759237198,26.70115603820004,28.286455947422546,26.66967856304812,26.685477295221705,26.973130803151278,26.780135702072887,26.510467231759794,26.568996098377404,26.610936942509646,26.558331475409368,26.63943438414621,26.63714398954007,27.992969714060173,27.396435693595073,26.49092236023756,27.674211262042952,26.453132080712454,26.420654023423925,27.775942454778164,26.398326093134134,36.042898364483726,27.919602418763514,26.37030498690816,24.223144829102676,26.548203712913256,36.27753945400524,23.802215624987454,32.29970489881076,36.371918646385865,27.071780868372397,26.75799984333731,27.630004589557025,35.29480118262341,29.09365214629548,26.285576383802912,27.45864702153126,35.0859515893761,27.798608531258587,26.70047581110951,26.385996015097355,29.774146972918203,26.6698041339384,34.00122170513014,28.17729919245907,26.68855449344362,26.34604672060162,26.640218068624726,26.779573706695643,26.823582781581703,28.71697235217685,26.560965059068238,33.02797610066157,26.46890087625292,26.951303482590433,26.647244118245858,27.344190618710766,27.582810218021148,27.141505546426178,26.4398993868409,66.82000191678311,26.42827560238067,26.8872196247056,26.574181003019554,28.395729285188754,28.891358944823615,26.572641975461462,27.65162720069617,26.459117228787736,26.539500252189992,27.529183957401166,26.496054404246486,26.71612577808161
71,710.0,24.142811897949546,26.786664048356716,28.439274096224924,26.717059687534945,26.741115998206137,27.050970780732655,26.873272255713403,26.590088176684965,26.645676681888677,26.687571995506723,26.63557276986791,26.70776566671916,26.714770842794863,28.290088655950157,27.56929915284365,26.508289493621405,27.874045024214215,26.52105110460523,26.489656205334114,27.88415239557838,26.48928609551607,16.590889018472147,28.041919743673578,26.409146022649104,24.264988872781434,26.605010848027145,37.68267652791844,23.838646918995366,33.067639772480064,37.61762033602082,27.187152958620885,26.841902866042076,27.777864440980913,36.386924016749596,29.2144309039624,26.341035997438965,27.61167316848285,36.095872344950045,28.10111610391103,26.784475564479227,26.438528418093455,29.637491374426542,26.736967761288945,34.5399199291155,28.390045664411808,26.77014142840878,26.380571601455426,26.7125614756445,26.773663590657048,26.932460325970727,29.04697298424541,26.643340292636363,33.58842164303,26.531872423193672,27.038024715326117,26.730024650357517,27.479564621299062,27.71108951902256,27.237790767558412,26.454886413209852,30.43470101300093,26.501204658877967,27.01081913552296,26.657065006393832,28.752323815119095,29.2027540455688,26.644953195345128,27.895525200821773,26.50870968446354,26.606762618784845,27.65291201928555,26.57645574786344,26.800306782651433
72,720.0,24.1394464522228,26.874188672026527,28.5903185010855,26.778728878123793,26.790934576101485,27.121454454890657,26.964060724015667,26.663269167034684,26.706317983170134,26.770455133548793,26.71326280082809,26.780238131416237,26.783550752259483,28.60704863553674,27.753463275062373,26.680114228331906,28.092904850699092,26.58287348189942,26.55037023890163,27.996685079622775,26.58787863520773,22.847706640930365,28.16682325667475,26.449045583264454,24.237766419764014,26.669215593136364,39.29896527861121,23.87438092529886,33.922032200969085,39.01950558815008,27.307316655942486,26.92940142353218,27.946911599278216,37.59806715733542,29.339612454347222,26.393453957759203,27.76851659073062,37.21895157442173,28.421012676695533,26.874181041240575,26.46581873339568,29.43483379202789,26.80538584566441,35.11549678971729,28.608656291317516,26.856947169176575,26.413925478317797,26.788097759147362,26.855044316190945,27.04835164462564,29.402594878993682,26.6746135564487,34.18736749594225,26.588803823573137,27.120125073552465,26.810803661233404,27.61542594506472,27.845028640399168,27.33092410074721,26.624862099760563,65.05130936881162,26.563127395498956,27.12825964812993,26.743223829451455,29.13673059069141,29.53371427244092,26.718203717688247,28.15462022444297,26.552154965037982,26.678785214744373,27.781448158226752,26.650900490570635,26.884778476778052
73,730.0,24.12734443956605,26.95969986720651,28.749695318374336,26.828228733887276,26.82965211982692,27.192959742389004,27.052823064537577,26.743312427254526,26.775605028148465,26.852461589849597,26.79493384128024,26.842586758475033,26.856197104254353,28.94722780768587,27.93298858511739,26.70031777743933,28.289470737930063,26.65225009437708,26.606283468344504,28.101224604487516,26.67994084044199,23.297809667295223,28.286133114726113,26.488423707931652,24.267050965531087,26.72132142077311,41.16135965941699,23.910781840643853,34.87528185446672,40.60391382715398,27.424152645289457,27.011599700664853,28.10243226944964,38.956172374827304,29.45808572790022,26.398880401339987,27.93079314684992,38.47234415875404,28.76051987912872,26.959128820401443,26.522609486622642,29.420150046401893,26.866779253347577,35.72241829727564,28.83624908691004,26.93223003783222,26.459822389083282,26.860418093475257,26.891345592534464,27.161806466577747,29.77251682307419,26.840941315322162,34.822068513053345,26.635902001892166,27.202901725248896,26.889647823217373,27.757987552376306,27.97389436404574,27.42513543846199,26.641132795792,12.230189702217155,26.63406559799233,27.25483171282088,26.824100077965852,29.559400044463523,29.885749396371352,26.789008672897534,28.42666592358265,26.59777709655552,26.748263792163403,27.907525316033905,26.728990297465444,26.97547031101613
74,740.0,24.100876007454044,27.04435550251195,28.91135568868884,26.88024822498332,26.88114175966937,27.263821680667718,27.14564713231084,26.812292601192,26.84524360807341,26.928204898183566,26.87179225499359,26.90912599974503,26.924861252010004,29.310489975572963,28.12650750723251,26.768602114686335,28.521791005681543,26.71600930362756,26.66353339783968,28.21400450956149,26.77936013665027,22.398551304079742,28.412636289573143,26.527314741111166,24.265332730849217,26.773671536928397,43.33044041387194,23.943593727980428,35.94524260214316,42.40421208280923,27.547356353575793,27.096965147616253,28.269700047995865,40.466951941000275,29.581051829472017,26.50117482761674,28.092495493276584,39.878197543753224,29.124861794245575,27.04615910841891,26.546672220885714,29.206026480346644,26.934077764624192,36.35458588048949,29.07507730081697,27.017942678802747,26.48874136285543,26.934250395640227,26.920099858216346,27.276586000025613,30.177510456754565,26.876076757176552,35.508519817046384,26.69239078956673,27.28304469661315,26.9651540892334,27.896978385308135,28.109374366931842,27.516996535144965,26.707905126241446,26.151383530038903,26.700651986863384,27.37662172989967,26.906318993188304,30.014796125441144,30.25904110498216,26.856348396895196,28.713585692428712,26.636735385387944,26.816142528147214,28.03635389751556,26.795350945341195,27.054114125212955
75,750.0,24.102202700968885,27.12895881323936,29.065814752878687,26.934358298169524,26.920356213542362,27.33266121798867,27.237462691810265,26.887871636421135,26.90500822659454,27.008453337312027,26.947550184572698,26.973642478475316,26.99391569658524,29.700187623250073,28.323667925430613,26.832557409900303,28.754124351767437,26.771542842223997,26.72393395768769,28.320469129682035,26.873283313101016,23.97658687348861,28.535659487255902,26.556114605687675,24.2720076415385,26.824024076121447,45.85415913095153,23.984191347180566,37.14829423942744,44.45378843554101,27.66601070244625,27.18262984941922,28.435833674926048,42.16152848659114,29.69602848348593,26.51323100931625,28.273637212840143,41.45321843215584,29.512661822143897,27.132318285904525,26.590074499586372,29.06537136600281,26.994416035420766,37.03976901107345,29.317224580401003,27.09475038562442,26.508472920726835,27.00048588184377,26.960567542473882,27.39304969225462,30.60078231458834,26.947342715401224,36.23418231516324,26.73300912874566,27.364600680507607,27.047564674607404,28.042993821191917,28.24110394048473,27.610205162060375,26.7704954161469,103.18222152999763,26.75988226039426,27.517246936957868,26.99204718024429,30.52014928671601,30.660514453777477,26.92625619884552,29.022165974720224,26.68121440917978,26.878515269985098,28.158078851290053,26.868510803806153,27.141409690637992
76,760.0,24.084355870352073,27.212653505255332,29.23167439307808,26.978132874592404,26.958572314080516,27.396884630107643,27.320519260538862,26.962181294990877,26.972114258328332,27.083489852372445,27.020559963677535,27.036335176747354,27.060494420315365,30.120940600524246,28.528331196161737,26.90394081970678,28.998519894914416,26.831572554840832,26.771106414524013,28.426705609018867,26.96794166963033,23.407174051388676,28.659552653753856,26.595171831290514,24.255234694381826,26.87763277021421,48.835693422381546,24.012055058933704,38.51102085191261,46.800402558169225,27.79215552671178,27.268667678285585,28.608819247136495,44.075977207282854,29.81653741764307,26.556487359382437,28.420649870427102,43.234687543018524,29.928488165254887,27.214305536162946,26.62727051177866,28.740506715944964,27.051139813729698,37.75123141163239,29.57508824026271,27.178840996114282,26.57281169517404,27.070611269322576,27.0035147397996,27.51464623543741,31.067213735695294,27.031359314730977,37.014440089298816,26.788226169801966,27.443720811827685,27.12321270923004,28.18868384756442,28.378948603947013,27.698761204101014,26.836376299553525,25.892245226907846,26.824529792271353,27.612513565391808,27.06620324434846,31.074702663198845,31.08727521650852,26.991983037780404,29.347147548170522,26.71461230456793,26.949656966101486,28.30553337932903,26.944044752589793,27.224138817982478
77,770.0,24.07763006026394,27.29716409864663,29.39542776030376,27.019962252246447,27.00025044491112,27.465091222722997,27.413579620988084,27.03548631211834,27.033698586063764,27.162258468115283,27.099355954527894,27.09473467251905,27.124861394960053,30.573532074960998,28.74126149683589,26.96493535241864,29.250295043526005,26.900873803636546,26.823671107602586,28.537353061456532,27.07107903848188,22.85394207297348,28.782040434871476,26.61964104323097,24.274969941011765,26.92866438287916,52.3481574238341,24.047259379872035,40.0576904875289,49.49547736367963,27.90791595208371,27.344979013972303,28.781102354923842,46.20059707391415,29.93147512740773,26.589781517301073,28.60481270642816,45.24746086207692,30.37023656667855,27.301254028541727,26.660793971038203,28.751927203025396,27.11740199404651,38.503606296943765,29.844398356537553,27.253076242838002,26.5582229054017,27.13945354215241,26.998330059188476,27.626126774888448,31.55193547862938,27.098447906753545,37.8680747600271,26.830635567854387,27.519959796434843,27.198594841135215,28.33817636075392,28.516859317446844,27.79302073840214,26.891751981766703,73.10517507705595,26.887306524552166,27.758514687688063,27.150078741059303,31.6846364128126,31.545759084112703,27.057859424252964,29.691894970253053,26.753669517389255,27.01233056844474,28.430520101777194,27.010202358748312,27.306157994938555
78,780.0,24.052205036889575,27.378040726374802,29.56602418979839,27.07162237691011,27.03819686624665,27.52780357939834,27.50034202286414,27.09905160864137,27.090800676467634,27.238971900490537,27.169156846847784,27.15235117178033,27.19049564610531,31.06322563714775,28.960403192751823,27.02357123957406,29.51254783679001,26.95306824232795,26.886261702977144,28.64408611137674,27.160235075216637,23.185412100244264,28.911579322002112,26.65933014222548,24.26532216012477,26.971720932303114,56.54016791517706,24.079485823932874,41.83107878748582,52.60760986530889,28.03996795626986,27.427683318862734,28.959921848823136,48.595030542399044,30.0464137751624,26.635345356533858,28.78497540602709,47.52623978856015,30.850189225783918,27.382740903545614,26.678694168177515,28.663575705418623,27.165545520773957,39.34935350024865,30.122323781930874,27.331337532533038,26.618845605051934,27.2036892104869,27.08033931114624,27.75208418003014,32.08609303359308,27.17522567181781,38.748778680899576,26.876737585525454,27.599812912110107,27.27511411849075,28.493077697982606,28.65197241796573,27.880393262191458,26.9533431519853,48.72874068309236,26.94303426878005,27.885760037869915,27.2268776136255,32.368372425044534,32.03867212873991,27.118452070334637,30.062277421695693,26.787510329912795,27.068790734656524,28.56234278751006,27.07582332947342,27.38842219930442
79,790.0,24.11695377420188,27.462122207352436,29.73041538004941,27.11285431277275,27.068969223210225,27.589026286834155,27.58896130004006,27.170260343989288,27.155212838196494,27.31103391408041,27.248653941967433,27.218686890756743,27.25202698503188,31.593743669715053,29.18777861772561,27.09261932101659,29.792145778982448,27.00974435389887,26.927340182580526,28.749618402656967,27.256086027251495,23.331580737531674,29.032410069907122,26.680026078715645,24.27889225856314,27.01846657244374,61.577558724605446,24.10519564911945,43.860016252044204,56.18422261302636,28.164766758470428,27.509793669974297,29.1420889453918,51.2891630840707,30.16005498995336,26.66269263646346,28.96572486298501,50.144353952090334,31.35847826529337,27.469475874504315,26.72935035991357,28.13147716382316,27.228917422265983,40.122994809151976,30.41590162753502,27.412444172470103,26.62233450181934,27.273264897010424,27.08573575403996,27.874238004618118,32.653086769393326,27.240503840499734,39.7304946340498,26.916589702118575,27.673452668804046,27.34989870443468,28.64863414488079,28.794261364457316,27.969803010896346,27.015145146294074,-7.837926928349784,27.004996910038646,28.01695135595035,27.307165357298256,33.1260546804664,32.568330391593584,27.186800512326613,30.45575728687057,26.817870683762326,27.13593784013399,28.701304880127502,27.145216378552064,27.471644021410064
80,800.0,24.00737736654928,27.542914945526057,29.9070139295303,27.1521401670079,27.105779433488312,27.654110752714004,27.67845141513341,27.245288962379046,27.209720735495733,27.38591709090359,27.309769837251352,27.270301526568463,27.31791257089036,32.1686369640749,29.427644579851414,27.143769475995654,30.07687978826839,27.06443245720345,26.973698906666254,28.858352160163943,27.357899412143627,23.181879019597876,29.160890132703038,26.70179564718679,24.24499279691347,27.062771926003883,67.6084723539355,24.142048939643438,46.21170875291968,60.32855112716456,28.291861015032268,27.596462803581385,29.35477763160705,54.24555885096675,30.274158240522766,26.691529984673775,29.15591605782162,53.106519845461754,31.907009705125486,27.551653041659428,26.72772220589684,28.077603225670003,27.28143769151848,41.07996984454125,30.72104417626955,27.48177972958597,26.647607359106367,27.331966526473163,27.10001815112536,27.994270117453446,33.265636423069516,27.318647616688963,40.758951220416414,26.96006233165621,27.750087819051934,27.420059085888862,28.807764417653512,28.938356042907852,28.05855871070981,27.06909235792483,122.99465530436748,27.062199222803983,28.146885910450823,27.384315114629675,33.98294733881927,33.141292674398734,27.244607384278464,30.87754186442455,26.849963001075757,27.193998924383905,28.834083479119546,27.21230718249682,27.55013020998789
81,810.0,24.05030283650101,27.624888654287293,30.081023936740053,27.192215866782238,27.137873108676366,27.71267626639203,27.737503140548636,27.30851763615811,27.26475109873894,27.463828246655183,27.3890402969291,27.32662727478888,27.377552019056118,32.79572238688754,29.671631392927218,27.210236374277905,30.38248339000684,27.119389545685117,27.027065056788242,28.96207544472492,27.453178276997143,23.41131918745018,29.286310023554826,26.731746684672824,24.313421585607813,27.10009574486969,74.75596356818879,24.16336386757179,48.93194651280805,65.1349501764426,28.422063580857344,27.663613900373743,29.48977185467708,57.5334167380442,30.384979223901947,26.73268748005904,29.34711222500929,56.5082047931633,32.49550834647731,27.634034654035453,26.78345157929494,27.748258929479178,27.335340421099545,42.02860965459436,31.043608911494086,27.563424639853125,26.685028834961965,27.399859741277055,27.117449580428833,28.123458156335097,33.929764778899795,27.38328572918858,41.906467782587285,26.99566905510141,27.824885177167875,27.494665385173157,28.971295816735296,29.080070040321964,28.150665272389187,27.127478719342307,1.8064625060931745,27.117926841941138,28.28484677098941,27.45900798509233,34.93088610868674,33.75949615622558,27.30494954085486,31.329773994083762,26.87771799919317,27.257760225168134,28.97718315811404,27.274441658794608,27.63171294980009
82,820.0,23.986261563910933,27.709520439698654,30.25613853220681,27.229876363957224,27.160378834266943,27.769361774764654,27.877731650313386,27.375799488605402,27.325883060808152,27.535294484474985,27.45873283094373,27.37974297140062,27.436465489979362,33.476718926965184,29.930388561625808,27.267440522788426,30.695265287095378,27.178300622074453,27.068904308748646,29.069796235163707,27.553287020013684,23.288347279116383,29.41351565491206,26.754028499554657,24.242503394251113,27.152628169367816,83.29968742764532,24.19929703083885,52.148141433718216,70.54637105819447,28.549811541787626,27.759922625404744,29.70628214340682,61.14302943061609,30.49420340422554,26.75817980341065,29.542872177189274,60.41536956613267,33.12697980833764,27.717854187572197,26.79123016020304,27.884934168484026,27.382399848847093,43.07445793054876,31.379467558405178,27.640144173700662,26.677990998204855,27.461451405504846,27.17636053032214,28.24677440574297,34.643021498284234,27.453178230794055,43.09032932553995,27.038620936588636,27.89636245174946,27.571021908701393,29.141396628077256,29.22752161026972,28.23539452717408,27.178893537555954,141.14236077022247,27.16896245776421,28.419729815263036,27.53862894910437,36.02360510760992,34.43013394841685,27.365659547524853,31.81398528041549,26.91035420430435,27.312353607942768,29.114904986623277,27.34641370373063,27.71270397239325
83,830.0,24.090032199117303,27.787136614391397,30.439839430478386,27.265147370934613,27.194831250009386,27.83262925214467,27.934596437044615,27.439429124863096,27.380468980566363,27.607777249378888,27.529510519495282,27.438131461953407,27.496634639704133,34.22167963391078,30.198845549622032,27.31930313971481,31.031840193679468,27.223527349349713,27.114466845944,29.17645986497774,27.64848542695184,23.332431052079617,29.54206965092202,26.769861645389796,24.253300067158403,27.181743257057114,92.98194426437574,24.222936650893153,55.861887887979755,76.64762964816055,28.684991108996773,27.82992211787785,29.90251199995104,64.5825583987339,30.60425121360805,26.786516091299536,29.74716762578965,64.81826512873714,33.80467319990096,27.800967360372525,26.846464978155247,27.606251539093478,27.442272971363035,43.95364292748092,31.732989358580923,27.711464256988513,26.73274167619931,27.51981930586763,27.16979690628416,28.378335919887473,35.417681089847825,27.526223711546102,44.41124947850634,27.06880040420876,27.973208487531195,27.637467181170354,29.312063491920604,29.375922276968087,28.320996289328452,27.23518391368077,46.74467766777443,27.231549542274216,28.562106921761675,27.61559708550028,37.25808556090298,35.160227805002975,27.424794808763032,32.333933335209785,26.92869441453433,27.37123141564088,29.259771509539583,27.396510957487923,27.79061487894749
84,840.0,23.969989400660452,27.869873075642108,30.622370506541444,27.30345351938299,27.224078881040036,27.883448657441775,28.025432827832525,27.50716056413297,27.43030559180624,27.68160780816157,27.595256424159622,27.487279461798135,27.55374025014658,35.037141010021976,30.47658157537903,27.378556868962217,31.377120519809438,27.28255530451298,27.163118083749374,29.2822015982674,27.748801594403485,23.113187621823414,29.671265765617825,26.79810170895849,24.27853969258707,27.22331348717936,102.17119486321842,24.248817388927584,60.3470460694907,83.18195789646978,28.81758944248418,27.907339601420258,30.10677595388427,68.17678327799919,30.71404511169478,26.816544651265815,29.953820385825566,69.81360621771452,34.53410133802704,27.884589375942863,26.81340173763096,27.199233974428665,27.482288886804263,45.322550217270496,32.10577694578949,27.787590537874884,26.702887873455506,27.583224935068664,27.19350499231916,28.509264355944147,36.25519410471419,27.586789120504623,45.781948740753634,27.114066010498306,28.041446068875636,27.71235000642114,29.48985708351236,29.52583986376332,28.412481432803528,27.288717223283694,33.525670062130466,27.28030782134494,28.694180024118317,27.68541163743875,38.6775517204037,35.95105037015124,27.481402910226358,32.89668887485411,26.937597914790107,27.4238711027492,29.403427659773275,27.466112986175695,27.873018085834808
85,850.0,24.024705491868218,27.950574236820323,30.806878369594877,27.33855548557281,27.242667912855435,27.93730557217498,28.114466982255227,27.574293846080035,27.48424336807697,27.723451963272076,27.66524852686479,27.537568183588792,27.615827200106477,35.930729006429026,30.770683709755822,27.428996358677548,31.74436223788449,27.325974813539922,27.196370640282133,29.386783296409615,27.85174112587395,23.997391952536837,29.799648270735972,26.8011983588053,24.267376892204556,27.263270650224232,106.14173996110007,24.281668626880016,65.59259614658812,89.03355468254087,28.95646064306205,27.992921128646994,30.308760144438583,70.92167543664425,30.816602589959757,26.83697202418459,30.167917762703915,75.43324067904646,35.316126294007596,27.964948852853926,26.863397622618255,26.789870618027262,27.53681971783039,46.580715060541856,32.49693762099679,27.857951598534417,26.75612282950893,27.64301883304089,27.172457535808356,28.64472220473095,37.16284618055989,27.653928329001783,47.38216620135361,27.13925573073752,28.11472340532601,27.78243134377483,29.67026388185071,29.680750399647813,28.497099615876657,27.336301716380124,29.528170107225048,27.261687468295936,28.844384461630618,27.76843419870946,40.32256039842738,36.81736295378429,27.53743572455465,33.49859427104693,27.00211117095149,27.482089855965487,29.552265971272274,27.52957873066911,27.948156266705748
