,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
64,640.0,40.98525558598737,37.348361926356574,37.71626897827509,38.75673377243922,39.065383927306755,38.35068596682178,37.19020469803739,37.76755365265469,37.342204960025406,37.48041062238292,37.74086377045359,37.668457420171116,37.9066691653448,36.59312400281436,36.87609847418204,37.72745959611938,36.78731440931499,37.5019200241993,37.339328931837116,37.568785311928444,36.633185332063285,41.87507137718913,37.60405810767097,37.93191215613369,39.149181500425996,37.75518403520573,37.32943196728329,39.92271981732252,36.37839164656078,36.32913375439804,37.25926747136093,37.303959498221474,37.205907266395066,36.6846920818009,37.757717247413204,38.0949744212919,36.35781533424403,36.590595686715815,37.235855363736476,37.49662842416289,37.644787996957376,39.12073909466938,37.77672487883478,36.80526910628036,37.23930455593368,37.077495773935944,38.023089715376685,37.28555016105828,37.82833566937243,37.037472826131136,36.656521766556274,37.72423779769528,37.08468282340264,38.077867525049896,37.38209317374985,37.06529310942942,37.03952448093503,36.45094962115309,37.36704968746569,37.789462596324064,38.84096301893597,37.71324262338203,37.42096574348675,37.56520776590829,37.71405174305178,36.75300136241209,37.01493082160727,36.495699917885425,38.05193868153132,37.28965878173379,37.744676583636284,36.34005806704394,36.97095754453631
65,650.0,41.360523491019755,37.714478311271534,38.082786500596875,39.12325385841774,39.43210746621551,38.717019215526264,37.55612561615038,38.13376760496699,37.70820230694618,37.84664898542946,38.10711690036815,38.03419200675103,38.2730061607627,36.958692434060424,37.2417936662955,38.093859619855316,37.15294762911444,37.86825993305475,37.70535840696101,37.935486988561536,36.99842548733392,42.24406151318789,37.97078096192242,38.29821690326431,39.51799249071848,38.12109381301356,37.69632955841156,40.29060855869414,36.74360449312603,36.6946761416297,37.625431624977416,37.6701949211924,37.572257752446646,37.05081013841115,38.123652079392,38.46156730546743,36.72243149200639,36.95672210945295,37.601649864965175,37.862761981870335,38.0110167725387,39.488166970531665,38.14307568501871,37.17133388579899,37.605828865142776,37.44336835414283,38.38957754518795,37.65143636788996,38.194362788701966,37.403187591645356,37.022031397496725,38.090636629500764,37.45073937571226,38.444406498066286,37.748041577596425,37.431143812086724,37.40530484283476,36.815803447515314,37.733050410695625,38.155889845173164,39.208316867921745,38.07963602987205,37.787161807862695,37.93152025328315,38.08041751160061,37.118406649899335,37.3806314633673,36.861350645883064,38.417684414103796,37.65566904786133,38.11131697996779,36.70506232279714,37.33676933816533
66,660.0,41.73039545410584,38.07558846698597,38.44428028909991,39.48474810968912,39.79379681249932,39.07833513137403,37.91704873894574,38.49497068003732,38.069198395739,38.207875767716665,38.46835753824947,38.39491829778904,38.634327364295544,37.319278097329025,37.60250063410078,38.45524093709552,37.513595589280904,38.22958412546947,38.06638526702244,38.29715834724638,37.358696669042374,42.60791611951636,38.3324725093395,38.65950701734185,39.88168314025275,38.481995478566986,38.058188895645216,40.653412450012354,37.103850558886265,37.05523883573875,37.9865876298786,38.031419298505604,37.933593165239955,37.411923056527755,38.48457471545012,38.82313306606739,37.08210517848336,37.31784335096319,37.96245116210231,38.22388826303394,38.37222967188666,39.850530629960495,38.504409831483144,37.53239644596115,37.96732990876237,37.804245252701456,38.751039963261526,38.012326221600496,38.55538260593674,37.76391317605024,37.38256089337705,38.45201679185976,37.81179257111703,38.80592086256511,38.108990985238734,37.79199972895097,37.766093530327055,37.175705421006796,38.094049863986456,38.51729710399265,39.57060982670121,38.44100967598399,38.1483476056548,38.292817451712565,38.44176560324553,37.47883639869141,37.74134365392866,37.22201532991241,38.77841710457346,38.01667766146005,38.47292887260703,37.06510770792651,37.697588126969855
67,670.0,42.0950195232822,38.431818944729194,38.80087788936822,39.84134431267507,40.15058020129814,39.43476100806522,38.27310014330223,38.851289721172975,38.42531951072949,38.56421782458103,38.82471261195416,38.75076323361444,38.990759865634196,37.67500624646315,37.95834492949143,38.8117308136964,37.86938365524376,38.58601967304026,38.422535869145854,38.653927212858264,37.714123379559396,42.9667692615957,38.68926063080925,39.015909541151444,40.24038625500779,38.8380158474726,38.41513821143237,41.011262603307074,37.459254148350475,37.41094677270798,38.34286213604625,38.387759429868616,38.29004047009715,37.76815724613243,38.840612188178966,39.17979943503739,37.4369594386386,37.67408580248534,38.31838514009779,38.5801338933733,38.72855382829322,40.20795996073577,38.86085447415835,37.88858299396442,38.32393515571975,38.16025242843626,39.10760463179769,38.36834572269301,38.911521808189235,38.11977519187157,37.7382353462378,38.80850554832023,38.167968775842326,39.162538208859345,38.465067547417696,38.14798677206824,38.122016275867935,37.530779049348986,38.45017432276539,38.87381171541711,39.927971583630566,38.79749090037409,38.50464992090399,38.64922643175828,38.79822320915765,37.83441543563709,38.09719296426658,37.57781938638715,39.13426403322747,38.37281091836338,38.829640032693504,37.4203181632172,38.05353971592163
68,680.0,42.454537959571574,38.783291947947696,39.152702430398676,40.1931658109259,40.5025813956639,39.786419731199956,38.62440159084024,39.202847201318605,38.7766876057369,38.9157976424933,39.17630467370037,39.10184937204314,39.34242636967495,38.02599787460825,38.30944782402907,39.16345211766422,38.220432926478516,38.937689264973066,38.77393223525569,39.00591698168031,38.064825910137074,43.32075012361391,39.04126877481335,39.367547134392325,40.59422987747812,39.18927736472494,38.76730128492073,41.36428545868684,37.80993537468413,37.761920661554036,38.69437743963275,38.73933775198396,38.64172226283221,38.11963478568169,39.191887148920586,39.53168971528981,37.78711320358801,38.02557152672019,38.669573376338086,38.93162114452863,39.080111988185244,40.5605802689422,39.21253237830958,38.24001542251966,38.675767667555114,38.51151153292471,39.459394788946874,38.71961656125329,39.26290272300697,38.47089496659357,38.08917559972265,39.160225764774054,38.51939002316924,39.51438170780493,38.81639309396495,38.49922654915959,38.47319452029043,37.88114369996458,38.80154573330337,39.225556618642464,40.280527260077776,39.149202638864324,38.85619117389824,39.00086988017918,39.14991312981702,38.185264357937236,38.448300683115434,37.928883961683596,39.48534807167767,38.72419078395446,39.18157380267908,37.770813456332135,38.404745613562156
69,690.0,42.80908752090213,39.13012550404627,39.49987280190122,40.540331685435795,40.84991986908563,40.133429955717155,38.97107069705525,39.54976139685258,39.12342047452364,39.26273351251365,39.523252074240744,39.44829506326531,39.689445371243735,38.37236987914133,38.65592647537222,39.51052349501932,38.56686040163518,39.28471138250224,39.12069222287457,39.35324679902609,38.41092050204158,43.669983224731745,39.3886161353522,39.7145382484065,40.94333749054666,39.53589827849868,39.114797621250226,41.71260298316341,38.15601031866652,38.10827714543101,39.041251655121975,39.08627251134308,38.98875694262123,38.46647359192222,39.5385180419148,39.87892295899107,38.13268144417408,38.372418427246615,39.01613330967437,39.27846810641563,39.427022685816105,40.90851246985643,39.559562093848676,38.586811478001245,39.022946274630925,38.85814007899504,39.80652942661364,39.06625628573233,39.60964349119112,38.81738970951974,38.43549841290788,39.507296085299366,38.86617418376043,39.86157028833444,39.16308530344708,38.845836531910294,38.819745580035644,38.2269147551851,39.148281882992734,39.57265052576468,40.62839760003605,39.496263600674745,39.203089594186594,39.3478662745942,39.496953950091495,38.531499695414745,38.794783983607466,38.275326097640914,39.83178786003048,39.07093506353455,39.52884927430448,38.11670933993513,38.751323199608464
70,700.0,43.15879972992704,39.472433629905524,39.84250382486602,40.8829569278548,41.19271098072365,40.4759062765005,39.31322109446471,39.89214655494641,39.46563191512815,39.60513969736294,39.865669130566374,39.790214618201375,40.031931323324024,38.714235220981415,38.997894087956674,39.85305953904592,38.90877913805158,39.627200466852315,39.46292968977659,39.69603173016268,38.75251950239534,44.01458862482851,39.73141782314414,40.05699729439449,41.28782821233049,39.87799280751155,39.4577426240323,42.0563328606659,38.497591182615515,38.45012895758328,39.38359888123404,39.428677930716944,39.33125887860564,38.80878758372329,39.88061927204673,40.221614139023636,38.47377531991029,38.714740412009945,39.35817840341872,39.620788853289746,39.76940041148709,41.25187327083425,39.90205812408193,38.92908492279819,39.365585745741065,39.20025160329397,40.149123461491136,39.4083784657713,39.9518582332813,39.15937267283695,38.77731661862278,39.84983110139575,39.208435129915536,40.20421880823189,39.50525786676914,39.187930218345,39.161782808571985,38.56820376272952,39.49049656452932,39.91520809146133,40.97169915186052,39.838788438012934,39.54545938725294,39.6903300516508,39.83946020779907,38.87323406742584,39.13675608413991,38.617258891420946,40.173697977299184,39.41315756658984,39.871581459809526,38.45811770480474,39.093385886712085
71,710.0,43.50380112670293,39.81032649118923,40.180706415463575,41.22115260671317,41.53106614348382,40.813959392240264,39.65096258975954,40.23011305452529,39.80343188808796,39.94312659214232,40.20366628718466,40.12771847037144,40.369994798827314,39.05170307823185,39.33546006789265,40.19117095298613,39.246298405602246,39.96526708077723,39.80075465250317,40.03438292459265,39.089731514647724,44.35468212026651,40.06978503015799,40.3950348051622,41.62781698227984,40.21567130200152,39.79624776107126,42.39558867353679,38.83478643916963,38.787585072035384,39.7215293605911,39.766664369365174,39.66933857024798,39.146686839907424,40.21830136621911,40.55987431370003,38.81050232315637,39.05264755085447,39.69581830231201,39.9586936035404,40.10735577333624,41.59077534639744,40.24013108794555,39.2669456918288,39.7037969511738,39.53795582291146,40.48728789939536,39.746092849054655,40.28965720973622,39.496953306857655,39.11473927620475,40.18794151466255,39.54628289375628,40.54243821822183,39.84302064473687,39.52561728927431,39.499415751975974,38.90511858132214,39.82829973400297,40.2533400760746,41.31054444231765,40.17688790908107,39.88341089487768,40.02837176874091,40.17754255579628,39.210576334335855,39.47432640343375,38.95479164966011,40.511189105131585,39.75096826496017,40.20988145644384,38.79514672780915,39.431043276349854
72,720.0,43.84421350716852,40.1439105555032,40.51458774238526,41.555026026805386,41.865092985097796,41.14769626267207,39.984401314997584,40.56376756091304,40.13692666860099,40.27680087877717,40.53735027105824,40.46091333137013,40.7037426459939,39.38487899416607,39.66873017209781,40.524964706276215,39.57952383488872,40.29901806376067,40.13427343879561,40.36840777379107,39.422661543654144,44.69037543011464,40.403825187577276,40.72875759049026,41.96341473884013,40.549040398393224,40.13042072344335,42.730480075815905,39.1677009748809,39.12075084897842,40.05514963320871,40.1003384770299,40.00310280149224,39.48027775111851,40.55167112842545,40.89381078484338,39.14296641844615,39.38624622713039,40.029158983508694,40.292288873286026,40.44099565277474,41.92532750573854,40.57388787582122,39.600500043228834,40.037687019312806,39.87135878609388,40.82112999300914,40.07950551222919,40.62314697487842,39.8302374094654,39.447871818683154,40.521734293021034,39.87982381938023,40.876335719477936,40.17647981961969,39.85900375884577,39.83275029869576,39.237763521370205,40.161797662945396,40.58715350219885,41.645042143154754,40.510669034599594,40.217050749256956,40.36209825935351,40.51130791767495,39.54363174354503,39.807600709812974,39.28803003693728,40.84436818496458,40.084473444959265,40.54385660438516,39.127901014717494,39.76440130886994
73,730.0,44.18015414827372,40.47328873950277,40.84425137776072,41.884680881908714,42.194895502396506,41.477220259345636,40.31363987291962,40.893213174275665,40.46621899271933,40.60626567429349,40.86682424032132,40.78990234006786,41.033278137544066,39.713865019606494,39.99780665172836,40.85454418444982,39.90855755982038,40.62855668099113,40.4635888340346,40.69821006252886,39.75141113539644,45.02177637329544,40.733642117334355,41.05826888624421,42.29472858898259,40.87820316776989,40.46036557806073,43.06111295861699,39.4964362286158,39.449728174856155,40.38456268390966,40.42980334181612,40.33265478882669,39.8096631657918,40.880831788627155,41.22352724938055,39.47126817694124,39.71563928343915,40.35830290166882,40.62167762386979,40.77042335368561,42.25563485288877,40.90343179905636,39.92985070327143,40.367359486910104,40.200563017121425,41.15075339317431,40.40871900596908,40.952430524711,40.15932726982265,39.77681619443682,40.85131282060655,40.20916070906988,41.20601491469519,40.50573804079962,40.188192119269864,40.16188882356421,39.56623948068502,40.491093084421564,40.9167518049045,41.97529723041891,40.84023524797701,40.54648202098714,40.6916127821764,40.840859637196374,39.87250207009058,40.1366812647618,39.61707621859479,41.17333856874646,40.413775853533366,40.87361063820356,39.45648173784256,40.09356240776583
74,740.0,44.51173602058921,40.79856055007331,41.16979744181603,42.210217401028395,42.52057420898351,41.80263131009534,40.6387774764948,41.21854957200851,40.79140819768817,40.93162067306548,41.19218792691588,41.11478520568945,41.35870111372143,40.03875984977634,40.322788389996155,41.180009332866646,40.23349835466543,40.95398276625378,40.78880022180881,41.02389011393996,40.076078511393,45.348989037083754,41.059336177366696,41.38366849737491,42.621861969931814,41.203259258290096,40.786182913893356,43.38758960792297,39.82109032480215,39.77461559719408,40.709868083789694,40.75515863208763,40.65809432337582,40.134942530338165,41.205883145574774,41.54912394461564,39.79550490602482,40.040926161620966,40.6833491282661,40.946959403389414,41.09573874552738,42.581798939799896,41.22886273334052,40.25509700560897,40.69291444317015,40.525667655452985,41.47625829389822,40.73383249428746,41.277607438741796,40.484321806442104,40.101671003394195,41.176777041485565,40.53439296366786,41.53157595288585,40.83089456461737,40.51328147982578,40.48693032615488,39.8906440752609,40.816285333282345,41.242234975755174,42.30141113677023,41.16568653928323,40.8718043610458,41.01701516409955,41.16629762159713,40.19728575188953,40.461666960855474,39.94202899802124,41.498200163393086,40.738974838575906,41.19924383203577,39.78098676855463,40.41862561826819
75,750.0,44.839067989152056,41.11982221973167,41.49132274144975,42.53173248837696,42.84222627652469,42.12402603740211,40.95991008282693,41.53987314522537,41.112590356574685,41.252962283189746,41.513537773313764,41.435658344933756,41.680108119397765,40.359658955737466,40.64377103449232,41.501456794434624,40.5544417656821,41.27539285890018,41.11000371875218,41.34554492850484,40.39675869789743,45.67211393737854,41.381004400775204,41.70505293497379,42.944914803405915,41.52430503170876,41.107969982023434,43.710008855108974,40.14175820159633,40.095508454249156,41.03116212588106,41.07650073253211,40.979517907166084,40.456212023669124,41.52692170372659,41.87069778737022,40.115770774083366,40.362203037106546,41.004393485248386,41.26823048241193,41.417038400502385,42.90391791260183,41.55027725610492,40.57633502495032,41.014448667827764,40.84676858926599,41.79774157125402,41.054941888228406,41.598774015962306,40.805316699736125,40.42253162788069,41.49822359736897,40.85561671725432,41.85311566808314,41.15204538854994,40.83436770027266,40.80797056360224,40.211071765166814,41.13747048071428,41.5636997007935,42.62348189704392,41.487119593197114,41.19311413692612,41.338401937276615,41.48771847894239,40.518078019713315,40.78265345418362,40.26298394847291,41.81904956915886,41.060166483535234,41.52085313864926,40.101510804745274,40.739686740382766
76,760.0,45.16225500326365,41.43716683641022,41.80892090292008,42.84931985729987,43.15994566988096,42.441497890845056,41.27713052157087,41.85727712952618,41.42985840733949,41.57038375715875,41.83096706349884,41.75261501331867,41.99759253541176,40.676654710540284,40.96084712415105,41.81898004151249,40.87148023745466,41.592880335072145,41.4272923038092,41.66326831714102,40.71354364999206,45.99124817116028,41.698740629075786,42.02251554756124,43.26398364268996,41.84143369417966,41.42582082973207,44.02846622050704,40.458531734057914,40.4124989995755,41.348537955181975,41.39392287455976,41.2970188837316,40.77356468620482,41.844040804437874,42.188342507185425,40.43215693054691,40.67956294777982,41.321528673207524,41.58558398403807,41.73441572497083,43.22208665130052,41.86776877812945,40.89365770531381,41.33205576338952,41.163958583538516,42.11529691636873,41.372139974085606,41.91602340516113,41.12240451918609,40.739490358234924,41.81574595950644,41.172924966280455,42.1707277121435,41.46928337987301,41.15154351881302,41.12510217802579,40.52761397562503,41.45474146324486,41.8812394926844,42.94160428731495,41.804627921118325,41.51050456309097,41.655866470428464,41.805215649698354,40.83497102200754,41.09973329140301,40.58003353959997,42.13598021211813,41.3774437364733,41.83853232258831,40.41814549333223,41.05683845651357
77,770.0,45.481398275940556,41.75068446779835,42.122682498842586,43.16307015837179,43.47382327631334,42.75513727384962,41.590528618022,42.17085173022965,41.74330227652274,41.88397531701552,42.144566048396506,42.06574543093807,42.31124470433674,40.98983651022967,41.274106211003236,42.1326695021872,41.18470323408167,41.90653553336579,41.74075594209865,41.97715102859634,41.02652237070161,46.306485561524944,42.012635639737056,42.33614664680112,43.57916181286112,42.15473542152058,41.73982642881327,44.34305405032231,40.77149985245183,40.72567652162871,41.66208569322294,41.70751526121478,41.610687563231785,41.08709054353532,42.15733075160332,42.50214877379288,40.7447516212855,40.99309591750619,41.63484439422169,41.89911000849648,42.04796108528919,43.53639690318097,42.18142766954676,41.207154983004784,41.64582628174191,41.47732740283057,42.42901496270241,41.685516536309386,42.229445729738494,41.43567484528334,41.052636513330505,42.12943455495427,41.48640769332332,42.48450268184975,41.78269839897287,41.464898674764605,41.43841481870984,40.84035921337717,41.768188206369,42.19494481720874,43.2558699577255,42.118301987637295,41.82406582592902,41.96949909457429,42.11887953271632,41.14805394468819,41.412996031570515,40.893267258787894,42.44908247095508,41.69089653374119,42.152372087605315,40.73097954791259,41.37017045382677
78,780.0,45.79659545359859,42.060462280422534,42.43269516970403,43.47307110188209,43.78394702899114,43.06503166494285,41.90019131104951,42.48068424226007,42.05300899771992,42.19382427417848,42.45442206594715,42.375136902830064,42.6211520508633,41.2992908898618,41.58363497688397,42.44261268112387,41.49419735536607,42.21644587512701,42.05048170355358,42.28728087134943,41.33578102526972,46.617916795666964,42.322777268216434,42.646033627832736,43.89053954447049,42.46429747913389,42.05007479833563,44.65386164719711,41.08074865580064,41.035127458537715,41.97189255735682,42.017365186783735,41.92061134226462,41.39687672489855,42.46687893194122,42.81220431906146,41.05364029946582,41.30288907449847,41.944427469540535,42.20889575245258,42.357761928272645,43.846937410180786,42.49134138044238,41.51691390447844,41.95584784532,41.78696192893489,42.73898340782181,41.995158475269264,42.53912820722249,41.745214386402985,41.36205655615344,42.43937688742066,41.79615198563678,42.794528240521714,42.09237741748172,41.774520026109315,41.74799525920329,41.14939317845165,42.07789774297277,42.504903214313636,43.566367559334054,42.42822933156216,42.13388520339822,42.27938722338448,42.428797605822034,41.45741312605503,41.72252836291952,41.20277172750544,42.7584437982743,42.00061191844845,42.462460198581695,41.04009886170566,41.67976954151678
79,790.0,46.10794077661296,42.366584653652424,42.739043740098914,43.77940757493496,44.0904020250336,43.371265733725565,42.20620276604782,42.78685916488605,42.359062825030044,42.50001514412973,42.76061965601238,42.68087393415362,42.92739919700526,41.60510163469529,41.889517345255044,42.74889427519195,41.80004644817231,42.52269597957544,42.35655387652048,42.593742830221466,41.64140305074792,46.92562955617568,42.62925052469532,42.95226108441825,44.19820410098704,42.77020433677762,42.35665112204924,44.96097539471977,41.386361520825176,41.34093550818867,42.27804297496057,42.32355715129238,42.22687481857024,41.70300757665369,42.77276993011508,43.11859405363312,41.358905731995925,41.609026764690604,42.25036195229418,42.515025623218776,42.663902896474234,44.15379403048924,42.79759455625087,41.82301873925856,42.26220526303899,42.092946273571165,43.04528712988119,42.30114992005101,42.84515526366673,42.05110709078095,41.66783420459214,42.74565765288429,42.102242148678556,43.10088923434188,42.39840463141251,42.08049166209298,42.05392750950846,41.454798871455296,42.38395432673595,42.811199413920434,43.87318286523797,42.7344946817106,42.44004717954962,42.585615468351826,42.735054541209855,41.76313216697355,42.02841421474603,41.50863081278627,43.064148836634594,42.306674153908936,42.76888159814902,41.345586615911074,41.98571976315234
80,800.0,46.41552523128596,42.66913328882037,43.04181032989779,44.082161753383176,44.39327063831307,43.67392145177444,42.50864448309059,43.08945831150736,42.66154534166052,42.80262975616154,43.063240670319935,42.98303834037506,43.230068072314545,41.907349886717306,42.191834588319075,43.05159628407213,42.102331713114275,42.82536777395532,42.65905407650511,42.896619177908185,41.94346926104567,47.22970864598613,42.93213770572466,43.254910919110834,44.502239900291244,43.07253777838233,42.659637860659615,45.26447887615849,41.688419206421564,41.64318173377119,42.580618692733665,42.62617297008068,42.529559900802845,42.005564770930015,43.07508563888678,43.42140017845658,41.6606281016815,41.91159066030136,42.55272923541185,42.81758134806094,42.96646593848068,44.457049854631414,43.10026914814798,42.12555108808838,42.56498064119219,42.39536188630059,43.348008299015525,42.603572336465085,43.14760864312806,42.353434253766146,41.97005053760203,43.048358850195484,42.404759814798744,43.40366780360434,42.700861569479976,42.38289501105388,42.35629292353183,41.75665669652289,42.686439540697265,43.11391544669572,44.176398886220895,43.037180067666455,42.74263355412228,42.88826574898347,43.037732315841964,42.06529203648533,42.330734864578154,41.810925734044815,43.36627952951828,42.60916483224438,43.07171851821788,41.64752338363093,42.28810250426779
81,810.0,46.71943669371705,42.96818731364514,43.341074460551305,44.381413208814095,44.69263262724315,43.973078198680824,42.8075954004643,43.38856091468337,42.960535563875105,43.10174735837418,43.36236437763996,43.2817093526628,43.52923801931714,42.20611424668213,42.4906654295961,43.35079811604069,42.40113180674478,43.12454059890731,42.958061350248926,43.195989581634095,42.24205794760585,47.530236107310806,43.231518500982226,43.554062448633374,44.802728630504284,43.3713770071101,42.95911485917068,45.56445298769287,41.98699995382141,41.94194466493992,42.8796988812909,42.92529187864848,42.82874591357342,42.30462740963268,43.37390536449635,43.72070229142975,41.95888510523386,42.21065986376457,42.851608154922175,43.11664207878859,43.265530414421555,44.756785316281174,43.3994445186412,42.42458998648117,42.864253489516294,42.694287657841606,43.64722648385604,42.902504630446565,43.44656751241605,42.65227462052372,42.268784096911745,43.34755988685635,42.703784047267995,43.7029434890949,42.999827196786114,42.68180894365629,42.65517030197449,42.055044560069206,42.985432401167586,43.413130749989314,44.47609598116799,43.33636492570664,43.041723547404466,43.187417398206314,43.336910317048584,42.36397117300216,42.62956904080214,42.10973516537304,43.66491522744169,42.90816297833391,43.37105058662148,41.945987229503515,42.586996595386005
82,820.0,47.019760066120675,43.26382338214609,43.636913156733975,44.67723901079987,44.98856523777034,44.26881286343188,43.103131993765125,43.68424372659891,43.25611004046808,43.397444718119296,43.6580675643843,43.57696371868749,43.82498589435518,42.50147087182606,42.786086142135055,43.6465766891358,42.69652293941548,43.42029130925874,43.25365227532316,43.49193120513439,42.5372449758619,47.827291334866736,43.5274700953524,43.84979250467013,45.09974936042708,43.666798745849086,43.25515944950683,45.86097604641168,42.28217958258869,42.23730039474885,43.17536023523088,43.220990632963414,43.12450969794559,42.600272123988084,43.66930592746426,44.01657748935361,42.253752047267675,42.50631100720806,43.147075088825964,43.41228449182183,43.56117319688517,45.05307829804463,43.69519754255397,42.72021200385785,43.16010082262353,42.98980001896468,43.943018753370865,43.19802324702845,43.74210856130457,42.947704484362404,42.5641109844347,43.64333768018199,42.99939143983849,43.998793333804116,43.29537801405537,42.9773098717126,42.95063599083458,42.35003796547971,43.28100945717295,43.708922269139656,44.77235196248543,43.63212620009673,43.33739390055013,43.48314726318563,43.6326654435266,42.65924558125161,42.924993020919516,42.40513533349931,43.960132789408796,43.203745149291606,43.66695492907961,42.24105380520631,42.88247841064153
83,830.0,47.31657740596181,43.55611577023324,43.929401043526624,44.96971382461986,45.281143301781576,44.56119994133434,43.39532837073577,43.976581115159256,43.54834294794804,43.689796218075884,43.95042463082983,43.86887579902066,44.117386164031004,42.79349356942641,43.07817064253704,43.939006527899515,42.988578968976384,43.71269437042208,43.54590105542317,43.78451880616024,42.829103877637365,48.12095118369106,43.82006726651937,44.14217553026311,45.39337864484054,43.958877333333426,43.54784654861654,46.15412389332162,42.57403158260791,42.529322672516756,43.467677068872696,43.51334360541556,43.41692570757648,42.89257316980533,43.961361759003225,44.30910046540231,42.54530193043168,42.7986183476588,43.43920405171755,43.70458288391904,43.85346876743835,45.34600423244698,43.98760270359974,43.01249133843562,43.4525972569963,43.281973035142876,44.23545977423006,43.49020226506251,44.0343060983906,43.239797780861174,42.85610495555412,43.935766754037594,43.29165621200742,44.29129198017336,43.5875881525983,43.26947184276243,43.242763975698395,42.64171010388969,43.57324488561133,44.00136455434146,45.06524219675334,43.92453843995173,43.6297189715409,43.775529801747446,43.92507220193505,42.9511889251314,43.217080725607914,42.697200111580756,44.252006679909044,43.49598552965398,43.95950626668015,42.53279644097042,43.174621962183636
84,840.0,47.60996804842712,43.845136467155484,44.218610439330604,45.25891000465661,45.570439331134835,44.85031162667603,43.68425636201897,44.26564515589773,43.837306181608874,43.978873948146834,44.23950768313919,44.15751765932171,44.406510997444705,43.082253886378254,43.36699058095351,44.22815985588249,43.277371490482196,44.00182195059042,43.8348796115419,44.073824829703916,43.11770593964661,48.41129007182727,44.109382478273766,44.43128367199736,45.68369062493369,44.24768481607517,43.83724875224927,46.44396999161738,42.86262720221488,42.818082992780724,43.756721407836565,43.80242287660552,43.70606610067922,43.18160251863276,44.25014499322894,44.598343602301306,42.833605541812375,43.087653858148975,43.72806678532631,43.99360926374953,44.142489308931225,45.635636198346766,44.27673218673288,43.3014999080474,43.74181510373467,43.570878497135055,44.52462190389,43.77911348786753,44.32323214279217,43.52862617796444,43.144837508445875,44.22491933134124,43.58065030017244,44.58051176306773,43.876529465180234,43.55836663059182,43.531625971990856,42.9301319411953,43.86221058230042,44.29052985326987,45.35483970083498,44.213673891854604,43.91877082697522,44.06463717459202,44.214202799266886,43.23987261663719,43.50590380875722,42.986001108992696,44.54060906165193,43.78495602245678,44.248777009076605,42.82128623326874,43.46349899053011
85,850.0,47.900008722542545,44.13095526298302,44.504611444702135,45.5448976836606,45.856523607510844,45.13621790131396,43.96998560799997,44.551505719878094,44.12306944266341,44.264747793353834,44.525386621376555,44.442959158495206,44.69243035440278,43.367821194944455,43.65261542723291,44.514106684103474,43.56296992206842,44.28774400890953,44.12065766919875,44.35991949712978,43.40312028825227,48.69838007814966,44.39548596971945,44.717186868164674,45.97075712408388,44.53329103629124,44.123436424606524,46.73058552043816,43.1480355326241,43.10365068049096,44.04256307665371,44.08829832314238,43.99200082799467,43.46742994498154,44.53572555535003,44.88437706140763,43.118731535753724,43.37348731489592,44.01373284516132,44.27943343949047,44.42830479377488,45.92204501299245,44.56265596646404,43.58730743706041,44.027824457242666,43.85658600766965,44.81057527958781,44.064826529971995,44.60895651185477,43.814259162215905,43.430377969597856,44.51086542251793,43.86644344484469,44.86652279866706,44.162271612969555,43.844063821857816,43.81729151135317,43.21537230144164,44.147976249090505,44.57648819964492,45.641215233652495,44.49960258841727,44.20461932986806,44.3505393334837,44.50012723118622,43.52536590101847,43.7915317436464,43.271607757278126,44.826009884227666,44.070726336374605,44.53483734358712,43.106592128819976,43.74917905104102
