,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
41,410.0,6.471036309787326e-05,8.295699234092846e-05,0.00010099539841560295,9.334638857653936e-05,9.568921581621823e-05,9.593642167850122e-05,8.267772061071191e-05,7.949585617634565e-05,8.557414431171094e-05,8.197655186868756e-05,7.974765201357748e-05,8.660176254799322e-05,8.626404423308513e-05,6.83098172467027e-05,7.720734645659812e-05,7.919346791275876e-05,7.818668511113319e-05,8.23008301188427e-05,8.397098560410928e-05,0.00010220710193764156,7.198193804896197e-05,3.3668256144224865e-06,0.00010205571346911162,8.951395151992376e-05,7.359476798798618e-05,8.83926558615579e-05,9.957894039429065e-05,4.085818040525695e-05,9.432823778697766e-05,0.00010986178775304709,8.196822943166775e-05,8.408483723972166e-05,8.204930210020504e-05,0.00010109062106803524,0.00012741137437436865,8.517967001877773e-05,8.331608943370297e-05,0.00010987060825093405,5.9671866834556187e-05,8.306993898238153e-05,9.102197436485437e-05,0.00023429939183091945,8.815733728577716e-05,0.00013953192804416078,8.5119589289676e-05,8.423059766876804e-05,9.072755974895297e-05,8.606946216845317e-05,9.857892163220391e-05,7.925239716818994e-05,7.855217081854192e-05,7.792944279968642e-05,0.00012230484206842158,8.752885498903151e-05,9.098588600087177e-05,8.325203848677934e-05,8.788039661927435e-05,9.381446006580314e-05,9.179823499981006e-05,7.907980979589624e-05,0.0015818741611395872,7.925947845586497e-05,7.625914498442128e-05,7.810751284682279e-05,7.390529175088211e-05,8.78932089849888e-05,8.348760210089933e-05,6.935381944370267e-05,9.023720354253471e-05,8.414062642359231e-05,9.271195840950292e-05,8.017926003947486e-05,8.250392741072654e-05
42,420.0,6.130199462693756e-05,8.409136736682375e-05,0.00010275853560980325,9.422847899930578e-05,9.64540827769775e-05,9.707264664422877e-05,8.393392930484365e-05,8.063156536151109e-05,8.656568680449733e-05,8.310885200958591e-05,8.09089493997088e-05,8.757124121486855e-05,8.731603141085348e-05,7.010366614668832e-05,7.884254269781121e-05,8.035644144798432e-05,7.997791306886491e-05,8.328664918058871e-05,8.486757923219712e-05,0.00010372058139877006,7.319634295436785e-05,3.1121176201519503e-06,0.0001036511183815485,9.008554386687928e-05,7.286448367182689e-05,8.924516149308604e-05,0.00010276819694000893,4.124017443193885e-05,9.698763939180065e-05,0.00011327345189143318,8.339734485699658e-05,8.525572731727577e-05,8.378915931843435e-05,0.00010436517945083805,0.00012913315687088285,8.587989762103654e-05,8.493221464954969e-05,0.00011307684090899779,6.150126848515168e-05,8.421615494806e-05,9.163572952851548e-05,0.00023666455098994902,8.913852212573207e-05,0.00014292088747353275,8.688828154475878e-05,8.533968804026016e-05,9.124751764847055e-05,8.712473189414955e-05,9.927524388524897e-05,8.059957037103186e-05,8.063555511979714e-05,7.918564351101009e-05,0.0001253919592090112,8.834614471498881e-05,9.215846859039432e-05,8.43645513828522e-05,8.935413957286249e-05,9.528132566457389e-05,9.304749326374406e-05,8.020930468872533e-05,0.0019259793979595277,8.035231869166638e-05,7.773124983172839e-05,7.934470898621796e-05,7.586826352257708e-05,8.992934350938836e-05,8.448009914974614e-05,7.101258126750333e-05,9.089088927232362e-05,8.513440152992625e-05,9.423493586531212e-05,8.122151985926943e-05,8.364717121437405e-05
43,430.0,5.805544180025408e-05,8.519357103341593e-05,0.00010450942833659688,9.505954066271065e-05,9.716238397494158e-05,9.816787018603243e-05,8.51609360454971e-05,8.173143773690176e-05,8.751516217805663e-05,8.420711937262271e-05,8.203601159084298e-05,8.849749209535217e-05,8.832656992742084e-05,7.192659232467174e-05,8.047945889636653e-05,8.148224258931007e-05,8.177890807650858e-05,8.423168415337733e-05,8.571925002176737e-05,0.0001052034105207366,7.438818639592858e-05,9.328844223929522e-06,0.00010522084950238024,9.059691078631773e-05,7.209979824961188e-05,9.004750841330325e-05,0.00010608750327693552,4.16129489534373e-05,9.972734309742741e-05,0.0001168133591331582,8.48077452604881e-05,8.639331882483536e-05,8.55265471749039e-05,0.00010776573939032289,0.00013081664734606278,8.652655231208648e-05,8.654272864598927e-05,0.00011639292249874275,6.336892689692637e-05,8.533053127331169e-05,9.218971587224674e-05,0.0002388394579408657,9.007501517269944e-05,0.00014638021045597046,8.86648602311084e-05,8.641372218030818e-05,9.170551652464705e-05,8.81392200645993e-05,9.990500356262587e-05,8.192707678022712e-05,8.27553058746967e-05,8.04090613479035e-05,0.00012854933089682328,8.911341783945635e-05,9.329194166382784e-05,8.544171511272203e-05,9.080971150014085e-05,9.672642388118106e-05,9.426099092217082e-05,8.130033287383948e-05,0.002410595731574367,8.14073603480133e-05,7.918990420647378e-05,8.055284441400207e-05,7.786433558251817e-05,9.199245149212786e-05,8.543205341647016e-05,7.269103316990599e-05,9.148772468655607e-05,8.60871938826018e-05,9.573723633834047e-05,8.222669874275983e-05,8.475774328709945e-05
44,440.0,5.495826444671115e-05,8.626635049834262e-05,0.00010625127849718568,9.58429669415966e-05,9.781647017445802e-05,9.922452973815384e-05,8.636200295826618e-05,8.279886516012388e-05,8.842527998224345e-05,8.527462534486599e-05,8.313184523116608e-05,8.938302259231075e-05,8.929813645781918e-05,7.378420317855572e-05,8.212204981718279e-05,8.257332234421124e-05,8.359364128029849e-05,8.51383547937491e-05,8.652797912270274e-05,0.00010665834520403338,7.555930400952311e-05,3.0142424617088324e-06,0.00010676804634820249,9.10514446613173e-05,7.130439879862312e-05,9.080266353410768e-05,0.0001095524508756797,4.197907896794294e-05,0.00010255761175987395,0.00012049661080808213,8.620236459740401e-05,8.750148510328176e-05,8.726502017400945e-05,0.0001113067088508342,0.00013246488055996077,8.712336264560503e-05,8.815115490354847e-05,0.00011983152225895879,6.528043231357492e-05,8.641587507836831e-05,9.268608994287936e-05,0.0002408258378730566,9.096945365983843e-05,0.000149918335582469,9.04534041641382e-05,8.745549961575984e-05,9.210545924594002e-05,8.91155950569228e-05,0.00010047293375481999,8.323780682378903e-05,8.491776107369331e-05,8.160286855255183e-05,0.00013178598919082958,8.983281433313814e-05,9.438863534486569e-05,8.648685067685904e-05,9.22503081832381e-05,9.815280176151528e-05,9.544169037138918e-05,8.235567006314072e-05,0.0031374852738776868,8.242733404970836e-05,8.063864078310351e-05,8.173417426563868e-05,7.990015916576389e-05,9.408825723381348e-05,8.634599762499862e-05,7.439397996085074e-05,9.203026104521119e-05,8.700163248539582e-05,9.72223471370162e-05,8.319685695867517e-05,8.583825553621948e-05
45,450.0,5.202193201622391e-05,8.73120423549542e-05,0.0001079876125715618,9.65801534532979e-05,9.841995540406953e-05,0.0001002455020513205,8.753926638203046e-05,8.383646046873443e-05,8.929894044089135e-05,8.631378169262251e-05,8.419886794892548e-05,9.023145181364991e-05,9.023400463004665e-05,7.568201125254325e-05,8.377413693244574e-05,8.363175966117497e-05,8.542673008170948e-05,8.601049764875314e-05,8.72969176439295e-05,0.00010808804551490684,7.671255796728049e-05,-9.107119867141804e-06,0.00010829542067083608,9.145178539374608e-05,7.048164049358401e-05,9.15135469103282e-05,0.00011317937132004585,4.234140619083854e-05,0.00010548940432238844,0.0001243389805311613,8.758369279156971e-05,8.85816189953349e-05,8.900743105336131e-05,0.00011500366900075453,0.0001340803472621733,8.76726647210314e-05,8.976100191475898e-05,0.00012340633122600748,6.724193383208692e-05,8.747484141582793e-05,9.312748495252953e-05,0.0002426154851768262,9.182388191767628e-05,0.00015354482378848077,9.225801162999705e-05,8.846711257887758e-05,9.245044447606007e-05,9.005596272918374e-05,0.00010098100958310153,8.453478126435822e-05,8.712944193959696e-05,8.276948863486101e-05,0.00013511097870222264,9.05062412386313e-05,9.545166960617603e-05,8.750155329047641e-05,9.367892055995528e-05,9.956324206584292e-05,9.659211967564836e-05,8.337745508650856e-05,0.004287292663177718,8.341456125874643e-05,8.208014116883148e-05,8.289154236675e-05,8.198228784729292e-05,9.622269868960871e-05,8.722435828090839e-05,7.612590945454113e-05,9.252200042494924e-05,8.78816586666522e-05,9.869282697235493e-05,8.413336201191318e-05,8.689101236060361e-05
46,460.0,4.923794810999399e-05,8.833310064392512e-05,0.00010972156971955555,9.727396984514895e-05,9.897531415806177e-05,0.00010123328967554242,8.869507416570918e-05,8.484627049667133e-05,9.01381084694165e-05,8.732666054684694e-05,8.523920889336437e-05,9.104487556974555e-05,9.113611607158533e-05,7.762573074601089e-05,8.543910308155843e-05,8.466026155826377e-05,8.728230018882078e-05,8.684809710982058e-05,8.802798494806618e-05,0.00010949504443692176,7.78501732970316e-05,-2.4743801368666927e-07,0.00010980549291814403,9.180081096741218e-05,6.96356148836941e-05,9.218206121245564e-05,0.00011698634540453492,4.269896410572511e-05,0.00010853425082202675,0.00012835784403089938,8.895469069582522e-05,8.96361800074873e-05,9.075732789521616e-05,0.00011887315535050705,0.00013566568516852934,8.817663708955608e-05,9.137555322261792e-05,0.00012713209561915681,6.925960883730694e-05,8.850955279757791e-05,9.351734071074338e-05,0.00024420729845852675,9.264119060404197e-05,0.00015726843909555385,9.40826286379419e-05,8.945095666038561e-05,9.274254703529612e-05,9.096263939700338e-05,0.00010143031566421429,8.582065778348563e-05,8.939647876565681e-05,8.391099050164071e-05,0.00013853359435908643,9.113757361094626e-05,9.648314567853154e-05,8.848816869586501e-05,9.509847280128946e-05,0.00010096058766884906,9.771427140089886e-05,8.436768351968783e-05,0.00631863038719035,8.437120177318176e-05,8.351773421597551e-05,8.402734640288751e-05,8.411769566703012e-05,9.840161545342906e-05,8.806941468684685e-05,7.789145144556195e-05,9.296551573664107e-05,8.872786611535192e-05,0.00010015156035022486,8.503925488265776e-05,8.79187859162644e-05
47,470.0,4.660513275477745e-05,8.93317400198429e-05,0.00011145602393772315,9.792753836342232e-05,9.948480582636135e-05,0.0001021899631342109,8.983217953669826e-05,8.583041681310435e-05,9.094492238188366e-05,8.831542070967631e-05,8.625543627674538e-05,9.182434770263031e-05,9.200658843068329e-05,7.962095330703832e-05,8.712076859014119e-05,8.566088102259334e-05,8.916448302829442e-05,8.765259487969953e-05,8.872326721263929e-05,0.0001108813189601475,7.897456515673481e-05,4.344815203607491e-06,0.0001113006641990211,9.210196678722186e-05,6.87686938381658e-05,9.281063828945855e-05,0.00012099293588002522,4.305451625063033e-05,0.000111704214869101,0.00013257197065182614,9.0317825722698e-05,9.066786318994879e-05,9.251830953476773e-05,0.00012293269052465918,0.0001372233239934069,8.863823654547655e-05,9.299790456120992e-05,0.0001310242450988433,7.133982475324382e-05,8.95223325891957e-05,9.38579588438182e-05,0.0002455947563310321,9.34230394584016e-05,0.00016109889989958335,9.59312090415139e-05,9.040945543308912e-05,9.29850397829242e-05,9.183831425795478e-05,0.0001018238420545361,8.709774072446787e-05,9.172549977812299e-05,8.502980452060469e-05,0.00014206377350611872,9.17284282316676e-05,9.74853595686865e-05,8.94492882904035e-05,9.65118110392933e-05,0.00010234753770965485,9.881008526794583e-05,8.532840258664465e-05,0.010011832329575593,8.530026671729907e-05,8.495386900508471e-05,8.514366561178832e-05,8.631365382465312e-05,0.00010063102714716447,8.888294427299226e-05,7.969557141424773e-05,9.33625269665294e-05,8.954204870184967e-05,0.00010160142465047282,8.591619576644926e-05,8.892296417593947e-05
48,480.0,4.4114573937057166e-05,9.030986692445611e-05,0.00011319358428644732,9.854207598052009e-05,9.995056993544784e-05,0.00010311732583407158,9.09522664484283e-05,8.679114713738698e-05,9.172121419388482e-05,8.928239147640476e-05,8.724957474372037e-05,9.257178936023006e-05,9.284783343570329e-05,8.167360978790663e-05,8.882257465401969e-05,8.66353035594125e-05,9.107722867008047e-05,8.842816382835063e-05,8.938538859665065e-05,0.00011224940777747386,8.008778860070318e-05,-1.6942873312445792e-07,0.0001127833950204304,9.235621640524547e-05,6.78839492526639e-05,9.340123976233521e-05,0.00012522039659416156,4.3408688505131056e-05,0.00011501251509874471,0.00013700153591972877,9.16754567669149e-05,9.167793976274044e-05,9.429285780498034e-05,0.000127202050756175,0.0001387553500654645,8.905914406280947e-05,9.463115504335375e-05,0.00013509955195029763,7.348937576536774e-05,9.051544245061728e-05,9.414984821419223e-05,0.0002467767796773631,9.41712615134149e-05,0.00016504626928153998,9.780767855044059e-05,9.134424705009383e-05,9.317950841921242e-05,9.268469837159518e-05,0.00010216386335901738,8.836867172384849e-05,9.412358029448075e-05,8.612770829362659e-05,0.00014571182782085006,9.228017475508715e-05,9.846018687938144e-05,9.038683354207885e-05,9.792141810275652e-05,0.00010372646756022513,9.98820076364763e-05,8.626222485432096e-05,0.008796525788821796,8.620294047183681e-05,8.639090637296417e-05,8.624274982629904e-05,8.857748721915768e-05,0.00010291696994085276,8.966708794752194e-05,8.1543005873943e-05,9.371559513760847e-05,9.032800648972604e-05,0.00010304469440959471,8.676560845051205e-05,8.990605361300923e-05
49,490.0,4.176278288932805e-05,9.126951860449521e-05,0.00011493748976061967,9.911998644098326e-05,0.00010037483776019455,0.00010401707846517777,9.20573773386715e-05,8.773047940922853e-05,9.246876369246643e-05,9.022935389024622e-05,8.82230919876575e-05,9.329014096823637e-05,9.366177433650636e-05,8.37901237232376e-05,9.05479161317812e-05,8.758519459808832e-05,9.302476750835316e-05,8.917639194620732e-05,9.001528828935213e-05,0.00011360113997934882,8.119190693460371e-05,-4.42588634365987e-07,0.00011425572054071405,9.256638184050004e-05,6.69842187433539e-05,9.395586183441311e-05,0.0001296923668269612,4.376180307658444e-05,0.00011847327724360358,0.00014166884497435507,9.30298677147452e-05,9.266863058419037e-05,9.608432691839676e-05,0.00013170273353650975,0.00014026408528395953,8.944169427461718e-05,9.627823813340557e-05,0.0001393764033654964,7.57149118493604e-05,9.149063530555814e-05,9.439727376989099e-05,0.00024774664165101083,9.488806052111387e-05,0.00016912084979022764,9.971595677110762e-05,9.225737240220782e-05,9.33284625068412e-05,9.350348476794363e-05,0.00010245269231065175,8.963542300514768e-05,9.659750962066505e-05,8.720633109499919e-05,0.0001494882204663366,9.279504718471247e-05,9.940937514800959e-05,9.13027100522962e-05,9.93299769496821e-05,0.00010509954541668598,0.00010093196993314172,8.717070264166267e-05,0.004861183260406733,8.708089369962126e-05,8.7831764289324e-05,8.732636683762229e-05,9.09169092497164e-05,0.00010526589110091015,9.04236171327758e-05,8.343861180746324e-05,9.402706829352937e-05,9.108646492044873e-05,0.00010448377464097925,8.758961895274488e-05,9.086986615341525e-05
50,500.0,3.954475307353698e-05,9.221235882906479e-05,0.00011669004505940488,9.966263208137709e-05,0.00010075966942408355,0.00010489124138208517,9.31494091460631e-05,8.864945340022842e-05,9.318948327450978e-05,9.115764145674038e-05,8.91778985579065e-05,9.398053943658968e-05,9.445010924103403e-05,8.597664464589373e-05,9.230041846842398e-05,8.851260524595998e-05,9.501149095512022e-05,8.989849308670116e-05,9.061463946031842e-05,0.00011493825654889193,8.228860764414444e-05,-8.293637858698749e-07,0.00011571963829905176,9.273434436837206e-05,6.607146852208285e-05,9.447592868187023e-05,0.0001344349221109648,4.411490094785431e-05,0.0001221016905029412,0.00014659837611261353,9.43832234960761e-05,9.364180865054715e-05,9.789564693649368e-05,0.00013645713738978503,0.0001417507991629033,8.978786956773383e-05,9.794221583254814e-05,0.0001438745288940906,7.8023703052516e-05,9.244942099834238e-05,9.460107092451353e-05,0.0002484994233073237,9.557497590445687e-05,0.00017333421088408285,0.00010165997920289875,9.315021978992701e-05,9.343459259802661e-05,9.429653890850569e-05,0.00010269213414658636,9.090043483650925e-05,9.915459398944603e-05,8.826767247481603e-05,0.00015340460423086095,9.327559142631216e-05,0.00010033483602324211,9.219806011400321e-05,0.00010073988126412171,0.00010646912449268614,0.0001019614945149064,8.805501121677372e-05,0.003509274070752992,8.793602887335182e-05,8.927872191921509e-05,8.839586418008318e-05,9.333981360444987e-05,0.00010768443856625351,9.115401600728059e-05,8.538746623465088e-05,9.429855122644491e-05,9.181901404873542e-05,0.00010592092251717454,8.839001678546656e-05,9.181574529054907e-05
51,510.0,3.7452029530270346e-05,9.313997904118547e-05,0.00011845375635937731,0.00010017150492455985,0.00010110631891415591,0.00010574144207593526,9.422997696896522e-05,8.955007319328701e-05,9.388469661552516e-05,9.206920632889672e-05,9.011568846702658e-05,9.464423452102429e-05,9.521452047632788e-05,8.823996031902521e-05,9.408363551390058e-05,8.941862771020318e-05,9.704124914738414e-05,9.059575688886979e-05,9.118616673542294e-05,0.00011626250211999857,8.337957693957732e-05,-1.2708892162458382e-06,0.00011717715105613655,9.286199997903189e-05,6.514790299651292e-05,9.496248375269292e-05,0.0001394767429297802,4.446851427451326e-05,0.000125914382886035,0.00015181665407789488,9.573729536070744e-05,9.459852910188948e-05,9.972931867489673e-05,0.00014149144238349783,0.00014321772231517814,9.00989344387522e-05,9.962579789840564e-05,0.0001486156749478112,8.042347484865905e-05,9.339386975214778e-05,9.476281225295589e-05,0.0002490293304386979,9.62334772982275e-05,0.00017769725255409674,0.0001036436864301335,9.40245663058913e-05,9.350064481540609e-05,9.506537852185435e-05,0.00010288293979583902,9.216581451289688e-05,0.0001018025175299255,8.93131713290113e-05,0.00015747333347691095,9.372285559211697e-05,0.00010123801560203756,9.307514834089397e-05,0.0001021535068721417,0.0001078373060454352,0.00010297213168977756,8.891708130707235e-05,0.00280162767306913,8.876971086376518e-05,9.073384870999207e-05,8.945330112096989e-05,9.585558453967226e-05,0.00011017916456148915,9.185996418868721e-05,8.739486474820388e-05,9.453200095709539e-05,9.252732661046966e-05,0.00010735844829870373,8.916734779085717e-05,9.274590508358784e-05
52,520.0,3.547960589973556e-05,9.405399054915373e-05,0.00012023141802110419,0.00010064886775681567,0.00010141734097454566,0.00010656866942857856,9.53008762476735e-05,9.04339472044582e-05,9.455577912949656e-05,9.296545488240109e-05,9.103787188801443e-05,9.528318689046619e-05,9.595663398132749e-05,9.058733612427069e-05,9.590082015253043e-05,9.030490301285483e-05,9.911880486470065e-05,9.126953054370381e-05,9.173009875687956e-05,0.0001175753804934097,8.446688756961435e-05,-1.8367472539153785e-06,0.00011862997101679574,9.295195795046304e-05,6.421582032186714e-05,9.541852125046235e-05,0.00014484980861337985,4.482367290320791e-05,0.00012992929630711487,0.00015735350978021188,9.709434164529263e-05,9.554078021657656e-05,0.00010158795852132683,0.00014683438856534086,0.00014466617093259265,9.037689277028388e-05,0.00010133204694078901,0.00015362395684268815,8.292211199458832e-05,9.432543836442083e-05,9.48856999320971e-05,0.0002493371816268645,9.686511953848689e-05,0.00018222251497910055,0.00010567111790970366,9.488199066804714e-05,9.352833080619894e-05,9.581153053953655e-05,0.00010302767699352728,9.343325057684229e-05,0.00010455012756107091,9.034428679945375e-05,0.00016170657599588116,9.413839356543182e-05,0.00010212053462710531,9.3935137456335e-05,0.00010357310011289644,0.0001092061239329657,0.00010396549908794595,8.975778385964119e-05,0.002543455978733621,8.958393430098731e-05,9.219952527287839e-05,9.050033302745578e-05,9.847321489750889e-05,0.00011275724692995542,9.254248117960476e-05,8.94662595302775e-05,9.472923485768124e-05,9.321320409220293e-05,0.00010879819822102543,8.992320053940855e-05,9.366143729777785e-05
53,530.0,3.362168697024645e-05,9.495588512945813e-05,0.0001220250679800112,0.00010109593752974968,0.00010169373648702014,0.00010737471143059201,9.636318782707818e-05,9.130223417486053e-05,9.520430641955671e-05,9.384768113224034e-05,9.194585437137091e-05,9.589847620468595e-05,9.667777929037737e-05,9.302605343725416e-05,9.77555678455729e-05,9.117299446550829e-05,0.00010124852095217794,9.192142353940934e-05,9.22473745087716e-05,0.00011887887729457184,8.555162570290719e-05,-2.360016238866664e-06,0.00012007984199683524,9.300428000204303e-05,6.327658174594948e-05,9.584494419411758e-05,0.00015059067743745122,4.5180667671761104e-05,0.00013416624511080184,0.00016324259251305402,9.845625801173563e-05,9.646963062713808e-05,0.00010347503356721644,0.00015251674314128796,0.00014609809798048218,9.062326162686392e-05,0.00010306352337896162,0.00015892565839786718,8.552798594631794e-05,9.524537161869441e-05,9.497014817034315e-05,0.0002494249277662777,9.747126009423296e-05,0.00018692239258767088,0.00010774647865466208,9.572357721607427e-05,9.35179572961646e-05,9.653625934592158e-05,0.00010312858923830522,9.470482258367626e-05,0.00010740572642357631,9.13624941775814e-05,0.00016611873155196396,9.452334848815979e-05,0.00010298372246620137,9.477890036949904e-05,0.0001050009813720752,0.00011057766630886658,0.00010494288283082429,9.057881358074657e-05,0.0003264087226123156,9.037906144019101e-05,9.367802605902484e-05,9.153824547015293e-05,0.00010120183951176171,0.00011542633102480319,9.320316655055434e-05,9.160732961518835e-05,9.489178828422484e-05,9.38775985771805e-05,0.0001102421852682711,9.065941878127851e-05,9.456371411996166e-05
54,540.0,3.187037461536126e-05,9.584695780993445e-05,0.0001238370447383819,0.00010151363171241788,0.00010193681105111309,0.00010816088564845032,9.741859636636746e-05,9.215665186065228e-05,9.583156594307947e-05,9.471736294784576e-05,9.28409320179899e-05,9.64911647943847e-05,9.737919143900799e-05,9.556416688156725e-05,9.965159276869096e-05,9.202362934978675e-05,0.00010343457054040912,9.255253020005773e-05,9.274056812677584e-05,0.00012017432809362144,8.663547382672903e-05,-2.555694686366878e-06,0.00012152814091505963,9.302282898111561e-05,6.233238091175415e-05,9.624234788090162e-05,0.00015674051214907892,4.554005377961701e-05,0.00013864723728502219,0.00016952065983989888,9.982459581732778e-05,9.73864090003808e-05,0.00010539351732135894,0.0001585739047761454,0.00014751415919699812,9.083966803016939e-05,0.00010482297005668573,0.00016454973921743824,8.825023457854516e-05,9.615527653775162e-05,9.501776687094742e-05,0.00024928852272381705,9.805309764230748e-05,0.00019181093388151717,0.00010987390359370872,9.65507503311532e-05,9.34720025882652e-05,9.724060368028276e-05,0.00010318637310782968,9.598249555374255e-05,0.0001103777679706311,9.23685959029453e-05,0.00017072506465804592,9.487918180417811e-05,0.00010382873455958458,9.560862076328935e-05,0.00010643935438886225,0.00011195347452400289,0.00010590573428424986,9.13817463542501e-05,0.0018368281029067374,9.1156793228434e-05,9.51709352124895e-05,9.256830909598658e-05,0.00010405257471587529,0.0001181943442109876,9.384324533673493e-05,9.382386841088731e-05,9.502123472630675e-05,9.452163576812826e-05,0.0001116924040713996,9.13762296855402e-05,9.545431257490678e-05
55,550.0,3.022056227369397e-05,9.67282829328899e-05,0.00012567030353955355,0.00010190369704779797,0.00010214889395255632,0.0001089280028214656,9.846866203989665e-05,9.299785465138535e-05,9.643826468320347e-05,9.557549727647485e-05,9.372439798741487e-05,9.706259094871832e-05,9.806234585121431e-05,9.821015114364552e-05,0.00010159235375296171,9.285794241159646e-05,0.00010568163180635863,9.316367115418116e-05,9.321041978436319e-05,0.00012146220815449007,8.7719828428133e-05,-2.8359923763748594e-06,0.00012297693462527508,9.300903925454053e-05,6.138525936261538e-05,9.661256807694767e-05,0.00016334462898722136,4.5902244350909476e-05,0.00014339637990201047,0.00017622955148613388,0.00010120145836661965,9.829257038128836e-05,0.00010734484384867612,0.00016504515366010605,0.00014891552089000206,9.102727904684391e-05,0.00010661342100171343,0.00017052877344887063,9.10988094061436e-05,9.705636011499329e-05,9.503065753501747e-05,0.0002489246274141617,9.861169273213681e-05,0.0001969025937656562,0.00011205772054408897,9.73646899359896e-05,9.339263448201557e-05,9.792622387255042e-05,0.0001032025993570587,9.726795042345988e-05,0.00011347696145353602,9.336423738902185e-05,0.00017554012251564134,9.52075819715858e-05,0.00010465701286315048,9.642503848290008e-05,0.00010789020054874777,0.00011333550988282217,0.00010685519244093514,9.216678183098228e-05,0.0042878914872244885,9.19186570975695e-05,9.668099977325628e-05,9.359156022442415e-05,0.00010703690935426417,0.00012106959711973638,9.446380607377321e-05,9.612228109870249e-05,9.511885122574341e-05,9.5146752041424e-05,0.00011315072126919125,9.207521774888704e-05,9.633406637144705e-05
56,560.0,2.866672690544171e-05,9.76012173323121e-05,0.000127526306969405,0.00010226702951072623,0.00010233070818369163,0.000109677221394831,9.951410492442503e-05,9.382724597398466e-05,9.70257434171864e-05,9.642324407497321e-05,9.459732982665475e-05,9.761390186879677e-05,9.872824727185178e-05,0.00010097304189948223,0.00010358159204731048,9.367717499305155e-05,0.00010799501737935255,9.375680726560456e-05,9.365784412411134e-05,0.00012274397595815416,8.880605767096687e-05,-3.2722564581185213e-06,0.0001244272606430354,9.296247838617935e-05,6.043554698447018e-05,9.695687198010394e-05,0.00017045567112134374,4.626757678392062e-05,0.000148440460094194,0.00018341579531576133,0.00010258842926679999,9.918913601690423e-05,0.00010933336809710558,0.0001719751353136795,0.00015030445066599546,9.118724867224559e-05,0.00010843769075954058,0.00017689875027334872,9.408396446030707e-05,9.79498470718624e-05,9.501008270204889e-05,0.00024831777454807874,9.914811914391386e-05,0.00020221385363234306,0.00011430246156903826,9.81664698529454e-05,9.328141673292247e-05,9.85941062495254e-05,0.0001031787011041468,9.85626900095565e-05,0.00011671383619406296,9.435020936874705e-05,0.00018058208873948032,9.550967369690764e-05,0.00010546953356054185,9.722861038180482e-05,0.00010935580115082358,0.00011472558909090661,0.00010779228111067291,9.29354485936032e-05,0.0010105513738525454,9.266467144928936e-05,9.820973200910834e-05,9.46094410671945e-05,0.00011016672762641984,0.00012406095099556032,9.506577331940135e-05,9.850914786071643e-05,9.518615375868008e-05,9.575394703676875e-05,0.00011461907381222799,9.275726251171365e-05,9.720430125184544e-05
