calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49a71d79-9ade-4aa3-9e70-a9fe6eb64173,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-16220,mp-16220,35.01327544415154,35.01327544415154,35.01327544415154,90.0,90.0,90.0,1e-06,negative,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.001,0.001,0.001,0.001,0.000,0.000,0.001,0.001,0.001,0.000,0.001,0.000,0.001,0.001,0.001,0.000,0.000,0.001
49a71d79-9ade-4aa3-9e70-a9fe6eb64173,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-16220,mp-16220,35.01327544415154,35.01327544415154,35.01327544415154,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,0.001,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,0.001,0.000,-0.001,-0.001,-0.001,-0.000,0.000,0.001
6cc5dfe9-e819-423f-b987-e29a7b7d8898,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-165,mp-165,7.6559730063456835,7.6559730063456835,17.54585853221556,90.0,90.0,119.99999999999999,1e-06,negative,0.008,0.003,0.006,0.000,0.000,0.000,0.000,0.008,0.004,0.000,-0.000,-0.000,0.133,0.133,0.401,0.000,0.000,0.000,0.000,0.005,0.003,0.004,0.000,-0.000,0.006,0.002,0.004,-0.000,0.005,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
6cc5dfe9-e819-423f-b987-e29a7b7d8898,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-165,mp-165,7.6559730063456835,7.6559730063456835,17.54585853221556,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.005,-0.003,0.004,0.000,-0.000,-0.006,-0.002,-0.004,0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
531e32cc-b057-457e-bc5e-aeb417e80ac3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-168,mp-168,15.6337154539516,15.6337154539516,15.6337154539516,90.0,90.0,90.0,1e-08,negative,0.104,0.104,0.104,-0.000,0.000,-0.000,0.104,0.104,0.104,-0.000,-0.000,0.000,0.104,0.104,0.104,-0.000,0.000,-0.000,0.052,0.052,0.052,0.052,-0.000,-0.000,0.052,0.052,0.052,-0.000,0.052,-0.000,0.052,0.052,0.052,0.000,0.000,0.052
531e32cc-b057-457e-bc5e-aeb417e80ac3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-168,mp-168,15.6337154539516,15.6337154539516,15.6337154539516,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.052,-0.052,-0.052,0.052,0.000,-0.000,-0.052,-0.052,-0.052,0.000,0.052,-0.000,-0.052,-0.052,-0.052,0.000,-0.000,0.052
0ea417ee-8d40-4702-b4ff-cea4b024230a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-168,mp-168,15.6337154539516,15.6337154539516,15.6337154539516,90.0,90.0,90.0,1e-07,negative,0.046,0.046,0.046,-0.000,0.000,0.000,0.046,0.046,0.046,-0.000,0.000,0.000,0.046,0.046,0.046,-0.000,0.000,0.000,0.028,0.028,0.028,0.028,0.000,0.000,0.028,0.028,0.028,0.000,0.028,0.000,0.028,0.028,0.028,0.000,0.000,0.028
0ea417ee-8d40-4702-b4ff-cea4b024230a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-168,mp-168,15.6337154539516,15.6337154539516,15.6337154539516,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.028,-0.028,-0.028,0.028,0.000,-0.000,-0.028,-0.028,-0.028,0.000,0.028,-0.000,-0.028,-0.028,-0.028,0.000,-0.000,0.028
b95281fb-36c7-43e6-9a35-05c01986acea,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-168,mp-168,15.6337154539516,15.6337154539516,15.6337154539516,90.0,90.0,90.0,1e-06,negative,0.005,0.005,0.005,0.000,-0.000,0.000,0.005,0.005,0.005,0.000,-0.000,-0.000,0.005,0.005,0.005,0.000,-0.000,0.000,0.003,0.003,0.003,0.003,-0.000,-0.000,0.003,0.003,0.003,-0.000,0.003,-0.000,0.003,0.003,0.003,0.000,0.000,0.003
b95281fb-36c7-43e6-9a35-05c01986acea,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-168,mp-168,15.6337154539516,15.6337154539516,15.6337154539516,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,0.003,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,0.003,0.000,-0.003,-0.003,-0.003,-0.000,0.000,0.003
60757e41-0690-4805-aa2a-8d0142450b82,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-8629,mp-8629,10.611031278576199,10.688144783740363,5.500000122517001,90.0,90.0,90.0,1e-07,negative,1.575,0.000,0.118,0.000,0.000,0.000,0.000,1.769,0.105,0.000,0.000,0.000,0.000,0.000,2.255,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
60757e41-0690-4805-aa2a-8d0142450b82,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-8629,mp-8629,10.611031278576199,10.688144783740363,5.500000122517001,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4e273c40-d066-4f03-b8f6-1d3d22ea6597,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-8629,mp-8629,10.611031278576199,10.688144783740363,5.500000122517001,90.0,90.0,90.0,1e-06,negative,1.134,1.107,0.150,0.000,0.000,0.000,1.108,1.430,0.167,0.000,-0.000,-0.000,0.110,0.076,2.850,0.000,-0.000,-0.000,0.000,0.035,0.002,0.008,-0.000,-0.000,0.039,0.000,0.003,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9b2fb532-7827-4abd-ba20-580cbf1e5f44,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-8629,mp-8629,10.067824963003892,10.94795357967447,5.50040703782256,90.0,90.0,90.0,1e-06,negative,0.094,0.000,0.018,0.000,-0.000,0.000,0.290,1.881,0.074,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.018,0.000,0.003,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4e273c40-d066-4f03-b8f6-1d3d22ea6597,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-8629,mp-8629,10.611031278576199,10.688144783740363,5.500000122517001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.035,-0.002,0.008,-0.000,-0.000,-0.039,-0.000,-0.003,-0.000,0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9b2fb532-7827-4abd-ba20-580cbf1e5f44,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-8629,mp-8629,10.067824963003892,10.94795357967447,5.50040703782256,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.018,-0.000,-0.003,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0cc2d937-998d-4576-a389-b8c946ce5437,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-971661,mp-971661,23.625371618482188,23.625371618482188,23.625371618482188,90.0,90.0,90.0,1e-07,negative,0.037,0.002,0.002,-0.000,-0.000,-0.000,0.002,0.037,0.002,-0.000,-0.000,-0.000,0.002,0.002,0.037,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0cc2d937-998d-4576-a389-b8c946ce5437,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-971661,mp-971661,23.625371618482188,23.625371618482188,23.625371618482188,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
5e97e087-07a7-40f4-ae33-8ae14ebaef45,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-971661,mp-971661,23.625371618482188,23.625371618482188,23.625371618482188,90.0,90.0,90.0,1e-06,negative,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,0.000,0.002,0.002,0.001,-0.000,-0.000,0.002,0.000,0.002,-0.000,0.001,0.000,0.002,0.002,0.000,-0.000,-0.000,0.001
5e97e087-07a7-40f4-ae33-8ae14ebaef45,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-971661,mp-971661,23.625371618482188,23.625371618482188,23.625371618482188,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,0.001,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,0.001,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,0.001
65d337dd-fc20-41c1-b45a-2fb19d5d7261,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-971662,mp-971662,23.918549222497802,23.918549222497802,23.918549222497802,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.001,-0.000,-0.000,0.001,0.001,0.001,0.000,0.001,0.000,0.001,0.001,0.001,-0.000,-0.000,0.001
65d337dd-fc20-41c1-b45a-2fb19d5d7261,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-971662,mp-971662,23.918549222497802,23.918549222497802,23.918549222497802,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,0.001,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.001,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,0.001
121c8f44-a23c-4cd4-a772-e16e17143186,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-999200,mp-999200,15.395338291473948,15.395338291473948,9.0753513763633,90.0,90.0,90.0,1e-08,negative,0.884,0.043,0.183,0.000,0.000,-0.000,0.043,0.884,0.183,0.000,-0.000,-0.000,0.247,0.247,0.687,0.000,0.000,-0.000,0.057,0.057,0.153,0.075,-0.000,-0.000,0.057,0.057,0.153,-0.000,0.075,-0.000,0.029,0.029,0.080,-0.000,-0.000,0.019
121c8f44-a23c-4cd4-a772-e16e17143186,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-999200,mp-999200,15.395338291473948,15.395338291473948,9.0753513763633,90.0,90.0,90.0,1e-08,positive,0.001,0.000,0.001,0.000,0.000,-0.000,0.000,0.001,0.001,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.057,-0.057,-0.153,0.075,-0.000,-0.000,-0.057,-0.057,-0.153,0.000,0.075,-0.000,-0.029,-0.029,-0.080,0.000,-0.000,0.019
f168d024-fdd9-4ee9-a0e1-f1f2c1e01baf,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-999200,mp-999200,15.395338291473948,15.395338291473948,9.0753513763633,90.0,90.0,90.0,1e-07,negative,0.459,0.215,0.368,-0.000,0.000,0.000,0.215,0.459,0.368,-0.000,0.000,0.000,0.343,0.343,0.546,-0.000,-0.000,0.000,0.063,0.063,0.127,0.062,-0.000,-0.000,0.063,0.063,0.127,-0.000,0.062,-0.000,0.021,0.021,0.091,-0.000,0.000,0.021
f168d024-fdd9-4ee9-a0e1-f1f2c1e01baf,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-999200,mp-999200,15.395338291473948,15.395338291473948,9.0753513763633,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.063,-0.063,-0.127,0.062,-0.000,0.000,-0.063,-0.063,-0.127,-0.000,0.062,0.000,-0.021,-0.021,-0.091,-0.000,0.000,0.021
ed1bc468-0470-4bb0-91bb-7bf776051462,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-999200,mp-999200,15.395338291473948,15.395338291473948,9.0753513763633,90.0,90.0,90.0,1e-06,negative,0.334,0.309,0.391,-0.000,0.000,0.000,0.309,0.334,0.391,-0.000,0.000,-0.000,0.386,0.386,0.484,-0.000,0.000,0.000,0.016,0.016,0.012,0.006,0.000,0.000,0.016,0.016,0.012,0.000,0.006,0.000,0.021,0.021,0.021,0.000,0.000,0.005
ed1bc468-0470-4bb0-91bb-7bf776051462,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-999200,mp-999200,15.395338291473948,15.395338291473948,9.0753513763633,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.016,-0.016,-0.012,0.006,-0.000,0.000,-0.019,-0.019,-0.015,-0.000,0.007,-0.000,-0.021,-0.021,-0.021,0.000,0.000,0.005
aa613211-280b-4391-8fd0-e203c35504f2,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,oqmd-10215,oqmd-10215,35.00450753706488,35.00450753706488,35.00450753706488,90.0,90.0,90.0,1e-06,negative,0.003,0.003,0.003,0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,0.000,0.001,0.001,0.001,0.001,0.000,0.000,0.001,0.001,0.001,0.000,0.001,0.000,0.001,0.001,0.001,0.000,0.000,0.001
aa613211-280b-4391-8fd0-e203c35504f2,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,oqmd-10215,oqmd-10215,35.00450753706488,35.00450753706488,35.00450753706488,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,0.001,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.001,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,0.001
d63751a3-85a6-45c0-83d8-8613e3f97c3f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,oqmd-1214837,oqmd-1214837,19.87829491402178,19.87829491402178,19.87829491402178,90.0,90.0,90.0,1e-08,negative,0.709,0.159,0.159,0.000,0.000,0.000,0.159,0.709,0.159,0.000,-0.000,0.000,0.159,0.159,0.709,0.000,0.000,0.000,-0.052,0.010,0.010,0.082,-0.000,-0.000,0.010,-0.052,0.010,0.000,0.082,-0.000,0.010,0.010,-0.052,0.000,0.000,0.082
d63751a3-85a6-45c0-83d8-8613e3f97c3f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,oqmd-1214837,oqmd-1214837,19.87829491402178,19.87829491402178,19.87829491402178,90.0,90.0,90.0,1e-08,positive,0.389,0.078,0.078,0.000,0.000,0.000,0.078,0.389,0.078,0.000,0.000,0.000,0.078,0.078,0.389,0.000,0.000,0.000,0.052,-0.010,-0.010,0.082,0.000,0.000,-0.010,0.052,-0.010,0.000,0.082,0.000,-0.010,-0.010,0.052,0.000,0.000,0.082
7f07702e-1612-4bf3-b057-e0888a020050,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,oqmd-1214837,oqmd-1214837,19.87829491402178,19.87829491402178,19.87829491402178,90.0,90.0,90.0,1e-07,negative,0.738,0.343,0.343,-0.000,-0.000,-0.000,0.343,0.738,0.343,-0.000,-0.000,-0.000,0.343,0.343,0.738,-0.000,-0.000,-0.000,0.028,0.053,0.053,0.043,-0.000,-0.000,0.053,0.028,0.053,-0.000,0.043,-0.000,0.053,0.053,0.028,-0.000,0.000,0.043
7f07702e-1612-4bf3-b057-e0888a020050,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,oqmd-1214837,oqmd-1214837,19.87829491402178,19.87829491402178,19.87829491402178,90.0,90.0,90.0,1e-07,positive,0.039,0.010,0.010,0.000,0.000,0.000,0.010,0.039,0.010,0.000,0.000,0.000,0.010,0.010,0.039,0.000,0.000,0.000,-0.028,-0.053,-0.053,0.043,0.000,0.000,-0.053,-0.028,-0.053,0.000,0.043,0.000,-0.053,-0.053,-0.028,0.000,0.000,0.043
725c1e09-afdb-4c7e-8a4c-b8d1d6fa41c3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,oqmd-1214837,oqmd-1214837,19.87829491402178,19.87829491402178,19.87829491402178,90.0,90.0,90.0,1e-06,negative,1.243,0.733,0.733,-0.000,-0.000,-0.000,0.733,1.243,0.733,-0.000,-0.000,-0.000,0.733,0.733,1.243,-0.000,-0.000,0.000,0.071,0.181,0.181,0.073,0.000,-0.000,0.181,0.071,0.181,-0.000,0.073,-0.000,0.181,0.181,0.074,-0.000,-0.000,0.071
725c1e09-afdb-4c7e-8a4c-b8d1d6fa41c3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,oqmd-1214837,oqmd-1214837,19.87829491402178,19.87829491402178,19.87829491402178,90.0,90.0,90.0,1e-06,positive,0.004,0.004,0.004,0.000,0.000,0.000,0.004,0.004,0.004,0.000,0.000,0.000,0.004,0.004,0.004,0.000,0.000,0.000,-0.071,-0.181,-0.181,0.073,0.000,0.000,-0.181,-0.071,-0.181,0.000,0.073,0.000,-0.181,-0.181,-0.074,0.000,0.000,0.071
