,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
64,640.0,10.296913060729231,19.024651190597165,16.986687959810105,17.23943141487705,18.31560373570999,17.612497746489897,23.876622339601408,21.426214428671283,21.898361958799654,21.857461325899305,21.422115135972998,18.46630392402352,20.89598612106476,13.526642827569772,20.516746942232672,22.867234002606118,26.220309447492486,21.001106769861938,19.045605353040013,23.90726788548218,14.908519295294996,13.811675380095764,32.03349006692294,18.02798246607739,16.230570027997064,20.72948695022363,15.47917324136511,15.967130697755168,22.25279157112899,19.314418046021245,19.055429502717832,19.962393684006116,14.983536582605415,15.259926958509967,28.204923717740893,18.95341809583851,16.532846687616498,16.43970998892489,14.704298387426071,19.46824765785432,18.44298226975217,37.314846413986736,22.452519506898284,18.776918350309277,13.364314428920329,18.372544949223883,21.543987790988567,19.09330061026083,20.501830750137824,22.787511531857202,20.898586258342117,22.85398513079984,22.19010239502608,22.472169163130925,20.370965516321533,17.3370874311829,25.10238552185485,22.08074339332169,19.83480985888143,22.91073365730043,100.276743606697,21.013621898046434,21.103786295612682,21.024470608322076,23.98480082757262,23.90016944037413,15.03314884164794,13.305630368859726,19.789223767238976,18.579909038394426,32.50057974489539,14.365299586095054,16.193953387946053
65,650.0,10.298824051668866,19.0446041160083,17.011259949275985,17.257442179774596,18.334444730784195,17.632843640588693,23.90251246355064,21.447764670570496,21.920570821269138,21.880062396027068,21.44391779039685,18.485076668010734,20.917693379594077,13.544342933652247,20.542001704077027,22.890145865550203,26.254703231014048,21.021732465724828,19.064028515678007,23.939219575761346,14.92317959640767,13.81090439640552,32.077407137790345,18.044480478408804,16.239084150240302,20.75001201633951,15.519889907475688,15.975042610307696,22.299241252829958,19.367333362501785,19.077357543270242,19.983675667368875,15.002743212912323,15.299430476867771,28.250572573735216,18.970786101612717,16.553642697621903,16.481543840510806,14.722956426358374,19.488774606443915,18.460263313705823,37.4023112600593,22.475644856714137,18.825614099577827,13.382575009292445,18.391776960387258,21.563651853133766,19.113106084510733,20.522660580223402,22.812632992725668,20.930294168947047,22.877415953016325,22.242464179474176,22.494010601799076,20.393767469428077,17.355075251089136,25.13320422766538,22.10882469969924,19.857712859547178,22.93340883207083,101.6670001400342,21.034332480471818,21.127485712139684,21.046175076151588,24.019583256958644,23.937413830847934,15.048122589703809,13.322069615723498,19.807973524832885,18.598557031517164,32.54212077256477,14.3793819469316,16.210861066005922
66,660.0,10.300642957935747,19.06473841519043,17.036240957281912,17.275498605884366,18.353295947068393,17.653322741787573,23.92868313664844,21.469500028379368,21.942900081860653,21.902860978768253,21.465918117692723,18.503942566961193,20.939537604889534,13.562676199366122,20.567835337006002,22.91324430265007,26.289991647064568,21.042474304691755,19.08252211652696,23.971520350554144,14.938027997002406,13.810098480851346,32.12187571761256,18.06094193751071,16.247454163259523,20.770586719004367,15.563323019321722,15.983023556078052,22.348028541066604,19.423473520380124,19.099609239884177,20.005150463075363,15.022346802025277,15.341355539136734,28.296666019700975,18.98816057543493,16.574844838637457,16.52565148094148,14.742376451455543,19.509493173671242,18.477508826134066,37.48894559910352,22.498876650194475,18.876037788946338,13.401274577571865,18.411163540490683,21.583258126340993,19.13303543786156,20.54344167698538,22.838116816681246,20.963153465482762,22.901084901361397,22.296827730945047,22.515894856782356,20.416739153268004,17.373208765003984,25.164491035396498,22.137284318976512,19.880814544106972,22.956255824883762,102.27822614801262,21.055198326370306,21.151593632219935,21.068115260651044,24.0557196190762,23.975842007083344,15.063181429579824,13.339016756733079,19.82670832262059,18.617312808498426,32.584250927873704,14.393558510927349,16.227920444232314
67,670.0,10.302374607228678,19.08505459041099,17.061639849783646,17.293597901929875,18.372152998243777,17.673933666567777,23.955136093273218,21.49141981089945,21.965347172554157,21.92585718707005,21.488116156116504,18.522899632439096,20.96151730202455,13.581682644820209,20.594269913122808,22.936527975368342,26.32621332035613,21.06333026345558,19.101083762997366,24.004172445591376,14.953067216757972,13.80925883353499,32.166902150549085,18.077363179756446,16.255680825268,20.791207741106636,15.609802260526237,15.991074374695554,22.399371016325116,19.483194649126233,19.122190586067966,20.026818060473335,15.04235966616893,15.385963663138858,28.343204461055183,19.005538087936255,16.59646558552059,16.57225760005717,14.762608558556208,19.530404012390076,18.494714702781863,37.57471975993937,22.522212501608404,18.928296509941788,13.420431414306401,18.4307045223098,21.60280216045875,19.153087086797946,20.564168025202452,22.863970471893566,20.99723713630478,22.924992987905306,22.353329512017112,22.537818163404225,20.439879406532654,17.391487770169014,25.19625690983957,22.166129094409154,19.90411500601327,22.97927296274323,102.35633628514786,21.07621803333289,21.1761196358439,21.090292918132644,24.093308310637664,24.015523230931322,15.07832386783979,13.356499653748287,19.845424179839736,18.63617456502041,32.6269816824302,14.407828004495785,16.245131679755595
68,680.0,10.304023692897436,19.10555355122928,17.08746773374097,17.31173714866131,18.391012621361416,17.694675194590243,23.98187432657253,21.5135239893587,21.98791028345039,21.949051209601627,21.510512107842928,18.5419454802233,20.98363138723587,13.601405805982536,20.621329480368946,22.959995515809265,26.363409641955936,21.084298425799897,19.119710937246797,24.037177733557105,14.968299742927883,13.808386809760462,32.212493729227305,18.093740647430774,16.263765204301073,20.811871274586903,15.659716723075412,15.999196256311933,22.453515988193036,19.546911379709456,19.14510833615178,20.048679400127686,15.062793832196164,15.433556635382603,28.390188800416485,19.02291547504685,16.618518293633436,16.62162070155185,14.783708288329526,19.5515084308787,18.51187692277994,37.65946805397075,22.545648805713615,18.982507069214982,13.440065151453531,18.45039964461204,21.622279464471884,19.173259453224592,20.58483399115711,22.890201467737516,21.032624266384286,22.949140095427005,22.41211784024353,22.55977674180561,20.46318769208467,17.40991187569738,25.228513552716436,22.1953666361839,19.927614181393604,23.002458957766084,103.86543883840658,21.097390077353374,21.201073987754768,21.11270882697151,24.13245848914059,24.05653341788023,15.093548562947595,13.374548327777077,19.864117317864142,18.6551409575953,32.67032449893019,14.422189190074898,16.26249529025323
69,690.0,10.30559450552681,19.126236183911175,17.11373508163436,17.329913240074674,18.409871467394026,17.71554584704524,24.008900245061568,21.5358128302763,22.010587432755468,21.972443608403115,21.53310641175664,18.561078694470535,21.005878330357792,13.62189371076183,20.649038762664436,22.98364604767173,26.401625423958123,21.105376463313174,19.138401106474216,24.07054365625294,14.983728801495586,13.80751528373763,32.258657890304455,18.11007100314887,16.27170837984233,20.83257409715374,15.713528661700593,16.007389590752016,22.5107468325261,19.61510892649539,19.16836915673213,20.070734931863246,15.083662954827242,15.484486539937633,28.437620539070704,19.040289482499176,16.641016967754947,16.6740367533677,14.805736181638972,19.572807325249627,18.528991457627193,37.743266903396915,22.569183472306133,19.038800376517845,13.460196751649855,18.470248915841516,21.6416869149128,19.193551271323603,20.60543414398757,22.91681775506169,21.069401224228894,22.97352719522057,22.47335845177527,22.581766840460205,20.486662626267155,17.42848106223157,25.261273428286046,22.225004078701442,19.951312306319444,23.02581157735986,104.1782741258411,21.118713857505387,21.22646760021829,21.135366086309933,24.173292062636147,24.098955230422003,15.108854272681182,13.393195529098959,19.88278409045062,18.674210355384538,32.71429163858962,14.43664124202534,16.280011625753357
70,700.0,10.30709091698238,19.147103543999044,17.140453468706184,17.34812406709042,18.428725969100114,17.736544492603574,24.03621621411393,21.558286085769062,22.03337636988793,21.996035019576475,21.555899498823532,18.58029704035693,21.028256937621425,13.643198771603325,20.677424943514687,23.00747805325734,26.440908914954967,21.126563336110166,19.157151855173822,24.104265771037905,14.999357310437299,13.806160355272723,32.305402943551876,18.1263509305554,16.279511408068526,20.85331308383082,15.771791796729994,16.015655658746546,22.57138751030083,19.688357786877717,19.19198057419969,20.09298520911,15.10498091372047,15.539163454699322,28.485500200199507,19.05765706963733,16.663976802644434,16.729849272795818,14.828758667561889,19.594302414098426,18.5460548307532,37.825881175256555,22.59281361015203,19.097311936777086,13.480848506403802,18.490252325984756,21.661020008578305,19.213961314022292,20.625963464674744,22.94382815018587,21.10766373132115,22.998154652585512,22.53723217008888,22.60378473535292,20.510303784930244,17.447195510693245,25.294549592145692,22.255049844940974,19.97520953670389,23.049330254131988,105.04678790533664,21.140188096199136,21.25231144845662,21.15826504640959,24.215944845126717,24.142879371943394,15.12423962962393,13.412476504631854,19.901420890220443,18.6933815913018,32.75889625701598,14.45118277605517,16.29768151743586
71,710.0,10.30851688277802,19.16815675411973,17.167634140208534,17.36636596412805,18.44757334634691,17.757670562524954,24.063825486300846,21.58094395547765,22.05627544661778,22.01982569828503,21.57889161655891,18.599598994500884,21.050766320845177,13.665378798216635,20.706516461351775,23.031490760443763,26.481310555631907,21.147856836191053,19.175961119664343,24.138349688334362,15.015188343663437,13.805667311633263,32.35273693046526,18.14257731084875,16.287176464806965,20.87408492806863,15.835172541102873,16.023995445460304,22.635812231071267,19.767334100947433,19.215949749980414,20.115431060516993,15.126761575781819,15.598072610054624,28.533827720798232,19.075015582709213,16.687412878334175,16.789458156589973,14.852849707044648,19.61599482544522,18.563063336941074,37.90730322945089,22.616536525530616,19.15820327634247,13.502044587565411,18.51040996662827,21.680275330860088,19.23448804059061,20.64641549272885,22.971240893446378,21.147516562654424,23.02302340360886,22.6039415669713,22.625827315272172,20.53411066327683,17.46605500566429,25.32835577267756,22.285512467596668,19.999306462060595,23.073012839837663,106.76743072399532,21.161811903485987,21.278617669490508,21.181408246982375,24.260569715622736,24.188404378452404,15.139703451832446,13.432429767211982,19.920024282160135,18.71265301836282,32.804151765641926,14.465813240706574,16.315505428050514
72,720.0,10.309875799032175,19.189397282546768,17.19528982991492,17.384637206076356,18.466409935451246,17.778922138006248,24.09173100074223,21.60378649492457,22.079282281170126,22.043816972680947,21.60208381713265,18.61898279534959,21.073405057775805,13.688497537875929,20.7363440864157,23.055688334620815,26.5228858989454,21.169255316111997,19.19482656577068,24.172799217318502,15.031225601618308,13.804725350299769,32.40066833385527,18.15874711346303,16.294704024600914,20.894886922118282,15.904491630079525,16.0324096145071,22.704455726138864,19.85285102899219,19.24028473712876,20.138073587353265,15.149021476923375,15.661794927309954,28.582607390916035,19.092362027502507,16.711342015402845,16.85332986951823,14.878089900376498,19.63788648574103,18.580013425825502,37.987454761580935,22.640349802591672,19.22163635725111,13.523810438446132,18.530722206944944,21.699449189044987,19.255130628648715,20.666787747458955,22.99906590384026,21.189075102328776,23.048133744506668,22.6737078143812,22.64789111867829,20.558082343731645,17.485059710287118,25.362706902890267,22.316401216690142,20.02360342401376,23.096863447027214,107.7300304020588,21.183584274548934,21.305398879484805,21.20479799557776,24.30733737764371,24.23563921935894,15.15524462227313,13.453097298556969,19.938591049443588,18.73202372125448,32.850072777763735,14.48053140923237,16.33348417231905
73,730.0,10.311171087832358,19.210826416871317,17.223434798635704,17.402934836825782,18.485232655655132,17.800298826532615,24.119935810310857,21.62681446969025,22.102396032438726,22.0680093296442,21.62547688591988,18.63844645141502,21.09617270911206,13.712625465991634,20.766939591796227,23.080060819535454,26.565689832324395,21.190757243523816,19.213745781109726,24.2076163831438,15.047472311373097,13.803742280743387,32.449205148653185,18.174857595346197,16.302096155922232,20.915715444025107,15.980759845602456,16.040899120865138,22.777825917184884,19.945887339902896,19.26499390085123,20.1609136611961,15.171775294998794,15.731011218539358,28.631836257192703,19.109693195449836,16.73578176656771,16.92201728222018,14.904569034528912,19.659978956421092,18.596902167301167,38.06621313240321,22.664250959836522,19.28779963449453,13.546173661296155,18.551189046462163,21.71853873383799,19.2758877836477,20.68707364113083,23.0273127556072,21.232465947259737,23.073492545827776,22.746785827599776,22.669972577395374,20.582218617991987,17.50420985277577,25.397618384619914,22.34772479747113,20.048101116059357,23.120871686722737,109.38155923348165,21.20550459590086,21.33266824541175,21.228436230973838,24.35644237031969,24.28470336801281,15.170862061360095,13.474524418043165,19.957117894803893,18.75149244592346,32.89667372911885,14.495336468618447,16.351618866989067
74,740.0,10.312405762917784,19.232445652222143,17.25208212154981,17.42125662325803,18.5040393270241,17.82179984392163,24.14844424670528,21.65002785638535,22.12561463091685,22.092403662766507,21.64907166227627,18.657988853305856,21.11906824779628,13.73784042685524,20.79833829429119,23.104611626639965,26.609791683649068,21.212361030001517,19.232716949729415,24.24280691646557,15.0639325233628,13.802751782225167,32.49835955493523,18.19090601743484,16.309353741212234,20.936568056493936,16.065244112158133,16.04946498485411,22.856521085632256,20.047638858529684,19.29008625023942,20.183952522440887,15.19504163438814,15.806566422594797,28.68152161147789,19.127008533202225,16.760750243428603,16.996177204502683,14.932387165537953,19.68227414743787,18.613725855164333,38.14363666458102,22.688237850551506,19.35690278876921,13.569163826460603,18.571811249213415,21.737540369842023,19.296758489933595,20.707268852332767,23.055991873107065,21.277830816286883,23.099090755724987,22.82344469900772,22.692068793144824,20.60651893732561,17.523505652905175,25.433106245405167,22.37949393220474,20.072800289636703,23.14504100033811,109.54203537774553,21.2275716382572,21.360439015838537,21.25232531423806,24.40810211703338,24.335728248558645,15.18655461914005,13.496761143133762,19.975601705605097,18.771057883672473,32.94397095169437,14.510227380256614,16.36990989243358
75,750.0,10.31358280519064,19.254256667366565,17.28124476763193,17.439600022615707,18.522826291004787,17.84342380858674,24.177258812281718,21.67342771371002,22.148936368617353,22.11700135822576,21.672868520229606,18.67760813084721,21.142090785407277,13.764229183002449,20.830577279513918,23.129339925809873,26.65525712049591,21.234064815715392,19.25173805571767,24.278372731091256,15.080609998652031,13.801692092510482,32.548138989001586,18.20688964954166,16.316478468496413,20.957441628056344,16.159566778144725,16.05810809821979,22.941251369651496,20.15958644990363,19.3155702706219,20.2071917615554,15.218837322538528,15.889473278687595,28.731658908899945,19.144302609297736,16.786267475269934,17.076600930132603,14.961655162253855,19.70477393733948,18.63048201734757,38.21961394188921,22.712307808042425,19.429168893462904,13.592812203977548,18.592589071130465,21.756451166760723,19.317741498274152,20.727369500265056,23.085114143423173,21.325325630725075,23.124934288515224,22.904009051568025,22.714176294062753,20.63098308299196,17.542948049002913,25.46918799869015,22.411718451708065,20.097701668973723,23.16936955782969,108.92826763324041,21.249784881782304,21.388725506894982,21.276468142641274,24.462568582744883,24.388860356812202,15.20232142148926,13.519862222462246,19.994039754121864,18.790719174505583,32.99198062514791,14.525203666290937,16.388359030947353
76,760.0,10.314704949252024,19.276261239802242,17.310940785862503,17.457962287849952,18.541591018202165,17.86516998834685,24.206383237023818,21.697014422556222,22.172359848019582,22.141803334744697,21.69686912223154,18.697302938811667,21.16523945721931,13.791888521536565,20.86369615671177,23.15424576775498,26.702159632817207,21.255868172326736,19.270806598864194,24.314318081972157,15.09750892932667,13.80066966568769,32.59855446730201,18.22280615365229,16.32347169661454,20.978333971959575,16.2658140992139,16.06682925294904,23.032856410001024,20.283580091142156,19.341456338694478,20.23063205988734,15.24318227949108,15.980992516816963,28.78225614123961,19.161574225704744,16.812350682910065,17.164239790597,14.99249682411112,19.727480293600692,18.6471674756517,38.29410782795775,22.736458701290218,19.50486232598048,13.617153400185462,18.613523185618995,21.775268876578853,19.338836224525625,20.74737103492464,23.114690845561245,21.375128421967457,23.15102486888923,22.988821587650868,22.736292765960894,20.65561082276785,17.562536714371095,25.505881609475306,22.444409931919783,20.122805962998275,23.193857093869482,110.23971801180083,21.272143743716757,21.41754033748246,21.300866371245267,24.520125810575326,24.444259343908442,15.21816133203859,13.543886932981204,20.012428911658983,18.810475382858993,33.04072333663538,14.540264470278233,16.40696672258404
77,770.0,10.315774810080727,19.298461091784837,17.34118494968697,17.476341596083124,18.560331022956476,17.8870377769229,24.23582268800587,21.72078836000566,22.19588349459029,22.166811110456724,21.721074639664423,18.717071664264544,21.188513655580465,13.820926347098274,20.897737246812728,23.179327525832083,26.75057715497814,21.27776944936391,19.289921404566268,24.350647800332222,15.11463348246044,13.79963964584058,32.649616434124816,18.238653000310375,16.330335496136122,20.999241963723172,16.38676783406965,16.075629357736407,23.132368748513574,20.421973908383503,19.367753163291088,20.254274816326575,15.268095596669417,16.082718897990244,28.833309687795232,19.178820928733202,16.839026755036198,17.260267042223973,15.02505081957212,19.750395730438225,18.66377927839322,38.366952794923115,22.76068880686941,19.58426485037022,13.642224049347782,18.63461368811027,21.79398922906925,19.36004179158331,20.767268812119326,23.144733289512033,21.4274253420076,23.17736214119131,23.078279617245457,22.758414731538597,20.680401684359897,17.5822724154428,25.5432064149714,22.4775791385379,20.148114593551146,23.218501820131518,110.72141592672803,21.29464775718247,21.44690464638445,21.325523574501798,24.58110257869241,24.502105898158486,15.234073473479365,13.56890107021605,20.030766570610766,18.830325118409267,33.09021070387894,14.555408674115192,16.425734514855098
78,780.0,10.31679474796226,19.320858100315235,17.371993846950982,17.494735967103345,18.57904379255703,17.90902624483146,24.265580099688396,21.744750036650842,22.219505774814813,22.19202589420046,21.745485905352734,18.736912924439313,21.21191315413035,13.851464169881455,20.932745505466574,23.204584744756435,26.800596596252213,21.299766332696688,19.3090806257184,24.387365067143023,15.131987492020743,13.798574139548355,32.7013381379134,18.254428143993014,16.337071082440065,21.02016272136182,16.526178857403732,16.0845093347058,23.241031043549434,20.57781139851942,19.394473316635704,20.278121788422222,15.293598944354203,16.196648059059253,28.884825714976653,19.196040512661906,16.8663169405324,17.366133158418002,15.059475194626954,19.77352240135516,18.680314617462127,38.43824788591576,22.78499485017649,19.667690763626968,13.668063081971791,18.65586187974702,21.812611608992682,19.381357144607545,20.78706156363016,23.17525532577159,21.482442343107028,23.203948890837733,23.172855705687706,22.78053949927299,20.705356072140933,17.602155811991473,25.581182798200395,22.511237562450518,20.17362779230691,23.243303397984462,111.91739156393385,21.31729532194589,21.47683094376042,21.350442035582905,24.645883483096938,24.56259929482635,15.250056879999798,13.594977163801207,20.04904993637446,18.85026755084528,33.140464394683846,14.570635898338308,16.444663548118413
79,790.0,10.31776706092273,19.343454521570013,17.403383113831254,17.51314257601602,18.597725984496357,17.93113462452151,24.29566041851518,21.768901219827338,22.243225580208748,22.217448625959616,21.770104629337197,18.756825917965493,21.23543702678285,13.883638385447853,20.96877008425789,23.23001802364844,26.852310141932023,21.321858584935928,19.328281292774218,24.42447346035512,15.149576138112096,13.797487694518136,32.75372638628064,18.270128796311493,16.343680407998292,21.04109414639583,16.68929351519785,16.09346953480097,23.36039376217615,20.75511574431675,19.421625848119863,20.302174996844162,15.3197142647492,16.325378743962478,28.936802869841006,19.21323036132473,16.894244676227043,17.4836551686734,15.09594330856154,19.796862999921327,18.696771669859586,38.50801244802664,22.809376370624378,19.755534107585053,13.694713656990745,18.67726837518316,21.831131936639938,19.40278175001546,20.806741755962186,23.206268843170676,21.540419358688265,23.23078543304102,23.273031350572786,22.80266397444139,20.73047317910093,17.62218715996618,25.619831505949985,22.545399105231205,20.199347562309768,23.268260930648697,113.00903716594833,21.340087507446004,21.507337699669275,21.37562487660846,24.71490932289076,24.625962708217642,15.266110928650066,13.622194646958816,20.06727647610753,18.87030222824699,33.19150516871637,14.585945600666237,16.463755280447145
80,800.0,10.318694231187704,19.366252366250006,17.435375624337592,17.531559402287947,18.616375882856666,17.95336308214154,24.326067832259803,21.79324276193136,22.267041060343626,22.24308180802721,21.79493109648857,18.776808132926256,21.259085353270283,13.917603359294791,21.005863387111095,23.255625247900905,26.90581618167316,21.344044236080972,19.347522339271165,24.461979187848964,15.167404878427114,13.796395079282417,32.80679774940604,18.285753343896708,16.350164491275276,21.062033407975793,16.883713431897313,16.102511522328413,23.492380038797393,20.959298615574298,19.44922251946265,20.326435972869955,15.346464933878513,16.472349720608666,28.98924747428391,19.230388444356826,16.922837196833022,17.615174758302924,15.134657743542274,19.820419703587998,18.71314682288018,38.57597508097413,22.833829985323817,19.84813521472845,13.722221422335174,18.698833445161895,21.8495488254391,19.42431451154986,20.826307228267254,23.237787382908156,21.601633302431082,23.257875164922293,23.3794130946055,22.824785819759242,20.755753641865937,17.64236716973244,25.659175163296702,22.580076071059256,20.225274906161697,23.293373046612302,112.36264212265694,21.36302233149185,21.538442765851226,21.401074603170386,24.788701642814505,24.69244777815426,15.282234345595466,13.650642455056595,20.08544384203897,18.890428071636723,33.24335118756572,14.6013367712212,16.483010840737794
81,810.0,10.31957784306643,19.389254054695975,17.46798557084511,17.549984495764637,18.634990852470324,17.97570950427445,24.356806421446468,21.817774170363208,22.290951302856172,22.268927050707738,21.819968764706186,18.79685919113439,21.282856744893834,13.953534914724425,21.044080333412833,23.281407677876956,26.961226483070217,21.366322921223624,19.366802478884296,24.499884881190184,15.18547732996094,13.795282378665549,32.860561815415195,18.30129979764349,16.356526166423368,21.08297835412313,17.120887877615694,16.111635602582247,23.639451839332658,21.197887821423887,19.47727535003326,20.350905183854938,15.373865780750707,16.642160161805176,29.042158991000107,19.247513264815954,16.952120222746558,17.763708741158183,15.175844486659713,19.844195409164808,18.729439263581696,38.64220214440778,22.858354258324145,19.94599424438449,13.750636801365374,18.720559036340905,21.867860139805856,19.445955230710624,20.845755538983596,23.269826244524,21.66640318793873,23.28521750052641,23.492662537193993,22.846902104754136,20.781197176257002,17.66269723661236,25.69923765887057,22.61528153614552,20.25141141358158,23.318639365134914,113.71779689814359,21.38609991900849,21.57016597053372,21.42679484896834,24.867866287765953,24.76233788482596,15.29842663402262,13.680418231359585,20.103549566346352,18.910644347401877,33.2960272357249,14.616808883255443,16.502431844481112
82,820.0,10.320420046045827,19.41246194166636,17.501233932690727,17.568415778815343,18.65356808952098,17.99817390867854,24.387888126916373,21.842497390547596,22.31495564034801,22.294984937613176,21.845217663632898,18.81697759593175,21.3067512342978,13.991632248843779,21.083482855078618,23.3073637644622,27.01865405086412,21.388693041474752,19.386119151754038,24.53819738704976,15.203799741504243,13.794162325637327,32.91503368032849,18.316766030243883,16.362764741936072,21.1039269765876,17.41898658393715,16.12084286958987,23.804772222629296,21.48172034801347,19.505796519682594,20.37558720989679,15.401959676487815,16.841220565418606,29.095541325040713,19.264601875564594,16.982123405942772,17.933274109251318,15.219763609428734,19.868192961592978,18.74564516233452,38.70659009807216,22.882946748214223,20.04962357236775,13.780012603160722,18.742445186002012,21.886062762832367,19.467702766460018,20.865084007493103,23.302399107240117,21.735073226226827,23.312815680278494,23.613586627725613,22.869010662458024,20.806803753911797,17.683177676510663,25.740044586081382,22.65103080194973,20.277757214404634,23.344058644583523,113.71257501920456,21.40931984886294,21.602525968784708,21.452789178207297,24.95315492647419,24.83595049831458,15.314687043751386,13.711631044005841,20.12159153908972,18.930949874541724,33.349552744585395,14.632361514267954,16.522020184544104
83,830.0,10.32122238582315,19.435877963379106,17.535145546886046,17.58685124002818,18.672106649683478,18.020756343296657,24.419305217626643,21.86741381368431,22.339051655417215,22.3212577210221,21.870679451838182,18.83716234677612,21.330768785942137,14.032125250900242,21.124134769767632,23.333492691032248,27.07823291374123,21.411152775002936,19.405471098393168,24.576921703066375,15.222376600965221,13.793029041940981,32.97022594885423,18.332150452037222,16.36888456603783,21.124875419426097,17.809274128946416,16.130133607647323,23.992568524483854,21.826900585803486,19.534799936021606,20.40048064710642,15.430767170358989,17.078767677532714,29.149393709550484,19.281652931761965,17.012878188321643,18.12934516333982,15.266711450835807,19.89241520822916,18.761763160095935,38.76932000706592,22.907606617753718,20.15963795529152,13.810408198567027,18.764492744231557,21.904156598967223,19.48955663527791,20.884285948087538,23.335522828710285,21.808058982214572,23.340671084096638,23.743071199838457,22.89110841134372,20.832574203316366,17.703808840622617,25.781621033013494,22.6873377205545,20.30431494650284,23.3696307333299,115.92568992642532,21.43268270135221,21.63554415904699,21.47906032643777,25.045423692742318,24.913650703110036,15.33101473193,13.744403229059664,20.139567054594394,18.9513440895263,33.40395354644947,14.647993497984857,16.541776732209325
84,840.0,10.321987116620866,19.459505331807136,17.569739671364413,17.605289152136944,18.690603422463436,18.0434545688884,24.451070241973113,21.892524603727207,22.363238539358047,22.347747689722173,21.896355708472047,18.85741152865026,21.354908720723255,14.075278140584869,21.166105753482388,23.359795327865264,27.140096864905587,21.43370258225986,19.42485654550614,24.616060542495628,15.241214355344544,13.791887242497797,33.026152359097075,18.347451505339638,16.37488651425835,21.145823170500925,18.35099643335303,16.13950905760516,24.208462554596508,22.25884708801344,19.56429828574471,20.425589433641186,15.460318321250137,17.368206809481098,29.203719654555425,19.298664193907793,17.044416153650218,18.359533081484102,15.317045747795362,19.916865164586333,18.77778915648774,38.83032269107363,22.932330544616747,20.27658864356793,13.841887575632676,18.786703609601823,21.92213708349145,19.511516479904483,20.90336074636802,23.36921306849605,21.885827849810983,23.36878405289372,23.882198168209786,22.913193659921372,20.858507634133062,17.72459222874806,25.82399597962564,22.724218665169932,20.331086633136845,23.395354516284844,117.93313737444062,21.456185113769873,21.66924048520661,21.505611386462537,25.14581205618238,24.995855459428977,15.347408842493747,13.778872258197978,20.15747463793811,18.971826365516005,33.45925253979221,14.663705293388672,16.561704005264872
85,850.0,10.322715367036244,19.483346328978065,17.605039261254884,17.623727006308048,18.70905575733901,18.066269427858497,24.48318652063329,21.91783076307152,22.38751549177599,22.37445599469209,21.92224878435094,18.877724405885946,21.379171402755713,14.121397246473496,21.209472993133463,23.386271042496528,27.20440340337969,21.456339247373393,19.444273457971548,24.655621878391724,15.260318426997145,13.790720930541738,33.08282519184044,18.362666944341395,16.380771658697178,21.166766935218,19.17364428544121,16.148969748679125,24.46040261839574,22.820395814892123,19.594306430177255,20.450916536268974,15.49064122305199,17.730900536442686,29.258525171829813,19.3156337831454,17.076772019867345,18.634878191916744,15.371148101565037,19.941545585175305,18.79372467907896,38.88946850447156,22.957118091435834,20.401409637170545,13.87451944120696,18.809078073980228,21.940005967185183,19.533581594742596,20.922305087669958,23.403486753142975,21.96892119161815,23.397158579047538,24.03219735286794,22.935262906599025,20.88460515477206,17.745528591276344,25.867198088418768,22.761690828595324,20.35807259062884,23.42122802765875,119.36836737624435,21.47982908815322,21.703642170247445,21.532447127541456,25.255586600769334,25.083036532183698,15.363868734037087,13.81519005771659,20.175313820611507,18.992396521325766,33.51547683221674,14.679495469005937,16.581803024421234
