calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a0c308e-5a40-4d97-b7bd-7aeecab4ca60,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215086,oqmd-1215086,6.505725432765461,8.86992357367007,19.86990496214764,90.0,90.0,90.0,1e-08,positive,0.010,-0.000,0.178,0.000,0.000,-0.000,-0.083,-0.000,-0.007,0.000,-0.000,-0.000,0.102,-0.000,0.746,0.000,0.000,-0.000,-0.083,-0.000,-0.007,-0.000,-0.000,-0.000,-0.083,-0.000,-0.007,0.000,0.179,-0.000,-0.083,-0.000,-0.007,0.000,-0.000,-0.000
68874b50-667d-44c1-95c5-9df42b57644f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215086,oqmd-1215086,6.505725432765461,8.86992357367007,19.86990496214764,90.0,90.0,90.0,1e-07,negative,0.122,0.038,0.186,-0.000,0.000,-0.000,0.200,0.356,0.001,-0.000,0.000,0.000,0.193,0.000,0.754,-0.000,-0.000,0.000,0.008,0.000,0.001,-0.000,0.000,-0.000,0.016,0.000,0.001,-0.000,0.173,0.000,0.055,0.086,0.001,-0.000,-0.000,0.063
68874b50-667d-44c1-95c5-9df42b57644f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215086,oqmd-1215086,6.505725432765461,8.86992357367007,19.86990496214764,90.0,90.0,90.0,1e-07,positive,0.051,-0.000,0.181,0.000,0.000,-0.000,-0.008,-0.000,-0.001,0.000,-0.000,-0.000,0.177,-0.000,0.752,0.000,0.000,-0.000,-0.008,-0.000,-0.001,-0.000,-0.000,-0.000,-0.016,-0.000,-0.001,0.000,0.173,-0.000,-0.055,-0.086,-0.001,-0.000,-0.000,0.063
25ca2f75-6e92-4e4a-8050-001cd9be2f2d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215086,oqmd-1215086,6.505725432765461,8.86992357367007,19.86990496214764,90.0,90.0,90.0,1e-06,negative,0.241,0.338,0.182,-0.000,0.000,0.000,0.354,0.657,0.000,-0.000,0.000,-0.000,0.186,0.000,0.753,0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,0.007,0.000,0.001,-0.000,0.027,0.000,0.128,0.236,0.000,-0.000,-0.000,0.173
25ca2f75-6e92-4e4a-8050-001cd9be2f2d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215086,oqmd-1215086,6.505725432765461,8.86992357367007,19.86990496214764,90.0,90.0,90.0,1e-06,positive,0.044,-0.000,0.181,0.000,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,0.158,-0.000,0.688,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007,-0.000,-0.001,0.000,0.027,-0.000,-0.128,-0.236,-0.000,0.000,-0.000,0.173
348d95c6-1953-4e24-8b51-ada1dc2e9c6b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215264,oqmd-1215264,5.617332295175871,13.546742514492422,7.6149733298377384,90.0,90.0,90.0,1e-08,negative,0.110,0.109,0.202,-0.000,0.000,-0.000,0.117,0.325,0.407,-0.000,0.000,0.000,0.205,0.402,0.558,-0.000,0.000,-0.000,0.006,-0.002,0.003,0.401,0.000,0.000,0.006,-0.002,0.003,-0.000,0.202,0.000,0.000,-0.000,0.000,0.000,0.000,0.109
348d95c6-1953-4e24-8b51-ada1dc2e9c6b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215264,oqmd-1215264,5.617332295175871,13.546742514492422,7.6149733298377384,90.0,90.0,90.0,1e-08,positive,0.099,0.114,0.196,0.000,-0.000,-0.000,0.106,0.330,0.401,0.000,-0.000,-0.000,0.193,0.406,0.552,-0.000,-0.000,0.000,-0.006,0.002,-0.003,0.401,-0.000,0.000,-0.006,0.002,-0.003,0.000,0.202,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.109
516f37b0-6717-4b53-9be3-b09a5f72fe98,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215264,oqmd-1215264,5.617332295175871,13.546742514492422,7.6149733298377384,90.0,90.0,90.0,1e-07,negative,0.105,0.112,0.199,-0.000,-0.000,-0.000,0.112,0.327,0.404,0.000,0.000,-0.000,0.199,0.404,0.555,0.000,-0.000,-0.000,0.056,0.128,0.169,0.257,-0.000,-0.000,0.056,0.059,0.105,0.000,0.123,0.000,0.035,0.036,0.065,0.000,-0.000,0.070
516f37b0-6717-4b53-9be3-b09a5f72fe98,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215264,oqmd-1215264,5.617332295175871,13.546742514492422,7.6149733298377384,90.0,90.0,90.0,1e-07,positive,0.036,0.039,0.068,0.000,-0.000,0.000,0.036,0.101,0.126,-0.000,-0.000,0.000,0.036,0.101,0.126,-0.000,-0.000,0.000,-0.056,-0.128,-0.169,0.257,-0.000,0.000,-0.056,-0.059,-0.105,-0.000,0.123,0.000,-0.035,-0.036,-0.065,-0.000,-0.000,0.070
d040038d-406e-4afb-8a97-381e6f53d7b6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215264,oqmd-1215264,5.617332295175871,13.546742514492422,7.6149733298377384,90.0,90.0,90.0,1e-06,negative,0.067,0.127,0.179,-0.000,-0.000,-0.000,0.122,0.323,0.409,-0.000,0.000,-0.000,0.184,0.410,0.547,-0.000,-0.000,-0.000,0.069,0.174,0.224,0.205,0.000,0.000,0.057,0.101,0.146,-0.000,0.082,-0.000,0.021,0.050,0.064,0.000,-0.000,0.024
d040038d-406e-4afb-8a97-381e6f53d7b6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215264,oqmd-1215264,5.617332295175871,13.546742514492422,7.6149733298377384,90.0,90.0,90.0,1e-06,positive,0.004,0.004,0.007,0.000,-0.000,0.000,0.004,0.010,0.013,-0.000,-0.000,0.000,0.004,0.010,0.013,-0.000,-0.000,0.000,-0.069,-0.174,-0.224,0.205,0.000,-0.000,-0.057,-0.101,-0.146,0.000,0.082,-0.000,-0.021,-0.050,-0.064,0.000,-0.000,0.024
9f0acf1d-2fb8-4715-8f69-84297bfed019,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-20846,oqmd-20846,5.502106000036294,5.502106000036294,19.97898626958193,90.0,90.0,119.99999999999999,1e-08,negative,0.093,0.056,0.207,0.000,-0.000,-0.000,0.056,0.093,0.207,0.000,-0.000,0.000,0.184,0.184,1.097,-0.000,-0.000,0.000,0.041,0.041,0.063,0.145,-0.000,0.000,0.041,0.041,0.063,0.000,0.145,0.000,0.041,0.041,0.063,0.000,-0.000,0.018
9f0acf1d-2fb8-4715-8f69-84297bfed019,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-20846,oqmd-20846,5.502106000036294,5.502106000036294,19.97898626958193,90.0,90.0,119.99999999999999,1e-08,positive,0.011,-0.025,0.080,0.000,-0.000,-0.000,-0.025,0.011,0.080,-0.000,0.000,-0.000,0.102,0.102,0.970,-0.000,-0.000,-0.000,-0.041,-0.041,-0.063,0.145,-0.000,-0.000,-0.041,-0.041,-0.063,-0.000,0.145,-0.000,-0.041,-0.041,-0.063,-0.000,-0.000,0.018
5a83b0af-5be6-414d-8e3c-d0b45a558b13,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-20846,oqmd-20846,5.502106000036294,5.502106000036294,19.97898626958193,90.0,90.0,119.99999999999999,1e-07,negative,0.056,0.019,0.149,0.000,-0.000,0.000,0.020,0.056,0.150,0.000,-0.000,0.000,0.147,0.147,1.040,-0.000,-0.000,0.000,0.011,0.011,0.016,0.138,0.000,0.000,0.011,0.011,0.016,0.000,0.138,0.000,0.004,0.004,0.006,-0.000,0.000,0.018
5a83b0af-5be6-414d-8e3c-d0b45a558b13,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-20846,oqmd-20846,5.502106000036294,5.502106000036294,19.97898626958193,90.0,90.0,119.99999999999999,1e-07,positive,0.029,-0.004,0.111,-0.000,-0.000,0.000,-0.004,0.029,0.111,-0.000,0.000,-0.000,0.108,0.108,0.979,0.000,0.000,-0.000,-0.011,-0.011,-0.016,0.138,0.000,-0.000,-0.011,-0.011,-0.016,-0.000,0.138,0.000,-0.004,-0.004,-0.006,0.000,0.000,0.018
3edfaff7-8dd8-42d7-9035-be9fdeaa1b5e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-20846,oqmd-20846,5.502106000036294,5.502106000036294,19.97898626958193,90.0,90.0,119.99999999999999,1e-06,negative,0.021,0.009,0.115,-0.000,-0.000,0.000,0.009,0.021,0.115,0.000,-0.000,-0.000,0.116,0.116,0.991,-0.000,-0.000,0.000,0.003,0.003,0.004,0.017,-0.000,-0.000,0.003,0.003,0.004,-0.000,0.017,-0.000,0.003,0.003,0.004,-0.000,0.000,0.006
3edfaff7-8dd8-42d7-9035-be9fdeaa1b5e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-20846,oqmd-20846,5.502106000036294,5.502106000036294,19.97898626958193,90.0,90.0,119.99999999999999,1e-06,positive,0.016,0.003,0.106,0.000,0.000,0.000,0.003,0.016,0.106,0.000,0.000,0.000,0.111,0.111,0.982,0.000,0.000,-0.000,-0.003,-0.003,-0.004,0.017,0.000,0.000,-0.003,-0.003,-0.004,0.000,0.017,0.000,-0.003,-0.003,-0.004,0.000,-0.000,0.006
