,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
46,460.0,-1.4057039204928103,-1.5741099770666418,-1.532349723915976,-1.532716075924169,-1.5226229003996001,-1.5248864535163054,-1.5692569649810737,-1.5697218686725265,-1.571243682564703,-1.5698900073036237,-1.5696174247525783,-1.5716333466825185,-1.5697837118159268,-1.5746385425521379,-1.5707688335818495,-1.5710872709727968,-1.5674896246166246,-1.5717334610484697,-1.5709385117688088,-1.5494984839283665,-1.5724926386969384,-1.4757399758461536,-1.549391134726388,-1.5723337146924297,-1.4442273008827402,-1.5717786027062317,-1.525774240752043,-1.4893558068583803,-1.5412787249011466,-1.5256215924366567,-1.5698589815668733,-1.5704398424767128,-1.5548413266856587,-1.5341915265725752,-1.505065542101534,-1.5713027129609731,-1.5522069506959102,-1.5281042006760432,-1.5711311002188126,-1.571876872925479,-1.5723576177028304,-1.4589995019861484,-1.57087734250445,-1.4948804463995267,-1.5580432327513973,-1.5718583035699394,-1.571825862727833,-1.5722943693859388,-1.5701224283133373,-1.5709371614057352,-1.5668606783993453,-1.5709504135094083,-1.5224907484190615,-1.571631835693759,-1.5667089006734913,-1.5708025758084334,-1.569210998636582,-1.5535539459385748,-1.5687951850830149,-1.57054188343931,-1.4659740685848224,-1.5713331339434529,-1.5706891533666516,-1.5710666115004677,-1.5698107505566503,-1.5538018772720181,-1.5726415219163343,-1.5778242213627,-1.573050239100166,-1.572178208005561,-1.557587860892265,-1.5758616134948735,-1.5723466676415456
47,470.0,-1.409625917254072,-1.577335328516663,-1.535650586380079,-1.536099398958747,-1.5260346497696629,-1.528248369602945,-1.5724854018734062,-1.5729880044678881,-1.574480989696628,-1.5731410832421993,-1.5728801405300132,-1.574892302240966,-1.5730548040213392,-1.5777709307860102,-1.5739437970440193,-1.5743640608345764,-1.5706560460038919,-1.5749872454519454,-1.5741739015956366,-1.5527971509560765,-1.5756387667042797,-1.4792947720043124,-1.552692252982274,-1.5756182680193156,-1.4477042580692063,-1.5750488916833416,-1.5290104715446353,-1.4926254495627,-1.5444271034784127,-1.5287844025403292,-1.5730820056030792,-1.5736684604061604,-1.5580509713710904,-1.5373784204413048,-1.508424538734226,-1.5746059144576263,-1.5553627844971767,-1.5313054063216387,-1.5743114222840942,-1.575111837232844,-1.5756104723926465,-1.4627334714825642,-1.5741478242951905,-1.4981693953005109,-1.561262126986252,-1.5750631529937986,-1.5751315702366386,-1.575511866256518,-1.5733861006393872,-1.5741329758490983,-1.5700121925638675,-1.5742216138605514,-1.525762933301656,-1.574922957366638,-1.5699437377307153,-1.574008241881888,-1.5723995829551993,-1.5567181577024651,-1.5720220000024618,-1.5738213554404397,-1.4709995582750102,-1.574612927159721,-1.5739245156632917,-1.5743273638800908,-1.5730276471389006,-1.556975651907921,-1.5758319286526983,-1.5809534307817166,-1.5763520615936644,-1.5754010260123605,-1.5608727329685654,-1.5789981863378222,-1.5755436473632793
48,480.0,-1.4136018978631422,-1.5806141752811562,-1.5390062322383173,-1.5395369680380135,-1.5295009004671267,-1.531664595424069,-1.575767317894389,-1.5763074914454378,-1.5777719582290821,-1.5764456304567003,-1.5761962303947326,-1.5782050673409556,-1.5763795985227198,-1.5809557079991263,-1.5771717578679,-1.5776942998938022,-1.5738754760436138,-1.5782945762456992,-1.5774628956751473,-1.5561506695549991,-1.578837570401932,-1.4828657216340027,-1.556048200685957,-1.578956917501735,-1.4512332716496872,-1.5783730995388017,-1.5323012650872334,-1.495944674495358,-1.547629343911982,-1.532002290330602,-1.5763584815835223,-1.5769506804440043,-1.561314186993557,-1.5406199886439933,-1.5118402556785635,-1.5779629322785373,-1.5585718762329936,-1.534561887699158,-1.5775436982896218,-1.5784002844139902,-1.5789173802927234,-1.4665315473723368,-1.577472201849995,-1.5015159299164331,-1.5645347770811753,-1.5783215229646483,-1.5784914729221189,-1.5787829701289013,-1.576704360398918,-1.5773819182190385,-1.5732166421562281,-1.5775461772019719,-1.5290913251256175,-1.5782679779707283,-1.573232509819545,-1.57726739126953,-1.575641734085025,-1.5599363211679307,-1.5753028228178971,-1.5771542599765227,-1.4761113777614985,-1.5779461764582803,-1.5772129749446102,-1.577641436584098,-1.5762971124787304,-1.5602029017459742,-1.5790758533779812,-1.5841351655291895,-1.5797079981647335,-1.5786774019380145,-1.5642117390716512,-1.5821879783969632,-1.578794094685624
49,490.0,-1.4176308473450816,-1.58394569727143,-1.5424158775733583,-1.5430279323878082,-1.533020796023758,-1.535134303535665,-1.5791019046258947,-1.5796795114309081,-1.58111575543883,-1.5798028279768448,-1.579564871762814,-1.5815708099641865,-1.5797572692549677,-1.584192106661411,-1.58045193143336,-1.5810771608115919,-1.5771471394616026,-1.5816546185175322,-1.5808046661035493,-1.559558225101687,-1.5820882434442436,-1.48648287138448,-1.5594581720929834,-1.582348796637731,-1.4548134002292659,-1.5817503840216574,-1.535645951545106,-1.49931263128473,-1.5508847485514377,-1.535274623352327,-1.5796876052130617,-1.5802856734602522,-1.5646301848436288,-1.5439155784079963,-1.5153118942823292,-1.581372908104227,-1.5618334540190482,-1.5378729862900895,-1.5808271627920565,-1.5817413970766767,-1.582277484037729,-1.4703927906612377,-1.5808496464071675,-1.5049193958722038,-1.5678604015520616,-1.5816325962535225,-1.581904702271407,-1.5821068601972466,-1.5800763676828786,-1.58068318000638,-1.576473276817101,-1.580923275864014,-1.5324752440916711,-1.5816660495563488,-1.576574399384959,-1.580579208371537,-1.578936660602592,-1.5632076520154268,-1.5786368460095774,-1.5805397752639359,-1.4807631947610795,-1.581332041977737,-1.5805537245572694,-1.5810080067594952,-1.5796183757381714,-1.5634828728743368,-1.5823724790805997,-1.5873686481590168,-1.5831172032008565,-1.5820065082822774,-1.567604072069772,-1.585430179591318,-1.5820971991800072
50,500.0,-1.4217115359070616,-1.5873291004063341,-1.5458787596132664,-1.5465714750566306,-1.5365935106589508,-1.5386566775128323,-1.5824883693575313,-1.5831032615822485,-1.5845115785880999,-1.5832118739012118,-1.582985265929769,-1.5849887310329045,-1.583187012171283,-1.587479387363859,-1.5837835593028633,-1.5845118403976768,-1.5804702888246487,-1.5850665666718666,-1.5841983961271247,-1.5630190296646893,-1.5853900058008794,-1.4901488886360714,-1.562921386033897,-1.5857930899525716,-1.45844372293052,-1.5851799389105512,-1.5390438996383593,-1.5027285000399537,-1.5541926539272775,-1.5386008048255289,-1.5830685990432685,-1.583672653204582,-1.5679982089034477,-1.5472645783681402,-1.5188386801443603,-1.5848350243188087,-1.565146767029208,-1.5412380794546863,-1.5841610727352615,-1.5851343778643383,-1.5856899711731671,-1.474316277541245,-1.5842793459658773,-1.5083791628456322,-1.5712382473094295,-1.584995579211926,-1.585370422444845,-1.585482738924782,-1.5835013051669027,-1.5840359851920223,-1.5797813679627444,-1.5843521191102459,-1.5359140469353634,-1.5851163538095456,-1.5799686143581584,-1.5839428958995652,-1.5822835944338156,-1.5665313913200092,-1.5820232839438,-1.5839770849883004,-1.4853731833649864,-1.5847697167472554,-1.583945988458154,-1.5844262760110528,-1.5829906956656983,-1.5668148407833336,-1.5857210079410866,-1.5906531279024432,-1.5865788469504432,-1.5853875423108432,-1.571048950124535,-1.588724008321181,-1.5854521658419816
51,510.0,-1.4258429061997555,-1.590763611746748,-1.5493941348304385,-1.550166789016554,-1.5402182310434496,-1.5422309394081264,-1.5859259459468305,-1.5865779660447579,-1.5879586461430735,-1.5866719901908635,-1.5864566382933567,-1.588458038723298,-1.5866680486438942,-1.5908168378231184,-1.5871659108722729,-1.5879975562640913,-1.583844197543001,-1.5885296312299477,-1.5876432985389193,-1.5665323255601833,-1.588742100344692,-1.4938600315728026,-1.5664370820779245,-1.5892889707583553,-1.462123335928137,-1.5886609597198345,-1.5424945188056491,-1.506191479020522,-1.5575524285727516,-1.5419802793451263,-1.5865007068816899,-1.5871108399182625,-1.571417524670593,-1.5506664162219357,-1.522419868452219,-1.5883484664992493,-1.5685110888955558,-1.5446565842185214,-1.5875447163646876,-1.5885784553940365,-1.5891540142974643,-1.478301086758145,-1.5877605183729468,-1.5118946367249944,-1.57466758686359,-1.588409698256182,-1.5888878074330857,-1.588909832396575,-1.5869783703587257,-1.5874395789114155,-1.583140224968314,-1.5878319310235862,-1.5394071168096677,-1.5886180972836952,-1.5834143845564113,-1.5873576814541652,-1.5856817900688756,-1.5699068008913717,-1.5854613738581498,-1.5874654139032003,-1.4900354705384753,-1.5882584192325588,-1.587389011202948,-1.5878954713124567,-1.586413350656763,-1.570198106954345,-1.589120666633182,-1.5939878824113218,-1.5900921234541932,-1.5888197211479556,-1.574545619159801,-1.592068699595971,-1.5888582285384558
52,520.0,-1.4300240455080167,-1.5942484819589593,-1.5529612894540443,-1.5538130972948114,-1.5438941728056679,-1.5458563236438907,-1.5894138920977865,-1.59010287228705,-1.5914561957237279,-1.5901824232735304,-1.589978238986081,-1.5919779701983892,-1.5901996198179373,-1.594203775748842,-1.5905982789226658,-1.5915335526768193,-1.587268171460208,-1.592043050428652,-1.5911386170211612,-1.5700973659802129,-1.5921437933280747,-1.4976175944976637,-1.5700045271612586,-1.59283566272825,-1.4658513731325336,-1.5921926794535528,-1.5459972641544892,-1.5097007996551828,-1.5609634767226137,-1.545412531429306,-1.5899831994032434,-1.5905994840190103,-1.574887422093668,-1.5541205540004444,-1.5260547212214104,-1.5919124545251606,-1.5719257168753338,-1.5481279542113828,-1.5909774134689152,-1.5920728801255322,-1.5926688429584863,-1.4823463092373075,-1.5912923978045845,-1.5154652536584188,-1.578147720023473,-1.5918742072967025,-1.5924560809353956,-1.5923873864043356,-1.5905067735923253,-1.590893227763801,-1.5865491777838463,-1.5913619595428314,-1.5429538731940207,-1.5921705019028505,-1.586910963023417,-1.5908228204634265,-1.5891305286010744,-1.5733331656904248,-1.5889503758150987,-1.591003998202475,-1.49474208924339,-1.5917973836155386,-1.5908820626790847,-1.591414842555124,-1.5898856736806242,-1.5736320031562545,-1.592570703328237,-1.5973722168524596,-1.593656250078362,-1.5923022880339501,-1.5780933427976174,-1.595463505815472,-1.5923146432966295
53,530.0,-1.4342538558220028,-1.5977829848304113,-1.5565795349139329,-1.5575096436537277,-1.5476205659426172,-1.5495320880363908,-1.5929514843188255,-1.5936772490372952,-1.5950034921511027,-1.5937424431327285,-1.5935493361664776,-1.5955477911693658,-1.5937809867589234,-1.5976395428200456,-1.594079978569007,-1.595119091720313,-1.5907415426671232,-1.5956060761967756,-1.594683594359016,-1.5737134345479507,-1.5955943720408756,-1.5014177031061646,-1.573623013706281,-1.5964323967451384,-1.4696270013618857,-1.5957743530869597,-1.5495516293162446,-1.5132557081780658,-1.564425236265078,-1.548897085561283,-1.5935153670764388,-1.5941378624272275,-1.5784072183852547,-1.557626499032645,-1.5297425378295921,-1.5955262240186416,-1.5753899717070141,-1.551651681270488,-1.594458506309759,-1.595616924838656,-1.5962336910647261,-1.4864510397640203,-1.5948742426770761,-1.5190904808970647,-1.5816779714802802,-1.5953883762967562,-1.5960744659297401,-1.5959146706969647,-1.5940857714471999,-1.5943962233352338,-1.5900075855287055,-1.5949414765662977,-1.5465537663322007,-1.5957728163994527,-1.590457623113809,-1.594337582016113,-1.592629111138651,-1.5768097929827736,-1.592489571370205,-1.5945921009758355,-1.499533868307661,-1.5953858663634488,-1.5944244379300447,-1.5949836624943814,-1.5934070005946275,-1.577115885391978,-1.596070383564711,-1.6008054596043,-1.5972704631755803,-1.595834508301673,-1.581691413460722,-1.598907712000314,-1.595820685633015
54,540.0,-1.4385314224275074,-1.601366414555233,-1.560248198276466,-1.5612556926683847,-1.551396668729322,-1.5532575098652308,-1.5965380251971404,-1.5973003852814303,-1.5985998139757043,-1.5973513397277648,-1.597169218353595,-1.5991667775630614,-1.5974114339321013,-1.6011235103412398,-1.5976103510013058,-1.598753462575001,-1.5942636565124673,-1.5992179907272854,-1.5982775064436865,-1.5773798308709932,-1.5990931437592248,-1.5052628171512663,-1.5772918480901017,-1.6000784057890969,-1.4734493786361484,-1.5994052494100393,-1.5531571528518309,-1.51685548657476,-1.5679371770150308,-1.5524335073306457,-1.5970965255869567,-1.59772526473997,-1.5819762468683538,-1.561183799387144,-1.5334826250521092,-1.599189032302449,-1.578903196744665,-1.5552272981483901,-1.597987370653219,-1.5992098827537713,-1.599847813238876,-1.49061438071086,-1.5985053322532432,-1.5227698176950089,-1.5852576908171976,-1.5989514995651986,-1.599742197625741,-1.599490971711526,-1.5977146170020031,-1.5979478774378735,-1.593514840318095,-1.5985697752945052,-1.5502062767778932,-1.5994243000564552,-1.5940536566448114,-1.5979012558660186,-1.5961768623541568,-1.5803360110750473,-1.5960782597621028,-1.5982290020078607,-1.5042536216166205,-1.5990231499774812,-1.5980154521360375,-1.5986012230124278,-1.5969767058315432,-1.5806491369386464,-1.5996190004231883,-1.6042869682941054,-1.600934019597427,-1.5994156628827556,-1.5853391461040836,-1.602400614392522,-1.599375650937262
55,550.0,-1.4428558687921091,-1.6049980841049625,-1.563966637623175,-1.5650505280439317,-1.5552217514734727,-1.557031891762889,-1.6001728322308462,-1.6009715932025341,-1.6022444631429809,-1.6010084186820208,-1.6008372028989257,-1.6028342272252842,-1.6010902670896066,-1.6046550742511119,-1.6011887600161059,-1.6024359657991067,-1.5978338925355857,-1.6028780919476102,-1.6019196508335898,-1.581095884259201,-1.6026394390674756,-1.5091508388281183,-1.5810103684644616,-1.6037729988800067,-1.4773177281414493,-1.6030846554743405,-1.5568134180037003,-1.5204994233420277,-1.5714988063740982,-1.556021408058529,-1.6007260098672345,-1.6013610057274317,-1.5855938746553195,-1.5647920425789223,-1.5372743221278382,-1.6029001605088435,-1.5824647550851154,-1.5588543763184337,-1.6015634055228134,-1.6028510695704294,-1.6035104789779933,-1.4948354413329752,-1.60218496550787,-1.526502790454009,-1.5888862515763402,-1.6025628922464175,-1.6034585364457108,-1.6031155995491861,-1.6013925880036795,-1.6015475252138738,-1.5970703533594355,-1.6022461644330623,-1.5539109172544647,-1.6031242446130842,-1.5976983820731203,-1.601513157785803,-1.5997731281027188,-1.5839111687560208,-1.5997157663932016,-1.6019140053185488,-1.5092861159691033,-1.6027085445603568,-1.6016544407328204,-1.602266837971148,-1.6005941871795133,-1.5842311667823223,-1.6032158583462708,-1.6078161236120982,-1.6046461953865514,-1.6030450541313952,-1.5890358713703507,-1.605941525950237,-1.602978858020634
56,560.0,-1.4472262812389005,-1.608677328752248,-1.567734220540253,-1.5688934436279298,-1.5590951101203336,-1.5608545521343264,-1.6038552445401764,-1.6046901959866346,-1.6059367627962564,-1.6047130115226618,-1.6045526178477902,-1.6065494605158264,-1.6048168055650383,-1.608233657096307,-1.6048145927087019,-1.6061659265282555,-1.6014516496108282,-1.6065856940204206,-1.6056093449606434,-1.5848609374680387,-1.6062326072615907,-1.5130818322782331,-1.5847779193026519,-1.6075154536570437,-1.4812312914637593,-1.6068118829474123,-1.560520057720646,-1.5241868335008553,-1.575109665493656,-1.5596604407267909,-1.6044031741312716,-1.6050444199855498,-1.5892594733271448,-1.5684508621127329,-1.541116974641366,-1.6066588969637483,-1.5860740335517245,-1.5625325291498104,-1.6051860391695758,-1.606539818842277,-1.607220989145311,-1.4991133363608544,-1.6059124564138734,-1.5302889602875045,-1.5925630510342323,-1.6062218838975588,-1.6072227756807362,-1.606787880232406,-1.6051189821484724,-1.605194520030091,-1.6006735669596188,-1.6059699785746806,-1.5576672341431688,-1.6068719515729095,-1.6013911286548608,-1.6051726218356897,-1.6034172730269867,-1.5875346328001037,-1.603401432696643,-1.6056464343171009,-1.514310377574969,-1.6064413519228973,-1.605340764012752,-1.605979841967776,-1.6042588707658212,-1.587861410509692,-1.606860293213301,-1.6113923314552052,-1.6084062853963343,-1.6067220093578594,-1.5927809461786795,-1.6095297882452821,-1.6066296435075105
57,570.0,-1.4516418050132842,-1.612403500353728,-1.5715503484058042,-1.5727837679820902,-1.5630160539512312,-1.5647248240687917,-1.607584621289253,-1.6084555494291164,-1.609676049507016,-1.6084644672865498,-1.6083148102263976,-1.6103118117886728,-1.6085903949540723,-1.6118587068839412,-1.6084872549064904,-1.6099426879126228,-1.6051163482385225,-1.6103401360428378,-1.609345916913309,-1.5886743535173435,-1.6098720151847925,-1.5170534634487958,-1.5885938779074147,-1.6113050643085902,-1.48518928629535,-1.6105862621437392,-1.5642767511312086,-1.5279170583404664,-1.578769331880826,-1.5633503089125322,-1.6081273970524517,-1.6087748558225512,-1.5929724551427973,-1.5721599341365977,-1.5450099546640788,-1.6104645655839658,-1.5897304348392989,-1.566261411836016,-1.608854721260525,-1.6102754843337543,-1.6109786526783243,-1.5034471805897236,-1.609687145335906,-1.5341279135333574,-1.5962875085879802,-1.609927829710149,-1.6110342236424136,-1.6105071632634709,-1.6088931026194389,-1.6088882349533171,-1.6043239500876942,-1.609740569334574,-1.5614748016867135,-1.6106667479852232,-1.6051312489503224,-1.6088789943790212,-1.607108685182719,-1.5912057938815145,-1.60713461518551,-1.609425624761303,-1.5192930537609528,-1.6102209260526599,-1.6090738034644636,-1.6097395859137464,-1.6079702132411415,-1.5915393279800603,-1.6105516386205374,-1.6150150217086758,-1.6122136015811135,-1.610445867110104,-1.5965737467929417,-1.6131647532212705,-1.6103273599212369
58,580.0,-1.4561016444111925,-1.616175970999269,-1.575414428403004,-1.5767208408385056,-1.5669839156025611,-1.568642066861182,-1.6113603418823275,-1.6122670133159096,-1.6134616803669868,-1.6122621529949506,-1.6121231526729602,-1.6141206423928587,-1.6124103912326984,-1.615529697019775,-1.6122061762032882,-1.613765612353491,-1.6088274321407847,-1.614140771444376,-1.61312872082524,-1.5925355166609034,-1.6135570476393992,-1.521066771491575,-1.5924576337778427,-1.6151411628385444,-1.4891909997537753,-1.6144071337087937,-1.5680832317152007,-1.531689447937658,-1.5824774191323965,-1.5670907606732962,-1.6118980712485669,-1.6125516847853265,-1.5967322410812606,-1.5759189814345773,-1.5489526486568752,-1.614316492012616,-1.5934333879245972,-1.570040722306323,-1.6125689374736802,-1.6140574367528977,-1.6147827904332699,-1.5078361043249975,-1.6135083762854308,-1.5380192703184368,-1.6000590683386189,-1.6136800965938247,-1.6148921769147604,-1.6142728076712844,-1.6127142958415002,-1.6126280652509,-1.608020995792386,-1.6135573077857437,-1.5653332285776949,-1.6145079725896605,-1.608918111382806,-1.6126316488987018,-1.610846770267296,-1.5949240551023474,-1.6109146958566303,-1.6132509399734705,-1.5245086075006906,-1.6140466174701324,-1.612852952056028,-1.613545445335487,-1.6117276948731747,-1.5952644055521439,-1.6142892631277004,-1.6186836477002489,-1.616067472945996,-1.614215987085907,-1.600413667012811,-1.6168457932865299,-1.6140713874102721
59,590.0,-1.4606050038959835,-1.619994129295541,-1.5793259005402953,-1.58070400784886,-1.5709980297516906,-1.5726056477960912,-1.6151818007368517,-1.6161239740730298,-1.617293029631849,-1.6161054544720315,-1.6159770279487429,-1.6179753151036251,-1.6162761726828736,-1.6192461266591054,-1.6159708060309192,-1.6176340766144774,-1.61258436409003,-1.6179869692054014,-1.6169571219233296,-1.5964438191085217,-1.6172871131680138,-1.5251207175018398,-1.5963685971831056,-1.6190230949867956,-1.4932357372672385,-1.6182738606243345,-1.5719392852252074,-1.5355033832853184,-1.5862335842498214,-1.5708815989856597,-1.6157146124103643,-1.6163742978157052,-1.60053827140612,-1.5797277781154784,-1.5529444598753737,-1.6182140267643466,-1.5971823343848586,-1.5738702053254763,-1.6163281896648336,-1.6178850660043846,-1.6186327624575776,-1.5122792229643427,-1.6173755283142826,-1.5419626792882775,-1.6038771939854668,-1.6174780757093516,-1.6187959895587103,-1.6180841956360519,-1.6165818943803916,-1.6164134193591704,-1.6117642230452305,-1.6174195780630096,-1.5692421548898163,-1.618394980491205,-1.6127511071650644,-1.6164299683010461,-1.614630952876125,-1.598688842371143,-1.614741066377607,-1.6171217492595187,-1.529670705640824,-1.617917804735382,-1.6166776326257086,-1.6173968064282924,-1.6155308252275973,-1.5990361531244148,-1.6180725472063582,-1.6223976879145885,-1.619967248603219,-1.6180317444289714,-1.6043001177046725,-1.6205722907079851,-1.6178611096551259
60,600.0,-1.4651510840758486,-1.6238573832135663,-1.5832842118053008,-1.5847326457299615,-1.5750577682159548,-1.5766149563903242,-1.6190484044150044,-1.6200258313267528,-1.6211694900348477,-1.619993766614475,-1.6198758388879249,-1.621875225509388,-1.6201871307253148,-1.623007519826309,-1.6197806145206164,-1.6215474787972277,-1.6163866325811325,-1.6218781201877495,-1.6208305032069,-1.600398681596491,-1.6210616325599871,-1.5292116502407376,-1.600326192638941,-1.6229502127912432,-1.497322815041437,-1.622185817267456,-1.57584476107478,-1.5393582487209934,-1.590037516876133,-1.574722678731612,-1.619576449953389,-1.6202421023761509,-1.604390009156277,-1.5835861475145043,-1.5569848098975059,-1.6221565399163924,-1.6009767373460495,-1.577749656109053,-1.6201320095865503,-1.621757777926657,-1.6225279082371125,-1.5167756923131475,-1.621287985112057,-1.5459578264082068,-1.6077413714871505,-1.6213211655444972,-1.6227449990057956,-1.6219407247462538,-1.6204952574047138,-1.6202437285544617,-1.6155531820477649,-1.6213267814727372,-1.5732012510895457,-1.6223271460965525,-1.6166296316778714,-1.6202733576810124,-1.618460674616116,-1.6024995962222872,-1.618613141090439,-1.6210374491248836,-1.5349589242733386,-1.6218338746997607,-1.6205472795594273,-1.6212930732020485,-1.6193791390965155,-1.6028541063238846,-1.6219008859408695,-1.6261566439891366,-1.6239122917609805,-1.6218925340736838,-1.6082325376643678,-1.6243436601972319,-1.6216959403597326
61,610.0,-1.4697391846920693,-1.6277651545207845,-1.5872888330364279,-1.5888061436173135,-1.5791625016934236,-1.5806694028175616,-1.6229595904216252,-1.6239720007369507,-1.6250904666460424,-1.6239265146969697,-1.6238190057289144,-1.625819774923361,-1.624142676373254,-1.6268134263908383,-1.6236350906622206,-1.625505226098502,-1.620233741818879,-1.6258136282040043,-1.6247482635119237,-1.6043995404072247,-1.6248800420065983,-1.5333469427498543,-1.6043298655974187,-1.6269218986059768,-1.501451524684444,-1.6261424031184077,-1.5797995654084576,-1.543253455686607,-1.5938889516251709,-1.5786139134392687,-1.6234830360707373,-1.6241545127398571,-1.6082869374596163,-1.587493964732987,-1.5610731322628555,-1.6261434045007384,-1.60481607735279,-1.5816789135265605,-1.6239799547485811,-1.6256749968146758,-1.6264676251234838,-1.5213246204623228,-1.6252451513991901,-1.5500044145861787,-1.6116511073491309,-1.6252087917134213,-1.6267385952298075,-1.625841807206278,-1.6244537684025742,-1.6241184399296098,-1.6193874445421232,-1.6252783428254938,-1.5772102230798994,-1.6263038604965705,-1.6205531095694317,-1.6241612367421647,-1.6223353982987423,-1.6063557761726321,-1.6225303472927168,-1.6249974509005756,-1.540258643011711,-1.6257942344647038,-1.6244613430699106,-1.6252336745725668,-1.623272198805022,-1.6067178253371046,-1.6257736943043577,-1.6299600373348435,-1.627901981424231,-1.6257977630998812,-1.6122103689625376,-1.6281593137732495,-1.625575299141361
62,620.0,-1.474368576832812,-1.6317168790529075,-1.5913392505463964,-1.592923896998712,-1.5833116271526935,-1.5847683991385515,-1.6269147970871518,-1.6279619172932525,-1.6290553770491378,-1.6279031284049852,-1.6278059625647059,-1.6298083818678584,-1.6281422337209712,-1.6306634197217955,-1.6275337434242971,-1.629506745856709,-1.624125222090622,-1.6297929133809197,-1.6287098174368007,-1.608445841147426,-1.6287417987069643,-1.5375170632889719,-1.6083790805046014,-1.630937531697826,-1.5056212538899003,-1.6301430233806928,-1.5838036770169728,-1.547188429708058,-1.5977876665740556,-1.5825552790337987,-1.6274338338999021,-1.6281109714955715,-1.6122285545260353,-1.591451166609441,-1.5652088656428238,-1.6301740220329008,-1.608699857667408,-1.5856578749520243,-1.6278716112647438,-1.629636161157767,-1.6304512950839447,-1.5259251290772515,-1.6292464426626605,-1.5541021914521713,-1.6156059306753339,-1.6291403864100718,-1.6307761299195511,-1.6297868727410714,-1.6284568210750947,-1.628037016401737,-1.6232666036615948,-1.6292736964329684,-1.5812688071008785,-1.6303245317712023,-1.6245209740267978,-1.6280930374345501,-1.626254601041004,-1.6102568572339433,-1.6264921307287408,-1.6290011748674003,-1.5457284978825032,-1.6297983072754665,-1.628419295315696,-1.629218044282361,-1.6272095970043214,-1.6106268965734096,-1.6296903971214933,-1.6338074179466127,-1.6319357074653482,-1.6297468549486964,-1.6162330813576355,-1.6320186709338202,-1.6294986284101451
63,630.0,-1.4790385557262016,-1.6357120143038144,-1.595434971048627,-1.597085325107475,-1.5875045410211197,-1.5889113862980386,-1.6309134829067293,-1.6319950254328452,-1.633063663103317,-1.631923057327457,-1.6318361535514143,-1.6338404845189387,-1.6321852448298044,-1.6345571010468871,-1.6314760997510707,-1.6335514801139621,-1.62806061869748,-1.633815403814899,-1.6327145966328207,-1.6125370517554043,-1.6326463710579802,-1.5417280912348885,-1.6124733063068224,-1.6349965128499515,-1.5098313770289493,-1.6341870988177176,-1.5878571493017282,-1.5511626106621297,-1.601733487920078,-1.5865468186642062,-1.631428326378965,-1.632110931209465,-1.6162143705725156,-1.5954577461425221,-1.5693914992294267,-1.634247803376683,-1.6126275915762793,-1.589686492693207,-1.6318065856469097,-1.6336407253426877,-1.6344783241354992,-1.530576413579556,-1.6332912879777903,-1.558250926127044,-1.6196053887920283,-1.6331154001995614,-1.6348570279488082,-1.6337753615974588,-1.6325038058103492,-1.6319989393744878,-1.6271902911598626,-1.6333122886895393,-1.5853767761071877,-1.634388574439125,-1.628532671713151,-1.6320682119422087,-1.6302177786770986,-1.614202330448469,-1.6304979469048002,-1.6330480558378018,-1.5512635578511071,-1.6338455312311642,-1.632420625841196,-1.6332456353381386,-1.6311909535079434,-1.6145809273170553,-1.633650438128491,-1.6376983530127538,-1.6360128793093995,-1.6337392516611573,-1.6203001580598813,-1.6359212155023921,-1.633465385476842
