,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
55,550.0,24.12532125361602,24.90363428215877,25.446358428552962,24.98638132824654,24.804065928981466,25.104850222157673,24.77247912688686,24.635181616843255,24.798673660268108,24.751119258284827,24.64894209262158,24.891213425766114,24.90044317635441,24.95402433205432,24.953712337199374,24.520225606344894,24.887661866106917,24.614635872182532,24.666725422090433,25.366075472492735,24.487500398438797,22.680529036178125,25.42861784098189,24.691063081325847,23.35633149815786,24.884826686780947,26.844120881308317,22.641320499471096,26.264446807731723,27.191115707146256,24.91599366605308,24.830387006345724,24.842085657378995,26.73165858694492,26.304766305997386,24.610178162665594,24.968458204831858,27.13170857917595,24.617415399405942,24.884687542405896,24.901970643326614,31.114571845651355,24.922681326344396,27.737354237667333,25.34944542338883,24.925217291285364,24.665745759587097,24.89584809512143,25.22133458931805,24.82431443208098,25.213274272250807,24.5429904348018,27.007801684362114,24.823121455065458,25.05776892456904,24.773659811286013,25.295254108839416,25.317678096051736,25.27139128897558,24.49397912418213,199837.01902649793,24.555245964542006,24.748253378021833,24.63306273167838,25.185223986935522,25.53556588816719,24.848774645195515,24.929948482746415,24.893231295986826,24.819259141724363,25.296808039268303,24.55331688607928,24.860147358408856
56,560.0,24.11408435674355,24.998383620298053,25.57004648740783,25.065527667824455,24.87231377704485,25.19498108512113,24.86402837377737,24.718369596358276,24.882200580692423,24.837969527487882,24.733069420636042,24.976107234533156,24.988516330462062,25.103943202781814,25.07847599427417,24.595328075509247,25.01542544608925,24.690459855354643,24.742843746103595,25.47227056060919,24.579986190759154,22.729144956720905,25.541278081807807,24.754717381960564,23.37731459470851,24.96468351805545,27.159052294221276,22.682190999216687,26.514379636150156,27.524424925221798,25.020433647285394,24.920743762594412,24.95307334365667,27.0381779522779,26.444937300617024,24.67543651880944,25.091490060146953,27.4382813686608,24.756766272771944,24.979217794328385,24.974582454971312,31.39843141194562,25.00710646782836,28.033582468592744,25.48804957162663,25.019904669289865,24.725384697955583,24.986462222007436,25.30246335393179,24.92846038735592,25.377061223029298,24.623013428990788,27.26934593774286,24.89893986127247,25.15414983023519,24.862472290665085,25.420161350715222,25.44054728625138,25.378666178593452,24.56729319199538,59736.27819439495,24.63008197012489,24.851089906023873,24.717800326958045,25.34629902558014,25.70473383281727,24.93751073084622,25.06997888657281,24.965928909772312,24.905244869923468,25.411137167478728,24.636856914785408,24.953696018138757
57,570.0,24.103568112429034,25.090727383736002,25.693619900950416,25.141637414231685,24.93756107841029,25.282585703117466,24.95331323992559,24.798932860541626,24.962858308172287,24.922322980587342,24.814639518305654,25.058113488202164,25.073809253923937,25.256892977475765,25.203257330326373,24.667693153207946,25.143824294310182,24.763412354704037,24.815893634136206,25.577089660333552,24.670257593745667,22.775885932427176,25.652898307539722,24.81489450746849,23.396241615770524,25.041372492356267,27.496797267834143,22.72054303966808,26.776606874846696,27.879708573763587,25.12330040893041,25.00868365214124,25.063608566001324,27.365618899244122,26.58539634284038,24.73743721119516,25.21396138959202,27.763022529296965,24.89940753614557,25.071391753255426,25.043667039775837,31.68499514824643,25.08858969968235,28.345079245173885,25.62764209266123,25.112023768036916,24.78162732152248,25.074253304449346,25.379864945193138,25.03092101167193,25.544841978321717,24.70052448817568,27.543090206245044,24.971581348922182,25.24796045861125,24.948685711491564,25.543901086929008,25.56199513956497,25.483562778378047,24.637825607257316,102233.69345353867,24.70217149806216,24.952628474786437,24.80019376286108,25.511473111064156,25.877280190901114,25.023289462290112,25.211871734758493,25.035212070829733,24.988373414194847,25.524265254535717,24.717410962782775,25.044733302520182
58,580.0,24.09376674709288,25.180869565216152,25.817471474474385,25.214927052547104,25.00005331690314,25.367890170885865,25.040563916592614,24.877078987326303,25.040849783194485,25.004386375118884,24.89385923511064,25.137430696667874,25.156525176342203,25.413552381389668,25.328415222285017,24.737538646262266,25.27330446400495,24.833711938218375,24.88608266821586,25.68084290188196,24.75853450153183,22.819309337658726,25.763814719588947,24.87182013987166,23.413292396097315,25.115094443336922,27.860836645489925,22.75653118708872,27.05289964440758,28.26011661130494,25.224846740715385,25.094421071179163,25.174047204210847,27.717097759724876,26.726625526960262,24.79638577211461,25.3362141847415,28.10844575781176,25.046092291998633,25.16141601385569,25.10943846861432,31.973516335403676,25.167334225420756,28.67405985389757,25.768653681352188,25.201777975175116,24.834703239338225,25.159425850235696,25.453735537236422,25.13193875243009,25.717402312031087,24.775744890608426,27.830769017613505,25.04124168999122,25.339414351539666,25.032509947921792,25.666729458483793,25.682299384024205,25.586283707400064,24.70578379736392,174178.18736909144,24.77172770620401,25.0531370140204,24.880456379853516,25.681539365652643,26.053880939736484,25.106315471052554,25.356164624544505,25.10128263105921,25.06884327063486,25.636470578978454,24.7951932234198,25.133463914440657
59,590.0,24.084657026839547,25.26900709283208,25.94200347234858,25.28558924141137,25.060009731672437,25.451117548530853,25.126006253953346,24.953010538904127,25.116376410306586,25.084357807392184,24.970935060426452,25.214249630465154,25.23685486074096,25.574638300058474,25.454310428227046,24.805066184871905,25.404314009671356,24.90156021828516,24.95361120637758,25.78384118355246,24.845024733250494,22.865079304040115,25.874349954059053,24.925699308710875,23.428631038129474,25.186041422831103,28.25512873882991,22.790297492918313,27.34525454595352,28.66919734643217,25.32531776922567,25.178169686955908,25.28476708462287,28.09617781684287,26.869113003003925,24.852489656081474,25.458597682007234,28.477324339636002,25.197617538123627,25.249494343600862,25.17208145869199,32.26488884479519,25.243531637251277,29.022861128877757,25.91152723764804,25.289360255667205,24.88483184523922,25.242172547543973,25.524256391589184,25.231749254727657,25.89554741352045,24.848879340278156,28.13437430606952,25.108123602689737,25.428720054400433,25.114138257952693,25.78888736365857,25.80173358923827,25.68702220730386,24.771376314898145,80841.82232798413,24.838942015588636,25.152857994604584,24.95880046320888,25.8573484456949,26.235244819322048,25.186771930610842,25.50341721260895,25.164333511409666,25.146846593563684,25.748010405385667,24.87040203829265,25.220090686454398
60,600.0,24.076208475165245,25.355327962314504,26.067665437091115,25.353806685742235,25.11764047623984,25.532471975498922,25.20984883616605,25.026910545058154,25.189621158506156,25.16243499780356,25.046060840049105,25.28875615143474,25.314980388526457,25.740917650669754,25.581316365376473,24.87047332748207,25.53730457738032,24.96713623663647,25.01866297153773,25.886384997581757,24.92993155870066,22.90349876629346,25.984831566092055,24.97673443608173,23.442411962471688,25.254392090909306,28.684262155935414,22.821974532258466,27.65590604228336,29.111008238654883,25.424957895006457,25.260125274348113,25.396121096714808,28.506963015879535,27.013386416511675,24.905934157603134,25.581447288823483,28.87286954051577,25.354841267452112,25.33581386431548,25.23177547073945,32.55793600504664,25.317359610685035,29.39455401408689,26.05672402581097,25.374953766947247,24.932208841014695,25.32267008890007,25.591614620883476,25.33058185390725,26.080161739105947,24.920129239670533,28.45609838699415,25.17240252853062,25.51607713307742,25.193773852150485,25.91061953433871,25.920559383560263,25.78596322145956,24.8347952032033,83200.65962324863,24.90401340965888,25.252057220904213,25.035426233580708,26.039825113858154,26.422122997485182,25.264834581996254,25.654225551026496,25.224546334034343,25.22255839926175,25.85915727567375,24.94323558801637,25.30481301387259
61,610.0,24.068395139449628,25.440017890801748,26.19488614183581,25.41976843700604,25.17316269043713,25.61216419919419,25.292302394309505,25.098969597524594,25.26076586216784,25.23880668045499,25.11941891086904,25.361122340111436,25.391076038963377,25.913218098523643,25.709815097707637,24.93395651490469,25.672768915713377,25.030633056113256,25.081414715295505,25.988790875387803,25.01346079860572,22.941121012829086,26.09559082338912,25.025115901839474,23.454772230620943,25.320320681329818,29.153586081403194,22.851687139563378,27.987318320123652,29.590165993169958,25.524008955283932,25.340480465364436,25.508511029482662,28.954146078602392,27.160073884976818,24.956892554272187,25.705105356092602,29.298681857895573,25.518697554159672,25.42055976183276,25.28869168755131,32.84896234010643,25.388998843709988,29.792297730642872,26.204715623277128,25.458735398158932,24.97703394139682,25.401094808565066,25.65597448192628,25.428658161208748,26.272238590519777,24.989693479385615,28.798442398082695,25.23424495659989,25.601674741287482,25.271597866338865,26.03217148772147,26.03903803635442,25.88329080282918,24.896233932603035,141457.15696155006,24.967126699294273,25.350999710211912,25.110530076323055,26.22995937399607,26.615321622609514,25.340675518272974,25.809202372588835,25.282094662216537,25.296156920785798,25.970181758730362,25.013870188743063,25.38780884689065
62,620.0,24.06118660575193,25.523248608384105,26.32411177453257,25.483654110875836,25.226774631321007,25.69039095205529,25.373578239006676,25.16936459825291,25.329988286553352,25.3136545408667,25.19119718185353,25.431507792362268,25.46530599065932,26.092431858850137,25.840197395052197,24.995697737709516,25.811223021492946,25.09222794154067,25.142040159019384,26.091404605834025,25.09579841368972,22.980567299940628,26.206987595018525,25.07102057597857,23.46584180783228,25.383992794883046,29.669207822155865,22.87955255555532,28.34227468101533,30.111941065814065,25.622707228769848,25.419434755876203,25.622337274919154,29.44316446509195,27.309544004775614,25.00554550274538,25.82993967723676,29.758788018677418,25.690207147715213,25.5039168909346,25.34299007539604,33.143115693468275,25.458623142929106,30.219602266258192,26.355999184771473,25.540875015447757,25.019487629716195,25.47761288573619,25.717506039442576,25.52620063009165,26.472766108969424,25.057765194416827,29.164196283055396,25.293823786248534,25.6857013866908,25.347796607014356,26.153762407340636,26.157447421791222,25.979186742378715,24.955880589978563,346903.08859320136,25.028469124591652,25.449921315445984,25.184305880960565,26.428847188969403,26.81571361143581,25.414454011343825,25.969005609192777,25.33714560290204,25.367809167164427,26.0813350625343,25.08249481267217,25.46925123283291
63,630.0,24.054553095634187,25.605188930956782,26.455837810511394,25.545608480674,25.278662720906762,25.76735076142805,25.453874635297808,25.238267014314125,25.39744770329522,25.38715465274072,25.261569396968174,25.500076600828564,25.53783784229869,26.279522494969388,25.972861439549153,25.05589046908339,25.953203896833262,25.15208793809308,25.200711610617073,26.194526353376414,25.177134028521756,23.015226420261584,26.31943306527528,25.114627843690165,23.47574062303124,25.44556421227261,30.23833878018592,22.905679766776913,28.723946190351512,30.682383999981393,25.72129148292459,25.49716468939278,25.738017999992206,29.980302682191965,27.462301722697283,25.052055261954518,25.956316383758963,30.257844344946122,25.8705045308593,25.58605339545086,25.394828373829437,33.44155607205941,25.526387910151982,30.68072531286144,26.511108259920054,25.621534778703,25.059750098155998,25.552381251941735,25.776354741233998,25.623435971075516,26.68290357053211,25.124533630381123,29.55649471924123,25.35129265504388,25.7683351483293,25.42255214261134,26.27563257127404,26.2760555502177,26.073804219475495,25.013908966401075,298321.14847808203,25.08820287558096,25.549071450667032,25.256937785585265,26.637713960080315,27.02422346817448,25.48632663707734,26.134344639794758,25.389859134875906,25.43766492729868,26.19289882004503,25.149288983700213,25.549328818337873
64,640.0,24.04846637010101,25.686005460489387,26.590557231261588,25.605809236944975,25.329013118849822,25.843251387271486,25.533399401092158,25.30584481299259,25.46330926409445,25.45947983365244,25.330710653891213,25.566987630231854,25.608838260610938,26.475555024881935,26.108226894904327,25.114702403529513,26.099284884511626,25.21037873678724,25.257586566446555,26.29849891981334,25.257658206519086,23.05247325415162,26.433168842679947,25.156096169660266,23.484575705934105,25.505184069268918,30.869398939742247,22.93017088268365,29.135898538356027,31.308451892251473,25.820010551079207,25.57385161889155,25.85599264600213,30.57281259969652,27.61912418500512,25.09658303604487,26.0846200451937,30.801136537321657,26.0608009496746,25.667133430412882,25.44434634705108,33.735880662240056,25.59245103335238,31.18079472113617,26.670594151053876,25.70087409157588,25.09798686973472,25.62556222957838,25.832658925699114,25.72058710938815,26.90387884130393,25.190195376174177,29.979093771029337,25.406806896393235,25.849757938496207,25.496028799069627,26.398020281864312,26.395115754473025,26.167320271366957,25.070499770728762,211159.38364182692,25.14650357414093,25.64873882042412,25.32861732243088,26.857870308072247,27.24184845291015,25.55644379731419,26.305977099595196,25.440381692409428,25.505885033229173,26.305152500228246,25.214400365152002,25.62820481698592
65,650.0,24.042896186112248,25.765865351624686,26.728850578026282,25.66441599413167,25.378025575401026,25.918274775852826,25.61235476441599,25.372276219672564,25.527738534785218,25.530804715877768,25.39879986097221,25.632390344419477,25.6784463343351,26.681691509359823,26.246743127682,25.172314391604225,26.250100302975838,25.267270984978094,25.31280756221668,26.403693153746215,25.337540548979497,23.086644107347073,26.548580078223566,25.195583653314458,23.49244849197399,25.562999951321054,31.572208068374383,22.953123616324167,29.58220108540206,31.99817838646113,25.919110029186093,25.64968861198165,25.976707548990696,31.2292449218987,27.78058711933761,25.139279615404327,26.215248217570803,31.394694231392467,26.26248859657877,25.747337483786126,25.491687215458967,34.02458688896951,25.656959850182133,31.725404539538303,26.83505547873125,25.779049246340882,25.13435341621102,25.697304903879488,25.88658209069886,25.817860569568015,27.13703490808377,25.254918698533828,30.436196670364545,25.460509604757203,25.93014499559371,25.568401225682464,26.521151418547912,26.51490334933237,26.25989708947013,25.125828623829896,167935.32731848303,25.203560470319935,25.749177125520156,25.3995279305053,27.09082022224438,27.469717965942767,25.6249491069471,26.484717587721004,25.48885651050411,25.57262361135106,26.41836060049429,25.278005113722077,25.70604802726153
66,660.0,24.037807092549038,25.84492577204385,26.871278565199802,25.721569215098324,25.425845014674007,25.99261124270587,25.690928571940944,25.437715902753087,25.590874559747828,25.601297523262755,25.466001957816278,25.696434834391635,25.746806342571105,26.899210566704973,26.388870298919183,25.228916239299455,26.406301981961064,25.322918731466324,25.366534351097975,26.5104480054186,25.41697196491063,23.119964127632887,26.66616880921705,25.233245303818112,23.499450007803503,25.619165343150947,32.35827027381684,22.974629183238193,30.067490326251654,32.76070871151166,26.01883101543447,25.72483464713466,26.100694120376627,31.959579035765525,27.94731666193833,25.180284323718016,26.34859663387669,32.045385912680835,26.477088443011734,25.826822721554233,25.536987956820997,34.313715468341684,25.72008079268524,32.32064055317798,27.005129711948356,25.856216188768688,25.169005688889918,25.76775099892066,25.938246216407755,25.915492701273408,27.38395518536277,25.318901029613027,30.932645132484044,25.512540828203694,26.009659696626592,25.639840562249187,26.645261153849606,26.635705082661502,26.351685479867903,25.180066801852778,62357.616846662284,25.259519615581382,25.850637944005,25.469861121391016,27.338244506764337,27.709027911522217,25.691979240284763,26.67145018379888,25.53542186107301,25.638013848288114,26.53282017802444,25.34026927350291,25.783026606251987
67,670.0,24.033179320837576,25.923339685699897,27.018453990878914,25.77743036325542,25.472636586094012,26.066457033772945,25.769343840048265,25.502319136286356,25.65287448882039,25.671118626287747,25.532483638829152,25.759244432212586,25.814084589506542,27.129525322547543,26.535116479264882,25.284669968549846,26.568589770322756,25.377480460134443,25.418920150099524,26.619119721941576,25.49612634089891,23.152234461827167,26.78629754178384,25.269221323360423,23.505664377765854,25.673798838992948,33.241073380794184,22.994775058851744,30.596994305478002,33.60651766311886,26.119442784616254,25.799482564896206,26.228481666805973,32.77538870477116,28.119975285239168,25.219742458179468,26.485115135718793,32.761167524815875,26.706295026321655,25.905749548077775,25.580373391092433,34.59649235050214,25.781940060731806,32.974373110220036,27.181498142683367,25.932519058617974,25.202075921785553,25.837041230175192,25.987769972033345,26.013715371068358,27.646285706218407,25.3823352631338,31.474040912686238,25.563042659142376,26.088491917081132,25.710502731296078,26.770588473865843,26.75781583035305,26.442848797667093,25.23339433505003,142803.6514891891,25.31453777982831,25.953408907635243,25.539781116687482,27.6019668970859,27.961086477599633,25.757672120325743,26.86713519324094,25.58021113826799,25.702202209500083,26.648836925497626,25.401336010112225,25.859298209502278
68,680.0,24.02898899652431,26.001269209813636,27.17107848727251,25.832119298722148,25.518593035902885,26.139989678884664,25.847817965704156,25.566272385170343,25.71390018829193,25.740441836034663,25.598419125952354,25.820976750313033,25.880415051918593,27.37421976303622,26.68599336681163,25.33975820888155,26.737765465414245,25.43109402042781,25.47009543217763,26.730289106976542,25.575194981599733,23.182419133965325,26.909413305895317,25.303650026151253,23.511169529114113,25.727027096679837,34.23640252698172,23.013642181576344,31.17677902797154,34.547645266530736,26.221211599512348,25.873820325877574,26.360649613940545,33.69029390676105,28.29930260781079,25.25778677009162,26.62526977991283,33.55106510142731,26.952037489072747,25.984277781291397,25.621954382802116,34.87784803314562,25.842682823128225,33.69579186206943,27.364909577417215,26.008103133074787,25.233729594353964,25.905322092352318,26.035284999476367,26.112746969935127,27.9258500581174,25.445402506222017,32.066979122520344,25.612138582350113,26.16679282373209,25.780551844848567,26.897383075977224,26.881505416106368,26.533537694980343,25.285962659301713,178672.254985149,25.36879728992622,26.057791417436263,25.609510546622406,27.88409873175136,28.227365256640866,25.82216747743087,27.07283225442425,25.62335294917674,25.765326833934207,26.766707841366188,25.46137770503474,25.935024536795048
69,690.0,24.025196850384084,26.078865043856812,27.32983662246106,25.8858060517314,25.563853138142424,26.21339606109349,25.926528100970796,25.629723011572686,25.774073917003946,25.809441865443688,25.663977752879884,25.881768282845837,25.945926432533668,27.63505489718449,26.84206178251878,25.394348010423492,26.914714499826246,25.483933816626312,25.520196482828734,26.844105392083698,25.654367760707522,23.227641463708405,27.035985351216674,25.336660810533786,23.516036828831087,25.778996748088584,35.362429049751846,23.03130954521782,31.81368567963744,35.59751222243992,26.324417733212954,25.94800194904387,26.497851991878488,34.72003141493055,28.486011384015626,25.29454366345818,26.769570481558233,34.42533659449363,27.216426854595888,26.062575006940516,25.661857710431523,35.152214240675015,25.90246807887113,34.495043635942416,27.556158664089274,26.08311640640834,25.26408716911584,25.97274013013144,26.080919729803334,26.212843796403746,28.22477605539058,25.508301171823398,32.719157860416566,25.659949440631888,26.244727869314058,25.85017066584953,27.02589228504575,27.007077364823292,26.623906531968696,25.337956131977403,120492.06452556574,25.422464052924283,26.16407318811538,25.679215156652027,28.187016107549645,28.509486809579297,25.885586447087366,27.289691474915703,25.66496441375027,25.82752384545407,26.886770243621033,25.520535454889902,26.010374072590988
70,700.0,24.021789308676443,26.156282417705626,27.49548533330161,25.938591728251836,25.608583856717704,26.2869071358618,26.005705264391857,25.69282353136067,25.83354450462759,25.878266785057086,25.72931535711701,25.941741459023024,26.010777256458752,27.913984715583894,27.00394336631801,25.44861419285625,27.100343224323833,25.536148961204262,25.56937116719749,26.960893122049907,25.7338059373616,23.24199646728418,27.166497078354208,25.368376717647557,23.52033100450805,25.829820484042816,36.639424812179364,23.04785333050171,32.5154527909509,36.77082406353905,26.429339416595678,26.022214771574166,26.64069786080207,35.88289956910706,28.68079235238665,25.330151332345228,26.918509561805504,35.39574024776822,27.501925125748983,26.140801657463232,25.700195438720424,35.41100459783758,25.961402808168906,35.38495494473287,27.756140827773496,26.15769785179215,25.293255223743298,26.039411184101155,26.12471853109588,26.31422828171164,28.545441766374747,25.571218225453688,33.43963663546953,25.706613188812156,26.322498952990884,25.919506234345977,27.156363892798034,27.134876836367482,26.71411735183907,25.389543478617842,275464.36951865646,25.475687554923944,26.27257488409643,25.749057292628645,28.513430253290828,28.80921920079151,25.948052881076865,27.518977367483544,25.70515964883918,25.888918655362247,27.009360018321747,25.57897093872775,26.085505229872457
71,710.0,24.018743124243304,26.233686365382162,27.668865758947803,25.99061996265787,25.652922629860093,26.360668138903982,26.085577960892394,25.755740418284855,25.89244201750003,25.947103140879772,25.79461816847683,26.001044442862533,26.075089164598097,28.213230610704198,27.172289132563225,25.502890646112245,27.295693999563273,25.587863008331336,25.617750309814472,27.081426267125572,25.813724021251446,23.252312901870624,27.301446031936557,25.398917960428793,23.52411048355804,25.879628318627777,38.09022927088845,23.063343794053278,33.29094500138188,38.08364937229494,26.536268183872693,26.096656758658977,26.78999310120537,37.20058657483948,28.884623278794745,25.364725176830262,27.07264297437638,36.47514170348039,27.811247571752535,26.219118242360583,25.737056661426546,35.663403014703,26.01963322364448,36.38009777811506,27.965810129237735,26.232001677052786,25.321366486692465,26.105481667725133,26.166893100128434,26.4171630983974,28.89046327099279,25.634343306961807,34.239032068431406,25.752251502516874,26.400246005042007,25.98871441997323,27.289079570863745,27.265235600553975,26.804324483135773,25.441019906526925,313658.8797008129,25.528635152979746,26.383650466046173,25.819293362503572,28.866381895613284,29.12855373018777,26.009700457809785,27.762118808430202,25.744055978186623,25.949647573949406,27.13483955865845,25.636839676630014,26.160570115986342
72,720.0,24.01603323034744,26.31123152046501,27.851013084902256,26.04204893501412,25.69699384608328,26.43487498878372,26.166353898662535,25.818651752905208,25.95093176868158,26.016123333717143,25.8600730814406,26.05977908570743,26.139011868252485,28.535281269968458,27.347776563491287,25.557098372897173,27.501781638986596,25.639241829705693,25.66544538372158,27.20601463598659,25.894307709778452,23.296360424591082,27.441352498482342,25.428403161224324,23.52743146574815,25.928516907769474,39.738323089422025,23.077850053913007,34.150089782084414,39.55189110498645,26.645544323762504,26.17150790254162,26.946502501120094,38.69578154881581,29.09821985316259,25.398355665479603,27.2326189930243,37.67788192368599,28.14744598475544,26.297698384423587,25.77256540323242,35.898713946215935,26.077294347233114,37.49745233131328,28.186215285401307,26.306158176166424,25.348541434435354,26.171090340958447,26.20752257211659,26.52193139521914,29.262765589681905,25.698053339968695,35.13043469478273,25.796956821839782,26.478146816901116,26.057975536909236,27.424319639738194,27.39846494316772,26.894679128924405,25.4923323451474,324052.4989167933,25.581475763287933,26.497645745331305,25.8900943668744,29.24939599229225,29.469736808590696,26.07065284041242,28.020638808554377,25.781755962650756,26.009853006907203,27.263576442567558,25.69427476495379,26.235761253679836
73,730.0,24.013640799112565,26.389067320155373,28.042874831797114,26.09297340230059,25.740988865806532,26.50977972607103,26.248305887846353,25.88171521702908,26.00916051394857,26.085476434429626,25.925843113622093,26.11810017046354,26.202693515776414,28.882919917461354,27.531191351059462,25.61138767467205,27.720087439101466,25.69043066620742,25.712600284810748,27.33522305508982,25.97575849809415,23.323099693816914,27.586898197967017,25.45694286077577,23.530342558033034,25.976604381192583,41.60390834251239,23.091439336781118,35.10388562770051,41.189081667662926,26.757513699556373,26.246956154058473,27.11113522557086,40.39478393930049,29.322616212820236,25.431234061566474,27.399052016086767,39.01935203483893,28.514098048564207,26.376696484252655,25.806797905346027,36.125016184484764,26.134522581768728,38.759210688247116,28.418550615460973,26.38032409476001,25.374881081596914,26.236354132199285,26.246595487358164,26.628792080960373,29.665749971471296,25.762270693999177,36.12862213113562,25.840855445480933,26.556385544498724,26.12745324529558,27.56234488772231,27.53495894162484,26.98535179004345,25.543626934722745,246571.98428613128,25.634363757953523,26.614907390861173,25.961659577752076,29.666402947908114,29.835219061522306,26.13102421341693,28.29626890576554,25.818356618028947,26.06963910152198,27.39598215314993,25.75143330378919,26.311211239856593
74,740.0,24.01154487038033,26.467364489074416,28.24536308347653,26.14353217373359,25.78501385002118,26.585522139370962,26.331645720081514,25.945104689346305,26.067227580377754,26.15536689110433,25.992086693193613,26.17613666276157,26.266245472633067,29.259315744949998,27.72341633829308,25.66620456394576,27.952111531266496,25.74156106324322,25.75935316955188,27.46956119415248,26.058295470566502,23.35031375911206,27.73866506984694,25.48463203905163,23.532891645872066,26.02401609686463,43.69858260239962,23.104175772404613,36.16423860796194,43.00297829428942,26.8724975806915,26.32322090756553,27.28489606860014,42.32403440593189,29.558686806849487,25.46338480908756,27.572680365489553,40.51507701465598,28.91518499961306,26.45628639455897,25.839855345036668,36.34206421501655,26.191435109408317,40.19009685962996,28.66406155499454,26.45465094987046,25.400475850334836,26.30140114626301,26.284321475741287,26.738051363853565,30.103238907363284,25.827163894775794,37.252461300081464,25.88405406293561,26.635130722499472,26.19734775061211,27.703473740569795,27.67511599199905,27.076494458509536,25.59531637298061,-57677.22144654787,25.68746540855147,26.735824742118467,26.03422931554006,30.122034029269745,30.227839066041646,26.190942918486225,28.590984546357834,25.8539713664495,26.12914717069074,27.53249444576091,25.808481672503767,26.387119601070584
75,750.0,24.009731178469167,26.546291906274366,28.45991505133619,26.19381359939965,25.829178251349,26.66230029893001,26.416589909664488,26.00900230760003,26.12529306748212,26.225969717696955,26.059012662453775,26.233998864376165,26.329806034692616,29.668095428442957,27.925337546787787,25.721639765479257,28.199196545572935,25.792817742826156,25.805796332666183,27.609498640263432,26.14212266923346,23.375140347835952,27.897246290590395,25.511576133552207,23.535119184680433,26.070865364941138,46.00667202333064,23.116121431114703,37.34264571729719,44.986298649559274,26.99090266861416,26.40046900116263,27.46882489019755,44.50507618423267,29.80744894828412,25.494883112661427,27.754063279230643,42.178098518058285,29.355194920847598,26.53663277608201,25.871838520642672,36.53963288042574,26.24815610190553,41.8216880376117,28.92422823444914,26.529273091655813,25.425454811395383,26.366379373329288,26.32076076645836,26.850010032251113,30.579759207227827,25.893287633899412,38.524369223065634,25.926675307332683,26.71457029849885,26.26779819489129,27.84802829704425,27.819340775432963,27.168257440074942,25.647474032079423,98267.79039023924,25.740968337746356,26.860728067424237,26.1079886165735,30.62153882974529,30.650648393662628,26.250524908810156,28.9068659497604,25.888684557210663,26.188518277863174,27.673667574464048,25.865579697461055,26.463655004948464
76,760.0,24.00818165659472,26.62600969413475,28.68788276877793,26.243968389647012,25.87365141606106,26.740358243407414,26.50349113414769,26.07355261324413,26.183496403965208,26.297468567066147,26.12683599235064,26.29182147519151,26.393520038568237,30.11331905499925,28.137959429106946,25.7778602283637,28.463175488027247,25.844353943642094,25.852083670669096,27.75574396530575,26.227468044261315,23.396623423654134,28.063432360675375,25.537868282999693,23.53706180729081,26.11725273111842,48.45383968233011,23.127337228046027,38.651025108728405,47.100603493332336,27.113099441828616,26.478888194544126,27.664133661453292,46.951684938563055,30.07001644547474,25.525930580025506,27.94435017314884,44.016352458193296,29.839267816122803,26.617934547677113,25.902795566494476,36.710223656865324,26.304848440757816,43.692255744014744,29.200691676083363,26.60432257161435,25.449859327202134,26.431435470058908,26.355940513217764,26.96496442194706,31.099721962881016,25.960668878444054,39.970431434831916,25.96881744540605,26.79486699266362,26.338964948071844,27.996337517471574,27.968066994725728,27.26083818218925,25.700280750057615,264320.49379933934,25.795043691018734,26.99032048923262,26.18318288285618,31.170785599273522,31.107193990124458,26.30988466959106,29.246298290579706,25.92258278519837,26.247848497449063,27.81977625867919,25.92284182040795,26.54097147274762
