calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
efa19400-6e44-4915-b6df-a140049025af,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271314160625,6.177271314160625,6.177271314160625,90.0,90.0,90.0,1e-08,positive,-359.004,-362.067,-362.067,0.000,0.000,0.000,-362.067,-359.004,-362.067,-0.000,0.000,-0.000,-362.067,-362.067,-359.004,-0.000,0.000,-0.000,-427.634,-427.634,-427.634,9.247,0.000,0.000,-427.634,-427.634,-427.634,-0.000,9.247,-0.000,-427.634,-427.634,-427.634,-0.000,0.000,9.247
df7c6db0-4e6c-4e50-974a-d4490dc8997e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-08,positive,73.610,70.211,70.214,-0.000,0.000,0.000,70.211,73.610,70.214,-0.000,0.000,0.000,70.211,70.211,73.612,-0.000,0.000,0.000,-2.981,-2.980,-2.980,14.168,0.000,0.000,-2.980,-2.980,-2.980,-0.000,14.168,0.000,-2.980,-2.980,-2.980,-0.000,0.000,14.168
15b08f31-d796-449f-9256-81cded81eec8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271314160625,6.177271314160625,6.177271314160625,90.0,90.0,90.0,1e-07,negative,112.760,67.203,67.203,-0.000,-0.000,-0.000,67.203,112.760,67.203,-0.000,-0.000,0.000,67.203,67.203,112.760,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.957,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.957,0.000,0.000,0.000,-0.000,0.000,-0.000,38.957
f5fd5fe5-16c8-490f-9335-d6f6c41936bc,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-07,negative,65.851,74.513,74.513,0.000,-0.000,-0.000,74.513,65.851,74.513,0.000,-0.000,-0.000,74.513,74.513,65.851,0.000,-0.000,-0.000,0.298,0.298,0.298,14.160,-0.000,-0.000,0.298,0.298,0.298,0.000,14.160,-0.000,0.298,0.298,0.298,0.000,-0.000,14.160
15b08f31-d796-449f-9256-81cded81eec8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271314160625,6.177271314160625,6.177271314160625,90.0,90.0,90.0,1e-07,positive,112.760,67.203,67.203,0.000,0.000,0.000,67.203,112.760,67.203,0.000,0.000,0.000,67.203,67.203,112.760,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.957,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.957,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.957
f5fd5fe5-16c8-490f-9335-d6f6c41936bc,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-07,positive,76.307,72.831,72.831,-0.000,0.000,0.000,72.831,76.307,72.831,-0.000,0.000,0.000,68.355,68.355,114.976,-0.000,-0.000,0.000,-0.298,-0.298,-0.298,14.160,0.000,0.000,-0.298,-0.298,-0.298,-0.000,14.160,0.000,-0.298,-0.298,-0.298,-0.000,0.000,14.160
f65f0629-28f9-4e95-9f57-0537c01c8c59,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271314160625,6.177271314160625,6.177271314160625,90.0,90.0,90.0,1e-06,negative,73.241,73.659,73.659,-0.000,0.000,-0.000,73.659,73.241,73.659,-0.000,0.000,0.000,73.659,73.659,73.241,-0.000,-0.000,-0.000,3.063,3.063,3.063,9.827,-0.000,-0.000,3.063,3.063,3.063,-0.000,9.827,-0.000,3.063,3.063,3.063,-0.000,-0.000,9.827
ed116a57-0fde-4a4e-95c5-ab31f8ba74e1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-06,negative,76.635,73.151,73.151,0.000,-0.000,-0.000,73.151,76.635,73.151,0.000,-0.000,-0.000,73.151,73.151,76.635,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.624,0.000,-0.000,0.000,-0.000,0.000,0.000,39.624,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.624
f65f0629-28f9-4e95-9f57-0537c01c8c59,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271314160625,6.177271314160625,6.177271314160625,90.0,90.0,90.0,1e-06,positive,112.760,67.203,67.203,0.000,0.000,-0.000,67.203,112.760,67.203,0.000,0.000,0.000,67.203,67.203,112.760,0.000,0.000,-0.000,-3.063,-3.063,-3.063,9.827,0.000,0.000,-3.063,-3.063,-3.063,0.000,9.827,0.000,-3.063,-3.063,-3.063,0.000,0.000,9.827
ed116a57-0fde-4a4e-95c5-ab31f8ba74e1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-06,positive,65.676,74.063,74.063,-0.000,0.000,0.000,74.063,65.676,74.063,-0.000,0.000,0.000,74.063,74.063,65.676,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.624,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.624,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.624
ffe276ef-91af-4558-bf77-499adf930d17,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.7217342740085333,4.085696997642756,8.92670990952906,90.0,90.0,90.0,1e-08,negative,168.864,119.655,61.725,-0.000,-0.000,0.000,119.562,234.819,4.559,-0.000,0.000,0.000,13.168,-44.738,140.057,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.859,-0.000,0.000,10.146,10.325,14.780,-0.000,-144.829,0.000,0.000,-0.000,0.000,0.000,-0.000,84.075
ffe276ef-91af-4558-bf77-499adf930d17,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.7217342740085333,4.085696997642756,8.92670990952906,90.0,90.0,90.0,1e-08,positive,133.429,83.595,10.104,0.000,0.000,-0.000,119.562,234.819,4.559,-0.000,0.000,-0.000,9.641,-48.328,134.918,0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.859,0.000,-0.000,-10.146,-10.325,-14.780,-0.000,-144.829,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.075
cd507582-80ad-42f8-ace6-6527ad336676,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.7217342740085333,4.085696997642756,8.92670990952906,90.0,90.0,90.0,1e-07,negative,168.864,119.655,61.725,-0.000,-0.000,0.000,119.562,234.819,4.559,-0.000,-0.000,0.000,11.581,-46.354,137.744,-0.000,0.000,0.000,-26059452.779,43345372.071,-48577830.359,-54077899.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.496,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.075
cd507582-80ad-42f8-ace6-6527ad336676,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.7217342740085333,4.085696997642756,8.92670990952906,90.0,90.0,90.0,1e-07,positive,168.864,119.655,61.725,0.000,0.000,-0.000,85.121,199.772,-45.613,0.000,0.000,-0.000,60.456,3.382,208.943,0.000,0.000,-0.000,26059452.779,-43345372.071,48577830.359,-54077899.988,0.000,-0.000,0.000,0.000,0.000,0.000,24.496,-0.000,0.000,0.000,0.000,0.000,0.000,84.075
661b91eb-d0a2-4028-84ff-0105d3a87c93,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.7217342740085333,4.085696997642756,8.92670990952906,90.0,90.0,90.0,1e-06,negative,135.211,85.409,12.700,-0.000,-0.000,0.000,85.315,199.969,-45.332,-0.000,-0.000,0.000,11.421,-46.516,137.511,-0.000,-0.000,0.000,-2605939.747,4334549.023,-4857822.662,-5407737.000,-0.000,0.000,0.100,0.104,0.146,-0.000,-147.393,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.075
661b91eb-d0a2-4028-84ff-0105d3a87c93,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.7217342740085333,4.085696997642756,8.92670990952906,90.0,90.0,90.0,1e-06,positive,168.865,119.654,61.725,0.000,0.000,-0.000,85.280,199.933,-45.381,0.000,0.000,-0.000,11.388,-46.550,137.464,0.000,0.000,-0.000,2605939.747,-4334549.023,4857822.662,-5407737.000,0.000,-0.000,-0.100,-0.104,-0.146,0.000,-147.393,-0.000,0.000,0.000,0.000,-0.000,0.000,84.075
41d58b23-f79a-4f60-8029-0924cddf9132,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284424,4.392176892234659,4.343121952317641,90.0,90.0,90.0,1e-08,negative,126.542,80.353,39.801,-0.054,-0.000,0.000,80.098,161.063,34.150,-0.094,-0.000,0.000,41.876,37.016,61.482,-0.073,-0.000,0.000,0.019,-0.049,-0.034,5.998,-0.000,0.000,0.018,-0.047,-0.033,-0.049,10.496,0.000,0.020,-0.053,-0.037,-0.055,0.000,45.673
41d58b23-f79a-4f60-8029-0924cddf9132,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284424,4.392176892234659,4.343121952317641,90.0,90.0,90.0,1e-08,positive,126.492,80.484,39.892,0.057,0.000,-0.000,79.975,161.385,34.374,0.087,0.000,-0.000,41.795,37.227,61.629,0.067,0.000,-0.000,-0.018,0.048,0.034,6.103,0.000,-0.000,-0.018,0.047,0.033,0.049,10.496,-0.000,-0.020,0.053,0.037,0.055,0.000,45.673
025be3f9-7a8a-4ddd-9f7e-a15a534e5549,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284424,4.392176892234659,4.343121952317641,90.0,90.0,90.0,1e-07,negative,124.739,85.072,43.086,0.003,-0.000,0.000,79.327,163.079,35.553,0.000,0.000,0.000,41.454,38.120,62.251,-0.000,-0.000,0.000,0.002,-0.005,-0.004,6.015,-0.000,0.000,0.002,-0.005,-0.003,-0.005,10.496,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.840
025be3f9-7a8a-4ddd-9f7e-a15a534e5549,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284424,4.392176892234659,4.343121952317641,90.0,90.0,90.0,1e-07,positive,124.694,85.188,43.166,-0.004,0.000,-0.000,79.327,163.079,35.553,-0.000,0.000,-0.000,41.454,38.120,62.251,-0.000,-0.000,-0.000,-0.002,0.005,0.004,6.026,0.000,-0.000,-0.002,0.005,0.003,0.005,10.496,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.840
5ce643d9-776b-485a-8b8a-fdd548eeb9c0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284424,4.392176892234659,4.343121952317641,90.0,90.0,90.0,1e-06,negative,126.686,79.983,39.542,0.000,-0.000,0.000,84.592,149.306,25.963,-0.003,-0.000,0.000,41.453,38.119,62.250,-0.000,-0.000,0.000,0.000,-0.001,-0.001,6.019,0.000,0.000,-0.000,-0.001,-0.001,-0.000,10.496,0.000,-0.000,0.001,-0.000,0.000,0.000,45.840
5ce643d9-776b-485a-8b8a-fdd548eeb9c0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284424,4.392176892234659,4.343121952317641,90.0,90.0,90.0,1e-06,positive,124.646,85.309,43.251,0.000,0.000,-0.000,84.585,149.319,25.976,0.003,0.000,-0.000,41.454,38.120,62.252,-0.000,0.000,-0.000,-0.000,0.001,0.001,6.020,0.000,-0.000,0.000,0.001,0.001,0.000,10.496,-0.000,0.000,-0.001,0.000,-0.000,0.000,45.840
07ff46df-9e27-4267-a5ce-d715375f61a3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-08,negative,1076.577,-30.393,-884.571,-0.001,-442.299,0.000,72.880,234.453,61.885,-0.000,-2.344,0.000,1291.757,-85.193,-1223.498,-0.001,-384.044,0.000,894.767,-118.044,-1288.729,27.302,-392.763,-2.482,880.188,-120.736,-1279.345,-0.001,-455.328,0.000,893.600,-117.880,-1287.215,-4.071,-394.336,42.779
07ff46df-9e27-4267-a5ce-d715375f61a3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-08,positive,-285.785,116.275,1059.843,-0.000,690.078,0.000,72.880,234.453,61.885,0.000,-2.344,-0.000,-188.564,47.988,800.396,-0.000,284.295,0.000,-0.000,0.000,-0.000,28.886,-0.000,-2.929,-908.837,115.265,1297.416,0.001,330.754,-0.000,-893.601,117.880,1287.217,-4.071,394.334,42.779
724f8695-003b-4072-b709-83c9d601db04,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-07,negative,272.024,75.660,274.110,-0.000,-88.662,0.000,177.928,216.935,-95.300,-0.000,-41.794,0.000,486.663,21.017,-63.900,-0.000,-30.315,0.000,89.477,-11.804,-128.873,27.298,-39.276,-2.481,73.812,-14.221,-117.759,-0.000,-102.136,0.000,89.477,-11.804,-128.873,-2.235,-39.276,42.271
724f8695-003b-4072-b709-83c9d601db04,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-07,positive,220.989,67.076,328.659,-0.000,26.298,0.000,27.488,234.080,118.091,-0.000,44.583,0.000,233.170,63.665,312.916,-0.000,28.979,0.000,-89.477,11.804,128.873,27.298,39.276,-2.481,-103.734,9.053,137.796,0.000,-23.062,-0.000,-89.477,11.804,128.873,-2.235,39.276,42.271
aec78a49-a68f-4c6c-8883-f1991784266f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-06,negative,191.091,86.407,390.796,-0.000,-53.217,0.000,97.413,227.556,20.667,-0.000,-6.425,0.000,406.083,31.653,52.173,-0.000,5.046,0.000,8.947,-1.180,-12.886,27.298,-3.928,-2.481,1.449,-1.188,-2.122,0.000,-12.574,-0.000,8.948,-1.180,-12.888,-2.235,-3.928,42.271
aec78a49-a68f-4c6c-8883-f1991784266f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-06,positive,173.159,88.766,416.599,0.000,-45.403,-0.000,79.521,229.917,46.434,0.000,1.429,-0.000,388.233,33.985,77.831,0.000,12.901,-0.000,-8.947,1.180,12.886,27.298,3.928,-2.481,-13.079,-4.223,5.339,-0.000,-57.768,0.000,-8.948,1.180,12.888,-2.235,3.928,42.271
0ee137ce-480c-4e33-b5d1-39b82c27c4b8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6145217803803447,2.6145217803803447,18.711248547874472,90.0,90.0,120.00000000000001,1e-08,negative,55.707,39.126,61.441,0.433,0.000,0.000,170.825,187.340,976.801,-0.450,0.000,0.000,193.026,193.026,1034.932,0.000,0.000,0.000,132.109,131.210,915.314,30.641,0.000,-0.000,0.000,0.000,0.000,0.000,30.651,0.433,-0.000,-0.000,-0.000,0.000,0.433,8.290
bca75d71-1b9b-491e-8c95-aae4a2a82581,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142249682143834,2.6142249682143834,18.71454974092352,90.0,90.0,119.99999999999999,1e-08,negative,55.285,38.985,61.245,0.409,-0.000,0.000,38.985,55.285,61.245,-0.409,-0.000,-0.000,61.178,61.178,119.005,0.000,0.000,-0.000,0.487,-0.487,0.000,30.428,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.428,0.487,-0.000,-0.000,-0.000,0.000,0.487,8.005
0ee137ce-480c-4e33-b5d1-39b82c27c4b8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6145217803803447,2.6145217803803447,18.711248547874472,90.0,90.0,120.00000000000001,1e-08,positive,55.707,39.126,61.441,0.433,-0.000,-0.000,-92.509,-75.995,-853.940,-0.450,-0.000,0.000,-70.293,-70.293,-795.696,-0.000,-0.000,0.000,-131.210,-132.109,-915.314,30.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.651,0.433,0.000,0.000,0.000,-0.000,0.433,8.290
bca75d71-1b9b-491e-8c95-aae4a2a82581,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142249682143834,2.6142249682143834,18.71454974092352,90.0,90.0,119.99999999999999,1e-08,positive,55.285,38.985,61.245,0.409,0.000,0.000,39.039,55.182,61.078,-0.452,0.000,-0.000,61.178,61.178,119.005,-0.000,0.000,0.000,0.409,-0.409,-0.000,30.470,0.000,0.000,0.000,0.000,-0.000,-0.000,30.428,0.487,0.000,0.000,0.000,-0.000,0.487,8.005
0fd8bcfc-7c05-4618-aad8-1b6783e8ea29,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6145217803803447,2.6145217803803447,18.711248547874472,90.0,90.0,120.00000000000001,1e-07,negative,68.832,52.317,152.917,0.450,0.000,-0.000,52.436,68.721,152.942,-0.510,0.000,-0.000,61.434,61.434,120.083,0.000,0.000,-0.000,13.616,12.716,91.531,30.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.651,0.433,-0.000,-0.000,-0.000,0.000,0.433,8.290
62bc47f4-7962-462c-b609-dc522dc02388,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142249682143834,2.6142249682143834,18.71454974092352,90.0,90.0,119.99999999999999,1e-07,negative,55.130,39.120,61.178,0.487,-0.000,-0.000,38.985,55.285,61.245,-0.409,-0.000,-0.000,61.178,61.178,119.005,0.000,-0.000,-0.000,0.409,-0.409,0.000,30.470,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.428,0.487,-0.000,-0.000,-0.000,0.000,0.409,8.150
0fd8bcfc-7c05-4618-aad8-1b6783e8ea29,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6145217803803447,2.6145217803803447,18.711248547874472,90.0,90.0,120.00000000000001,1e-07,positive,42.379,26.093,-30.194,0.510,-0.000,-0.000,39.126,55.707,61.441,-0.433,0.000,-0.000,48.201,48.201,28.086,-0.000,-0.000,-0.000,-12.716,-13.616,-91.531,30.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.651,0.433,0.000,0.000,0.000,-0.000,0.433,8.290
