calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
581d5d5a-b2c4-4f48-8746-5a386cc6355b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234561115007053,6.234561115007053,6.234561115007053,90.0,90.0,90.0,1e-08,positive,1281.425,1214.473,1214.473,0.000,0.000,0.000,1214.473,1281.425,1214.473,-0.000,-0.000,-0.000,1214.473,1214.473,1281.425,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.270,0.000,-0.000,-0.000,0.000,0.000,0.000,56.270,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.270
fdfa4492-ee9f-4611-b5dd-21b738b87926,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-08,positive,203.644,145.684,145.684,0.000,0.000,0.000,145.684,203.644,145.684,0.000,0.000,0.000,145.684,145.684,203.644,0.000,0.000,0.000,35.903,35.902,35.903,40.476,0.000,0.000,35.903,35.902,35.903,0.000,40.476,0.000,35.903,35.902,35.903,0.000,0.000,40.476
aac204f8-1e78-4ff1-83f4-4ed3c1e8f016,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234561115007053,6.234561115007053,6.234561115007053,90.0,90.0,90.0,1e-07,negative,62.414,-4.265,-4.265,-0.000,0.000,0.000,-4.265,62.414,-4.265,-0.000,-0.000,0.000,-4.265,-4.265,62.414,-0.000,-0.000,0.000,-110.563,-110.563,-110.563,34.100,0.000,0.000,-110.563,-110.563,-110.563,-0.000,34.100,0.000,-110.563,-110.563,-110.563,-0.000,0.000,34.100
ff66a705-0fe3-4b71-a556-5f78f5436202,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-07,negative,164.503,106.315,106.315,-0.000,-0.000,-0.000,106.315,164.503,106.315,-0.000,-0.000,-0.000,106.315,106.315,164.503,-0.000,-0.000,-0.000,-4.884,-4.884,-4.884,37.435,0.000,0.000,-4.884,-4.884,-4.884,0.000,37.435,-0.000,-4.884,-4.884,-4.884,0.000,0.000,37.435
aac204f8-1e78-4ff1-83f4-4ed3c1e8f016,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234561115007053,6.234561115007053,6.234561115007053,90.0,90.0,90.0,1e-07,positive,282.585,215.891,215.891,0.000,-0.000,-0.000,215.891,282.585,215.891,0.000,-0.000,-0.000,215.891,215.891,282.585,0.000,0.000,-0.000,110.563,110.563,110.563,34.100,0.000,-0.000,110.563,110.563,110.563,0.000,34.100,-0.000,110.563,110.563,110.563,0.000,-0.000,34.100
ff66a705-0fe3-4b71-a556-5f78f5436202,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-07,positive,175.953,106.672,106.672,-0.000,-0.000,-0.000,106.672,175.953,106.672,-0.000,-0.000,0.000,106.672,106.672,175.953,-0.000,0.000,-0.000,4.884,4.884,4.884,37.435,-0.000,0.000,4.884,4.884,4.884,-0.000,37.435,-0.000,4.884,4.884,4.884,-0.000,-0.000,37.435
80320e8c-f406-4906-9e10-a11297ca5d1a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234561115007053,6.234561115007053,6.234561115007053,90.0,90.0,90.0,1e-06,negative,156.671,101.132,101.132,-0.000,-0.000,-0.000,101.132,156.671,101.132,-0.000,-0.000,-0.000,101.132,101.132,156.671,-0.000,-0.000,-0.000,-9.073,-9.073,-9.073,32.623,-0.000,0.000,-9.073,-9.073,-9.073,-0.000,32.623,0.000,-9.073,-9.073,-9.073,-0.000,-0.000,32.623
fef0c0fe-bf38-4f19-bc17-e17fb5b20cca,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-06,negative,168.637,109.142,109.142,-0.000,-0.000,-0.000,109.142,168.637,109.142,-0.000,-0.000,-0.000,109.142,109.142,168.637,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.412,0.000,0.000,0.000,0.000,0.000,0.000,56.412,-0.000,0.000,0.000,0.000,-0.000,0.000,56.412
80320e8c-f406-4906-9e10-a11297ca5d1a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234561115007053,6.234561115007053,6.234561115007053,90.0,90.0,90.0,1e-06,positive,174.819,116.462,116.462,0.000,0.000,0.000,116.462,174.819,116.462,0.000,0.000,0.000,116.462,116.462,174.819,0.000,0.000,0.000,9.073,9.073,9.073,32.623,0.000,-0.000,9.073,9.073,9.073,0.000,32.623,0.000,9.073,9.073,9.073,0.000,-0.000,32.623
fef0c0fe-bf38-4f19-bc17-e17fb5b20cca,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-06,positive,175.953,106.671,106.671,-0.000,0.000,-0.000,106.671,175.953,106.671,-0.000,0.000,0.000,106.671,106.671,175.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.412,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.412
1a41ee03-2ad0-4809-8850-976f683560fe,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898285,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-08,negative,217.380,19.366,117.740,0.000,0.000,0.000,19.338,261.757,70.748,-0.000,0.000,0.000,115.797,71.417,188.148,-0.000,-0.000,0.000,0.255,-0.034,1.650,-96.986,0.000,0.000,0.026,-0.004,0.170,-0.000,64.816,0.000,0.406,-0.054,2.626,-0.000,0.000,-33.089
1a41ee03-2ad0-4809-8850-976f683560fe,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898285,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-08,positive,216.997,19.418,115.265,0.000,-0.000,0.000,19.360,261.754,70.887,0.000,-0.000,-0.000,118.077,71.113,202.907,0.000,0.000,-0.000,-0.255,0.034,-1.650,-96.986,-0.000,0.000,-0.026,0.004,-0.170,0.000,64.816,-0.000,-0.406,0.054,-2.626,0.000,-0.000,-33.089
191be3eb-c351-4f86-8b6d-7fb5c58b2dcf,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898285,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-07,negative,217.026,19.414,115.451,-0.000,0.000,0.000,19.389,261.750,71.073,-0.000,0.000,0.000,115.773,71.421,187.996,-0.000,0.000,0.000,0.026,-0.003,0.165,-97.148,0.000,-0.000,0.000,-0.000,0.000,0.000,64.816,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.506
191be3eb-c351-4f86-8b6d-7fb5c58b2dcf,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898285,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-07,positive,217.021,19.414,115.417,0.000,-0.000,-0.000,19.383,261.751,71.039,-0.000,0.000,-0.000,118.077,71.113,202.907,0.000,-0.000,-0.000,-0.026,0.003,-0.165,-97.148,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.816,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.506
9fa987e0-e95c-4c2c-a736-370e173ff2b9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898285,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-06,negative,217.025,19.414,115.437,-0.000,0.000,0.000,19.386,261.752,71.058,-0.000,0.000,0.000,115.771,71.421,187.981,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.715,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.816,0.000,0.004,-0.001,0.026,-0.000,0.000,-33.089
9fa987e0-e95c-4c2c-a736-370e173ff2b9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898285,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-06,positive,217.378,19.366,117.740,0.000,-0.000,-0.000,19.386,261.749,71.054,0.000,-0.000,-0.000,115.770,71.421,187.977,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.715,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.816,-0.000,-0.004,0.001,-0.026,0.000,-0.000,-33.089
a346a5de-965c-4823-bc50-8a0ae294e80f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325189,4.16315438963517,90.0,90.0,90.0,1e-08,negative,211.019,118.486,82.966,0.000,-0.000,0.000,103.976,221.455,84.728,0.000,-0.000,0.000,83.379,84.432,215.287,0.000,-0.000,0.000,-0.000,0.000,0.000,37.951,-0.000,0.000,-0.000,0.000,0.000,0.000,36.142,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.447
a346a5de-965c-4823-bc50-8a0ae294e80f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325189,4.16315438963517,90.0,90.0,90.0,1e-08,positive,211.019,118.486,82.966,-0.000,0.000,-0.000,119.184,206.422,84.764,-0.000,0.000,-0.000,83.380,84.432,215.287,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.951,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.142,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.447
ba39f598-bdfe-4ae9-a93a-2838d411d250,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325189,4.16315438963517,90.0,90.0,90.0,1e-07,negative,211.019,118.487,82.966,0.000,-0.000,0.000,119.184,206.422,84.764,0.000,-0.000,0.000,83.357,84.454,215.287,0.000,-0.000,0.000,0.000,-0.000,0.000,37.951,-0.000,0.000,-0.000,0.000,0.000,0.000,36.142,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.446
ba39f598-bdfe-4ae9-a93a-2838d411d250,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325189,4.16315438963517,90.0,90.0,90.0,1e-07,positive,211.019,118.487,82.966,-0.000,0.000,-0.000,119.184,206.422,84.764,-0.000,0.000,-0.000,83.357,84.454,215.287,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.951,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.142,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.446
fc58bc87-26a7-41ca-9d1a-422342ffdf0f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325189,4.16315438963517,90.0,90.0,90.0,1e-06,negative,211.020,118.487,82.966,0.000,-0.000,0.000,119.185,206.422,84.764,0.000,-0.000,0.000,83.356,84.456,215.288,0.000,-0.000,0.000,0.000,0.000,0.000,37.951,0.000,0.000,-0.000,0.000,0.000,0.000,36.142,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.446
fc58bc87-26a7-41ca-9d1a-422342ffdf0f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325189,4.16315438963517,90.0,90.0,90.0,1e-06,positive,211.018,118.487,82.966,-0.000,0.000,-0.000,119.184,206.421,84.764,-0.000,0.000,-0.000,83.355,84.455,215.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.951,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.142,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.446
a632dc69-407a-4ba3-a866-6dc88a963080,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811122,4.040867557811122,4.48169171273633,90.0,90.0,120.00000000000001,1e-08,negative,168.123,76.705,5.794,0.000,-0.000,-0.000,76.705,168.123,5.794,0.000,-0.000,0.000,5.794,5.794,202.452,0.000,0.000,0.000,0.000,-0.000,0.000,-24.564,0.000,0.000,0.000,-0.000,0.000,0.000,-24.564,0.000,0.000,-0.000,0.000,0.000,0.000,45.709
a632dc69-407a-4ba3-a866-6dc88a963080,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811122,4.040867557811122,4.48169171273633,90.0,90.0,120.00000000000001,1e-08,positive,168.123,76.705,5.794,-0.000,0.000,0.000,180.313,64.515,5.794,-0.000,0.000,-0.000,5.794,5.794,202.452,-0.000,-0.000,0.000,-0.000,0.000,0.000,-24.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.564,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.709
58886c12-b23e-4808-8f4a-aea697c21c3f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811122,4.040867557811122,4.48169171273633,90.0,90.0,120.00000000000001,1e-07,negative,168.123,76.705,5.794,0.000,-0.000,-0.000,76.705,168.123,5.794,0.000,0.000,0.000,5.794,5.794,202.452,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.564,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.564,0.000,0.000,-0.000,-0.000,0.000,0.000,-57.899
58886c12-b23e-4808-8f4a-aea697c21c3f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811122,4.040867557811122,4.48169171273633,90.0,90.0,120.00000000000001,1e-07,positive,168.123,76.705,5.794,-0.000,0.000,-0.000,76.705,168.123,5.794,-0.000,0.000,-0.000,5.794,5.794,202.452,-0.000,0.000,0.000,0.000,0.000,0.000,-24.564,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.564,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-57.899
b5871fa0-757e-48b7-a2dc-bc869126c0a7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811122,4.040867557811122,4.48169171273633,90.0,90.0,120.00000000000001,1e-06,negative,82.676,162.152,5.794,0.000,0.000,0.000,76.705,168.124,5.794,0.000,-0.000,-0.000,5.794,5.794,202.453,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.564,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.564,0.000,-4252269.064,-4465111.675,-6033504.652,-48811.136,-34587.207,-309203.316
b5871fa0-757e-48b7-a2dc-bc869126c0a7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811122,4.040867557811122,4.48169171273633,90.0,90.0,120.00000000000001,1e-06,positive,168.122,76.704,5.794,-0.000,-0.000,-0.000,4503388.106,4317309.558,3925150.835,-20355.272,-21853.700,11819.232,5.794,5.794,202.451,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.564,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.564,-0.000,3988045.409,4076236.936,5753414.980,-42023.903,33684.024,-35400.288
1063ddc8-9fe7-49d7-af5d-903fad9c48dc,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556027586892718,2.556027586892718,18.750530876726106,90.0,90.0,120.00000000000001,1e-08,negative,222.291,105.033,84.998,8.236,-0.000,0.000,105.033,222.291,84.998,-8.236,0.000,0.000,84.989,84.989,222.841,0.000,-0.000,0.000,8.236,-8.236,-0.000,38.291,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.291,8.236,-0.000,-0.000,-0.000,0.000,7.710,44.781
b2cce25c-781a-4cab-90b4-c1f721f6ccc5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556051680463506,2.556051680463506,18.7494116258219,90.0,90.0,119.99999999999999,1e-08,negative,222.297,105.037,85.042,8.239,-0.000,0.000,98.278,210.495,14.885,-8.144,0.000,0.000,75.746,75.746,152.800,-0.000,-0.000,0.000,8.239,-8.239,-0.000,38.313,0.000,-0.000,-9.278,-9.278,-70.134,0.000,38.309,8.144,-9.278,-9.278,-70.138,0.000,8.144,56.109
1063ddc8-9fe7-49d7-af5d-903fad9c48dc,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556027586892718,2.556027586892718,18.750530876726106,90.0,90.0,120.00000000000001,1e-08,positive,222.291,105.033,84.998,8.236,0.000,0.000,118.806,208.490,84.896,-7.712,0.000,-0.000,85.007,85.007,222.981,-0.000,0.000,-0.000,7.710,-7.710,0.000,38.271,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.291,8.236,0.000,0.000,0.000,-0.000,7.710,44.781
b2cce25c-781a-4cab-90b4-c1f721f6ccc5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556051680463506,2.556051680463506,18.7494116258219,90.0,90.0,119.99999999999999,1e-08,positive,229.051,116.834,155.162,8.144,0.000,0.000,116.834,229.051,155.162,-8.144,0.000,-0.000,85.042,85.042,223.074,-0.000,0.000,-0.000,17.421,1.134,70.134,38.309,0.000,0.000,9.278,9.278,70.134,-0.000,38.309,8.144,9.278,9.278,70.138,0.000,8.144,56.109
535aba2e-3127-42e7-ad15-433a97330ff5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556027586892718,2.556027586892718,18.750530876726106,90.0,90.0,120.00000000000001,1e-07,negative,208.490,118.806,84.896,7.712,-0.000,0.000,118.878,208.441,84.979,-7.710,-0.000,0.000,84.989,84.989,222.841,0.000,-0.000,0.000,7.710,-7.710,0.000,38.271,-0.000,0.000,-0.000,0.000,0.000,0.000,38.271,7.710,-0.000,0.000,-0.000,-0.000,7.710,44.781
48aaa06e-5288-40f1-b75b-a60371e62910,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556051680463506,2.556051680463506,18.7494116258219,90.0,90.0,119.99999999999999,1e-07,negative,222.297,105.037,85.042,8.239,-0.000,0.000,106.637,218.825,77.969,-8.143,0.000,0.000,85.042,85.042,223.074,0.000,-0.000,0.000,7.216,-9.072,-7.013,38.309,-0.000,0.000,-0.928,-0.928,-7.013,0.000,38.309,8.144,-0.933,-0.933,-7.054,0.000,8.143,56.094
535aba2e-3127-42e7-ad15-433a97330ff5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556027586892718,2.556027586892718,18.750530876726106,90.0,90.0,120.00000000000001,1e-07,positive,222.290,105.033,84.998,8.236,0.000,-0.000,118.806,208.490,84.896,-7.712,0.000,0.000,85.007,85.007,222.981,-0.000,0.000,-0.000,7.710,-7.710,-0.000,38.271,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.271,7.710,0.000,-0.000,0.000,0.000,7.710,44.781
