calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c91825b9-ac4f-4ee6-a822-bdd200d969dc,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,8.24694510031065,22.90176654404071,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
e9a36c82-cce2-49a9-b41e-26f9d878ee43,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,8.635388167206603,23.98047294033277,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
b70e90d0-fbc7-4366-b585-f2398ba49e43,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,8.426226516097806,23.399631035203612,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
e5edddbd-ac8a-414b-8574-2c5d3ed30852,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,8.814669582442754,24.47833743044349,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
64d41a05-22df-4ccb-bff1-4b65c270351d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A7--alpha-As,A7--alpha-As,3.225630022034684,3.2256300220346845,10.306667318801848,90.0,90.0,120.00000000000001,1e-06,positive,39.521,14.988,62.085,-31.951,0.000,-0.000,14.988,39.521,62.085,31.951,0.000,-0.000,55.912,55.912,74.617,-0.000,0.000,-0.000,-31.951,31.951,-0.000,44.199,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.199,-31.951,0.000,0.000,-0.000,0.000,-31.951,12.266
c91825b9-ac4f-4ee6-a822-bdd200d969dc,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,8.24694510031065,22.90176654404071,90.0,90.0,119.99999999999999,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
4c9c37bb-2f4c-413a-8571-357b3bb4c001,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78074965521613,5.78074965521613,5.78074965521613,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
4c5eaba7-b7a0-4a2e-9ab7-4df884925079,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,5.51999999933878,5.51999999933878,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
9988cd74-92f2-4530-a062-e590f0d65a3b,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.642902378327659,5.642902378327659,5.642902378327659,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
fe1d39b1-2004-4d6e-b649-b913b5708932,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,5.78,5.78,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
42753fe2-49a1-4188-98ee-9c2feec796a2,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,5.900000000000001,5.900000000000001,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a0ec025e-1a61-4253-9ee8-5800372fbfed,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460766512765,2.3928460766512765,2.3928460766512765,90.0,90.0,90.0,1e-08,negative,321.394,24.993,24.993,-0.000,-0.000,-0.000,24.993,321.394,24.993,0.000,-0.000,-0.000,24.993,24.993,321.394,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.951,-0.000,0.000,0.000,-0.000,-0.000,0.000,-19.951,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.951
c6a09f69-2bbc-42d7-82b0-c836cbbbba6f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.90056263827594,5.90056263827594,5.90056263827594,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
bfb4ffd1-8923-4d2c-9a0c-43dab6af0f9f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
4c9c37bb-2f4c-413a-8571-357b3bb4c001,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78074965521613,5.78074965521613,5.78074965521613,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
4c5eaba7-b7a0-4a2e-9ab7-4df884925079,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,5.51999999933878,5.51999999933878,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
9988cd74-92f2-4530-a062-e590f0d65a3b,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.642902378327659,5.642902378327659,5.642902378327659,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
fe1d39b1-2004-4d6e-b649-b913b5708932,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,5.78,5.78,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
42753fe2-49a1-4188-98ee-9c2feec796a2,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,5.900000000000001,5.900000000000001,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a0ec025e-1a61-4253-9ee8-5800372fbfed,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460766512765,2.3928460766512765,2.3928460766512765,90.0,90.0,90.0,1e-08,positive,321.394,24.993,24.993,-0.000,-0.000,-0.000,24.993,321.394,24.993,-0.000,0.000,-0.000,24.993,24.993,321.394,0.000,0.000,0.000,0.000,-0.000,0.000,-19.951,0.000,0.000,-0.000,0.000,0.000,-0.000,-19.951,0.000,-0.000,0.000,0.000,0.000,0.000,-19.951
c6a09f69-2bbc-42d7-82b0-c836cbbbba6f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.90056263827594,5.90056263827594,5.90056263827594,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
bfb4ffd1-8923-4d2c-9a0c-43dab6af0f9f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
bdd2b73a-384a-4220-a353-9aff3650b253,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78074965521613,5.78074965521613,5.78074965521613,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
17cc9205-b27e-4832-b165-df5f0712a5d3,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,5.51999999933878,5.51999999933878,90.0,90.0,90.0,1e-07,negative,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
226a5cda-b806-42c6-bd5a-a32f685484e8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.642902378327659,5.642902378327659,5.642902378327659,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
72ad0bc8-82b6-4ff3-b062-b88d750f882c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,5.78,5.78,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
dedd79c8-0fdf-4a28-bdc9-183e03237193,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,5.900000000000001,5.900000000000001,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e89669d8-3efc-4bb1-9108-9b95a57c6a4a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460766512765,2.3928460766512765,2.3928460766512765,90.0,90.0,90.0,1e-07,negative,321.394,24.994,24.994,0.000,0.000,0.000,24.994,321.394,24.994,0.000,0.000,-0.000,24.994,24.994,321.394,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.951,-0.000,0.000,0.000,-0.000,-0.000,0.000,-19.951,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.951
8136fdec-7ff2-43c7-87e1-e707c8433e18,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.90056263827594,5.90056263827594,5.90056263827594,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
d780bdd0-6dff-464f-becd-5a43ba835502,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
bdd2b73a-384a-4220-a353-9aff3650b253,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78074965521613,5.78074965521613,5.78074965521613,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
17cc9205-b27e-4832-b165-df5f0712a5d3,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,5.51999999933878,5.51999999933878,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
226a5cda-b806-42c6-bd5a-a32f685484e8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.642902378327659,5.642902378327659,5.642902378327659,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
72ad0bc8-82b6-4ff3-b062-b88d750f882c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,5.78,5.78,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
