calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
503a97c1-88e1-4f85-8ed4-04d0fe9b6352,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--0001-1,0001-1,0.00
608bbde5-e3dd-4d68-89bf-dfa274ebb7aa,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2021-2,2021-2,0.00
6b0abd39-fcc5-4daf-83a6-3458b528feaa,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2112-1,2112-1,0.00
71cab17b-c2de-4f6b-8b2c-7dbf6a9a62af,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--1120,1120,0.00
729b5e4c-193b-40bd-8139-2fc66e64b40c,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--1012-1,1012-1,0.00
76210eeb-79a8-48ea-b41a-00802f9a5a93,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2132-1,2132-1,0.00
8a63b32b-4bfa-427d-992f-d91974724d6e,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--1121-2,1121-2,0.00
cdee4562-99bf-48e9-8e32-d8e5bbce98de,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--1012-2,1012-2,0.00
db27b4a9-3060-48e2-ba97-3278b12252b5,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--1010,1010,0.00
dc3ce1df-dbfe-4b8c-a3ad-15616188ffb6,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2021-1,2021-1,0.00
dc8f1391-5dfd-4186-9dc8-5e127831bba7,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2131-1,2131-1,0.00
ee9bc492-cc5c-4e51-9955-fa4b734597bd,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--1011-2,1011-2,0.00
fc7a3591-3fdb-4731-92c4-d9bf0dd0032a,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2241-2,2241-2,0.00
fdf5a6cd-cfcf-44f1-a769-7252fe78fcbc,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2132-2,2132-2,0.00
4f2e8b7c-e30d-445d-af50-baebc7b1c09a,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--0001-2,0001-2,-0.00
17055836-4175-4289-9c2e-a4ca702aa724,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2131-2,2131-2,0.00
1a94ccee-667a-48ed-9419-84dc793dfbbd,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--1121-2,1121-2,0.00
1c3b9b6c-719d-438e-9c47-89f123fd34ee,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2132-2,2132-2,0.00
1d3c6bdc-75bc-47f5-a93a-8b6001368632,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--0001-1,0001-1,0.00
3f7288d1-cb44-4eaa-89d1-f78c9d0edc5d,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2112-2,2112-2,0.00
52309b70-0e9d-469e-b51d-f312c250d1fb,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--1011-2,1011-2,0.00
612c263c-179e-419c-876d-e784d46e9aed,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--1011-1,1011-1,0.00
6154fa1a-f48c-4c40-b051-48279d14cdeb,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2131-1,2131-1,0.00
8308a1b7-d921-4755-b61a-e470c6e80b88,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2132-1,2132-1,0.00
8f965e80-4511-4845-a58e-6a98293fe4d6,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2021-2,2021-2,0.00
a81e2f38-74d2-40c9-aff7-0b4c7fca6ab2,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--1121-1,1121-1,0.00
c1191f02-8c30-45a8-a060-d550f3767cb3,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2130,2130,0.00
cb67dc12-3965-4335-8a2e-d7cd5c0d1518,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2021-1,2021-1,0.00
dd5072b5-72e3-4adc-9310-200530c2cbcd,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2112-1,2112-1,0.00
e1d30b26-e4b7-4918-8f0b-340426cfacdb,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--2241-1,2241-1,0.00
e8da346a-03a3-4529-af35-411848ee20e4,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--1010,1010,0.00
ea712cc2-295c-45e4-a3e0-f8f7e7076e59,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--1012-2,1012-2,0.00
f82ecfac-61a2-4e6a-857d-e0440f814005,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--1120,1120,0.00
fbf0e0f7-0fd9-4fef-a43c-6cb0b058d199,Cu,A7--alpha-As,A7--alpha-As,8.635388167206603,A7--alpha-As--1012-1,1012-1,0.00
0c56e894-42b4-4aa4-9c8f-d325958bad95,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2021-1,2021-1,0.00
15e3c664-8004-4be9-b14b-b3806d0cdf4a,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2112-2,2112-2,0.00
2114e842-5fcc-489f-9285-8db3ac20884c,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--1011-2,1011-2,0.00
25ace5d3-ab01-4e7b-b7bc-de427df032cb,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--1121-2,1121-2,0.00
292ab72e-47e3-4ec1-819b-7fe9d59ef42a,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2132-1,2132-1,0.00
2a6238c5-df08-435f-b2a9-f42403e59eb6,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--0001-1,0001-1,0.00
36c9e82f-4bfb-4cf6-863b-3786f0687b50,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2021-2,2021-2,0.00
3c04c2de-fc48-4802-9223-414d9d0307e7,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--1120,1120,0.00
44467f6f-2a50-42cb-befc-326b9d1a3de2,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2241-1,2241-1,0.00
6586c874-366a-4e0f-98d8-1a3f9bc14634,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--1010,1010,0.00
7f6c99a2-0303-4618-b492-74947cfe739e,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2131-1,2131-1,0.00
8bd02d7a-5599-460d-8bb9-2779187d8501,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--1121-1,1121-1,0.00
8e577d06-be35-4052-a13e-d66dc137c653,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--0001-2,0001-2,0.00
909c5844-b166-49fe-a6a4-6db03ecd0c40,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2132-2,2132-2,0.00
a957eb0a-53e9-4af2-aafe-d900cdb92208,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--1012-1,1012-1,0.00
b7777da6-a8f5-4116-a459-79f3dd956f95,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2241-2,2241-2,0.00
bfd8adc1-883a-4f82-850d-3efb8ca6d4f7,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2112-1,2112-1,0.00
c8f9c03e-489e-49ce-8718-c68672c288f3,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--1011-1,1011-1,0.00
d5ad0259-09dd-4fd3-ad75-a26ad7268084,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2130,2130,0.00
e0a6feb3-1c8b-45e4-8196-ce6830ca007b,Cu,A7--alpha-As,A7--alpha-As,8.814669582442754,A7--alpha-As--2131-2,2131-2,0.00
1a04120e-2ab9-4183-a2c6-b71a04063dcd,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--110,110,0.00
1a6b033b-55bf-4f15-b2e8-f95204d810ca,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--211,211,0.00
524c2513-2bca-458c-acf8-7afda0407d60,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--221,221,0.00
7104dca0-c367-4f52-8d65-9a8524078b65,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--321,321,0.00
7a1d0b89-a478-40de-a9dd-24a3e1258ccf,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--311,311,0.00
7f6a2968-f59b-4d09-a184-d14f0417a1f7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--100,100,0.00
8c46a854-f7dd-4e99-9c73-225b42361d0c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--111,111,0.00
a1f12406-b8d0-4597-83e6-421d3a0728b0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--310,310,0.00
a52cffbc-218b-47a9-8b55-13a3788bfb12,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--331,331,0.00
cb2522c8-58cf-4ee7-8be5-27fefd914740,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--322,322,0.00
d6d60332-6f8d-4e63-becd-9ab136464d06,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--332,332,0.00
e6759f54-d427-4206-b549-96ad4141983f,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--320,320,0.00
ead65143-4ee3-4e02-b449-3e1d3d1fd02d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999999933878,Ah--alpha-Po--sc--210,210,0.00
13bdbf61-a410-4564-89a5-7de7df15be5a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--331,331,0.00
224054f3-a1ec-48f9-b86d-f6e9dd583b0c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--310,310,0.00
3a622275-1e37-48d2-a6c0-e83ceb604646,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--311,311,0.00
55e84f11-8612-4e46-9ab1-83848b1d5062,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--111,111,0.00
61941288-814d-4735-b7ac-86fb40ceeed6,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--320,320,0.00
6be7d014-010a-402d-8549-1fae505ae4f1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--100,100,0.00
8794da8c-0bf5-4891-a7c8-38872f69c9c5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--322,322,0.00
939494c5-eb78-4d59-af59-90233d0b1425,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--321,321,0.00
94a058ef-7516-4039-8fc8-4bc5bf5f1e25,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--221,221,0.00
9b23fbec-c5aa-420c-a2af-2e104942f1f1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--211,211,0.00
b5359bf6-c318-4895-b977-366fb0af716a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--210,210,0.00
cec1f6c8-488d-4b98-a8d1-ad53dcef0315,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--110,110,0.00
f5ca7f67-282d-4ce8-be75-ba94e16dabe9,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,Ah--alpha-Po--sc--332,332,0.00
061248be-a1b7-4ed3-b94a-c5bb9fe55dec,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--100,100,0.00
1d0cf2c3-291f-429d-8203-f89737d08331,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--110,110,0.00
2a16de8f-5e60-4efd-bd52-58e958e52627,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--210,210,0.00
83ce1830-9a1f-4322-b53e-8d146eb0bd49,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--310,310,0.00
8e9795da-48fc-445a-95b1-ad5e16430233,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--320,320,0.00
9114c693-d997-4aa6-af7b-80cff289982e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--321,321,0.00
9559c6d4-1159-4791-a29e-1de7eb50e9f5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--331,331,0.00
b532b2b1-4e38-4797-88a4-2f7725dcdb7c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--221,221,0.00
bd3713a5-a0c0-4e38-9305-7d35755bd54d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--311,311,0.00
c02b9bcc-edf4-4ad6-94db-6d5683b75a8d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--322,322,0.00
c7b35ec9-0b13-4045-835e-af7801ee27d8,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--332,332,0.00
cf505687-0e64-46f9-be41-c6f448eb36ed,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--111,111,0.00
fbb0b223-6f3b-42f0-addf-9ebd64766133,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.78,Ah--alpha-Po--sc--211,211,0.00
0796d0be-5557-48bd-b15d-874d20e47359,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--221,221,0.00
0db85a0b-d3f5-4ce8-9e73-1de27c7bcf1e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--100,100,0.00
36bdd23e-cfbb-4a4a-bdca-8be355ba8e10,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--320,320,0.00
40b29acd-dc9c-403f-bea9-9b24c62d21d8,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--111,111,0.00
5a9c6607-880a-4cd4-a4a1-e631d2b16f16,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--321,321,0.00
5fc75f84-d8df-4749-abf2-22371ec07f5f,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--210,210,0.00
6b8c6f38-0f4e-4636-9069-29e392e31792,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--331,331,0.00
6dc7dc22-05d2-4d0b-8431-b8f1bdc0fe54,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--310,310,0.00
7da0f14f-88d0-4d91-a730-2d16fe448146,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--311,311,0.00
8808c40e-708b-45b4-8f0f-ebc8f6b57d05,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--332,332,0.00
8c319c90-031a-4afd-bd90-ab83265de9f0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--110,110,0.00
971238c4-6fa9-4375-a5f6-b872cf86bf2c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--322,322,0.00
9a4184a5-f1e8-4e32-a049-f7383b3754e5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.900000000000001,Ah--alpha-Po--sc--211,211,0.00
