calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25b7aa56-e961-4130-b57f-66889cd9bddb,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-06,positive,198.726,140.776,107.327,-0.000,0.000,0.000,125.969,215.077,103.910,-0.000,0.000,0.000,108.006,108.006,188.593,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.527,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.018
b185f182-6219-4599-aea5-960bf6d07806,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,25.907,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
b185f182-6219-4599-aea5-960bf6d07806,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.907,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
2421d70d-70c7-43c5-bbeb-c206054d3f03,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,25.907,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
2421d70d-70c7-43c5-bbeb-c206054d3f03,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.907,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
d81f21fe-7edd-4e1d-9ccb-b093b609edbc,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,25.907,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
d81f21fe-7edd-4e1d-9ccb-b093b609edbc,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.907,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
c8613544-2227-4584-9778-4c413866c777,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-08,negative,265.229,112.419,97.626,-0.000,-0.000,0.000,112.419,265.229,97.626,-0.000,0.000,0.000,-333.845,-333.845,532.058,-0.000,-0.000,-0.000,-45.848,-45.848,86.839,49.302,0.000,0.000,-45.848,-45.848,86.839,-0.000,49.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.321
c8613544-2227-4584-9778-4c413866c777,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-08,positive,306.810,158.916,11.853,0.000,0.000,-0.000,158.916,306.810,11.853,0.000,-0.000,-0.000,143.886,143.886,244.341,0.000,-0.000,-0.000,45.848,45.848,-86.839,49.302,0.000,0.000,45.848,45.848,-86.839,0.000,49.302,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.321
fee3c567-3b5a-4537-ac62-fef6eee0c0c5,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-07,negative,212.654,70.857,119.934,-0.000,-0.000,0.000,70.857,212.654,119.934,-0.000,0.000,-0.000,93.453,93.453,339.864,-0.000,-0.000,0.000,-4.585,-4.585,8.684,49.302,-0.000,-0.000,-4.585,-4.585,8.684,-0.000,49.302,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.321
fee3c567-3b5a-4537-ac62-fef6eee0c0c5,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-07,positive,265.557,117.652,90.004,0.000,0.000,-0.000,117.652,265.557,90.004,-0.000,0.000,0.000,142.448,142.448,310.219,0.000,-0.000,0.000,4.585,4.585,-8.684,49.302,-0.000,0.000,4.585,4.585,-8.684,0.000,49.302,-0.000,0.000,-0.000,0.000,0.000,0.000,63.321
0e3a8be6-a879-40c7-a380-9bbc1d06d2b2,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-06,negative,250.744,110.358,101.551,-0.000,0.000,-0.000,110.358,250.744,101.551,-0.000,0.000,0.000,94.829,94.829,332.403,-0.000,-0.000,-0.000,-4.328,-4.329,2.016,48.626,0.000,-0.000,-4.329,-4.328,2.016,-0.000,48.626,0.000,-0.463,-0.463,0.876,-0.000,0.000,61.052
0e3a8be6-a879-40c7-a380-9bbc1d06d2b2,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-06,positive,265.229,112.418,97.626,0.000,0.000,-0.000,112.418,265.229,97.626,0.000,-0.000,0.000,98.506,98.506,330.301,0.000,-0.000,0.000,4.328,4.329,-2.016,48.626,-0.000,0.000,4.329,4.328,-2.016,0.000,48.626,-0.000,0.463,0.463,-0.876,0.000,0.000,61.052
358f73e3-5467-42b7-b8f2-8528334dd1c6,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-08,negative,265.175,112.397,97.633,-0.000,-0.000,0.000,112.397,265.175,97.633,0.000,-0.000,-0.000,96.980,96.980,332.058,0.000,0.000,-0.000,-59.479,-59.479,123.151,48.764,-0.000,0.000,-59.479,-59.479,123.151,-0.000,48.764,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.318
358f73e3-5467-42b7-b8f2-8528334dd1c6,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-08,positive,265.175,112.397,97.633,0.000,-0.000,0.000,112.397,265.175,97.633,0.000,-0.000,0.000,158.442,158.442,207.356,0.000,0.000,-0.000,59.479,59.479,-123.151,48.764,0.000,0.000,59.479,59.479,-123.151,0.000,48.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.317
7c782c95-34ca-416c-993c-34bd9609d96c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-07,negative,265.175,112.398,97.633,-0.000,0.000,0.000,112.397,265.175,97.633,0.000,-0.000,-0.000,89.229,89.229,341.299,0.000,0.000,-0.000,-10.220,-10.220,10.995,48.274,-0.000,0.000,-10.220,-10.220,10.995,-0.000,48.274,-0.000,-14.146,-14.146,14.265,-0.000,0.000,54.835
7c782c95-34ca-416c-993c-34bd9609d96c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-07,positive,265.175,112.397,97.633,-0.000,-0.000,0.000,112.397,265.175,97.633,0.000,0.000,-0.000,96.980,96.980,332.058,-0.000,0.000,-0.000,10.220,10.220,-10.995,48.274,-0.000,-0.000,10.220,10.220,-10.995,0.000,48.274,0.000,14.146,14.146,-14.265,0.000,0.000,54.835
9c3de1f6-f7c6-4852-a855-bcdb10bcca56,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-06,negative,256.120,113.099,100.970,-0.000,-0.000,0.000,113.099,256.120,100.970,-0.000,0.000,-0.000,98.652,98.652,331.250,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.862,-0.000,-1.330,-1.330,1.351,-0.000,-0.000,55.332
9c3de1f6-f7c6-4852-a855-bcdb10bcca56,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-06,positive,265.175,112.397,97.633,0.000,-0.000,0.000,112.397,265.175,97.633,0.000,-0.000,-0.000,96.980,96.980,332.057,0.000,0.000,-0.000,0.000,0.000,0.000,49.862,0.000,-0.000,0.000,0.000,0.000,0.000,49.862,-0.000,1.330,1.330,-1.351,-0.000,-0.000,55.332
5d7c2319-43ee-46c7-9823-ab48e229f858,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-08,negative,92.990,59.271,49.252,0.000,-0.000,16.146,59.271,92.990,49.252,0.000,-0.000,-16.146,-240.642,-240.642,69.266,-0.000,-0.000,0.000,0.000,0.000,0.000,33.574,-0.000,0.000,0.000,0.000,0.000,-0.000,33.574,0.000,16.147,-16.146,0.000,0.000,-0.000,49.961
5d7c2319-43ee-46c7-9823-ab48e229f858,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-08,positive,92.990,59.271,49.252,-0.000,0.000,16.146,59.271,92.990,49.252,-0.000,0.000,-16.146,240.592,240.592,37.655,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.574,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.574,-0.000,16.146,-16.147,-0.000,-0.000,0.000,49.961
3e86abe1-aabd-49c5-b8c3-af195f4ede1c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-07,negative,92.990,59.271,49.252,0.000,-0.000,16.146,59.271,92.990,49.252,0.000,-0.000,-16.146,49.387,49.387,86.513,0.000,-0.000,0.000,-29.469,-29.469,-0.876,27.963,-0.000,0.000,-29.469,-29.469,-0.876,-0.000,27.963,-0.000,16.146,-16.146,0.000,0.000,-0.000,49.961
3e86abe1-aabd-49c5-b8c3-af195f4ede1c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-07,positive,86.844,75.143,37.557,0.000,0.000,16.482,75.143,86.844,37.557,0.000,0.000,-16.482,49.387,49.387,86.513,-0.000,0.000,-0.000,29.469,29.469,0.876,27.963,0.000,-0.000,29.469,29.469,0.876,0.000,27.963,0.000,16.146,-16.146,-0.000,-0.000,0.000,49.961
88c90aa0-b276-4b8d-9b70-c172796702a4,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-06,negative,54.683,45.934,40.385,0.000,-0.000,14.866,45.934,54.683,40.385,0.000,-0.000,-14.866,49.388,49.388,86.514,0.000,-0.000,0.000,0.000,0.000,0.000,33.574,-0.000,0.000,0.000,0.000,0.000,0.000,33.574,-0.000,11.911,-17.269,-0.173,-0.000,-0.000,37.029
88c90aa0-b276-4b8d-9b70-c172796702a4,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-06,positive,64.420,49.775,42.653,-0.000,-0.000,14.670,49.775,64.420,42.653,-0.000,0.000,-14.670,43.301,43.301,52.785,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.574,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.574,0.000,17.269,-11.911,0.173,-0.000,0.000,37.029
7738cec0-e356-4306-a32d-e69b0fb58c5b,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-08,negative,120.339,107.275,29.189,-0.000,-0.000,0.000,103.291,251.634,36.668,0.000,-0.000,0.000,27.816,37.346,342.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.589,-0.000,0.000,-0.002,-0.001,-0.000,-0.000,-952.363,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.446
7738cec0-e356-4306-a32d-e69b0fb58c5b,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-08,positive,174.506,136.272,33.348,0.000,0.000,-0.000,132.288,267.157,38.895,0.000,0.000,0.000,23.656,35.119,342.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.589,0.000,-0.000,0.002,0.001,0.000,-0.000,-952.363,-0.000,0.000,0.000,0.000,0.000,0.000,93.446
d9af0c64-6ae3-4c71-a281-6fc2803a1f09,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-07,negative,120.339,107.275,29.189,-0.000,-0.000,-0.000,132.288,267.157,38.895,0.000,-0.000,0.000,27.816,37.346,342.493,-0.000,-0.000,0.000,0.000,0.000,0.000,2.589,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.539,0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.446
d9af0c64-6ae3-4c71-a281-6fc2803a1f09,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-07,positive,174.506,136.272,33.348,-0.000,0.000,0.000,132.288,267.157,38.895,0.000,0.000,-0.000,27.816,37.346,342.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.589,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.539,-0.000,0.000,-0.000,0.000,0.000,0.000,93.446
debc89c6-23fa-4aac-a730-1563614fef78,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-06,negative,120.340,107.276,29.189,-0.000,-0.000,-0.000,132.289,267.158,38.895,0.000,-0.000,0.000,23.656,35.119,342.175,0.000,-0.000,0.000,8062692.177,3870864.851,-8488594.010,-519623.903,1105284.123,17043.838,8003130.873,3711856.540,-8531122.035,-0.000,-2187765.458,0.000,-0.000,0.001,-0.000,-0.000,-0.000,93.446
debc89c6-23fa-4aac-a730-1563614fef78,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-06,positive,174.506,136.272,33.348,0.000,0.000,0.000,132.288,267.156,38.894,-0.000,0.000,-0.000,23.656,35.119,342.171,0.000,0.000,-0.000,-8071969.577,-3691602.427,8609322.195,21.932,0.000,0.000,-8003130.873,-3711856.540,8531122.035,0.000,-2187765.458,-0.000,0.000,-0.001,0.000,0.000,0.000,93.446
009d257f-fd3d-468a-9e7e-ee5b0a582ea5,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214841,oqmd-1214841,10.32787754036647,10.32787754036647,10.32787754036647,90.0,90.0,90.0,1e-08,negative,894.796,755.281,755.281,0.000,0.000,-0.000,755.281,894.796,755.281,0.000,-0.000,0.000,755.281,755.281,894.796,0.000,-0.000,0.000,649.817,649.817,649.817,44.181,0.000,0.000,649.817,649.817,649.817,0.000,44.181,0.000,649.817,649.817,649.817,0.000,-0.000,44.181
56e662ac-b541-4eb9-bf08-903af1d7cef4,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214841,oqmd-1214841,10.31891799834864,10.31891799834864,10.31891799834864,90.0,90.0,90.0,1e-08,negative,225.214,84.483,84.483,-0.000,-0.000,0.000,84.483,225.214,84.483,-0.000,-0.000,0.000,84.483,84.483,225.214,0.000,-0.000,-0.000,-20.555,-20.555,-20.555,44.582,-0.000,0.000,-20.555,-20.555,-20.555,-0.000,44.582,-0.000,-20.555,-20.555,-20.555,-0.000,-0.000,44.582
009d257f-fd3d-468a-9e7e-ee5b0a582ea5,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214841,oqmd-1214841,10.32787754036647,10.32787754036647,10.32787754036647,90.0,90.0,90.0,1e-08,positive,-404.835,-544.355,-544.355,0.000,0.000,-0.000,-544.355,-404.835,-544.355,-0.000,0.000,0.000,-544.355,-544.355,-404.835,0.000,0.000,-0.000,-649.817,-649.817,-649.817,44.181,0.000,-0.000,-649.817,-649.817,-649.817,-0.000,44.181,0.000,-649.817,-649.817,-649.817,0.000,0.000,44.181
56e662ac-b541-4eb9-bf08-903af1d7cef4,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214841,oqmd-1214841,10.31891799834864,10.31891799834864,10.31891799834864,90.0,90.0,90.0,1e-08,positive,267.334,134.506,134.506,0.000,0.000,0.000,134.506,267.334,134.506,0.000,0.000,0.000,134.506,134.506,267.334,0.000,0.000,0.000,20.555,20.555,20.555,44.582,0.000,0.000,20.555,20.555,20.555,0.000,44.582,0.000,20.555,20.555,20.555,-0.000,0.000,44.582
