calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd78b7da-84b5-412c-be69-c20a49c5b96e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483807,6.164530177483807,6.164530177483807,90.0,90.0,90.0,1e-07,negative,102.793,76.056,76.056,-0.000,0.000,-0.000,76.056,102.793,76.056,-0.000,0.000,-0.000,76.056,76.056,102.793,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.907,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.907
9402bf3f-d333-48fd-a0ec-05b404f3661e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.169487185167786,6.169487185167786,6.169487185167786,90.0,90.0,90.0,1e-07,positive,193.711,181.618,181.618,0.000,0.000,-0.000,181.618,193.711,181.618,-0.000,0.000,-0.000,181.618,181.618,193.711,-0.000,0.000,-0.000,0.000,0.000,0.000,43.406,-0.000,-0.000,0.000,0.000,0.000,0.000,43.406,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.406
dd78b7da-84b5-412c-be69-c20a49c5b96e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483807,6.164530177483807,6.164530177483807,90.0,90.0,90.0,1e-07,positive,96.144,82.526,82.526,-0.000,-0.000,0.000,82.526,96.144,82.526,-0.000,-0.000,0.000,82.526,82.526,96.144,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.907,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.907
2f21bf14-f3da-42f3-b57a-4dcccd78859a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.169487185167786,6.169487185167786,6.169487185167786,90.0,90.0,90.0,1e-06,negative,126.125,71.230,71.230,0.000,-0.000,0.000,71.230,126.125,71.230,0.000,-0.000,0.000,71.230,71.230,126.125,0.000,-0.000,-0.000,-7.295,-7.295,-7.295,17.594,-0.000,0.000,-7.295,-7.295,-7.295,0.000,17.594,0.000,-7.295,-7.295,-7.295,0.000,-0.000,17.594
861891b2-2e54-400e-8337-a735c7b90754,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483807,6.164530177483807,6.164530177483807,90.0,90.0,90.0,1e-06,negative,96.282,78.880,78.880,0.000,0.000,-0.000,78.880,96.282,78.880,0.000,0.000,-0.000,78.880,78.880,96.282,0.000,0.000,-0.000,-0.000,0.000,0.000,43.907,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.907
2f21bf14-f3da-42f3-b57a-4dcccd78859a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.169487185167786,6.169487185167786,6.169487185167786,90.0,90.0,90.0,1e-06,positive,96.173,92.784,92.784,0.000,0.000,-0.000,92.784,96.173,92.784,0.000,0.000,-0.000,92.784,92.784,96.173,0.000,0.000,-0.000,7.295,7.295,7.295,17.594,0.000,-0.000,7.295,7.295,7.295,-0.000,17.594,-0.000,7.295,7.295,7.295,-0.000,0.000,17.594
861891b2-2e54-400e-8337-a735c7b90754,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483807,6.164530177483807,6.164530177483807,90.0,90.0,90.0,1e-06,positive,103.510,76.884,76.884,0.000,0.000,0.000,76.884,103.510,76.884,0.000,-0.000,0.000,76.884,76.884,103.510,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.907,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.907
b75bfe06-6f4d-4f1c-be1c-fd940c0ab429,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.93975210801549,90.0,90.0,90.0,1e-08,negative,117.590,90.111,14.665,-0.000,0.000,-0.000,90.038,215.162,-39.083,0.000,0.000,-0.000,56.202,1.950,231.390,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.631,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.905,0.000,2.605,2.571,3.511,-0.000,0.000,87.994
b75bfe06-6f4d-4f1c-be1c-fd940c0ab429,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.93975210801549,90.0,90.0,90.0,1e-08,positive,149.119,121.220,57.148,-0.000,-0.000,0.000,84.827,210.020,-46.105,0.000,0.000,-0.000,7.603,-46.004,165.905,0.000,-0.000,0.000,0.000,0.000,0.000,-31.631,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.905,-0.000,-2.605,-2.571,-3.511,-0.000,-0.000,87.994
651b78fa-97b1-4e05-b823-7a11601dc245,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.93975210801549,90.0,90.0,90.0,1e-07,negative,149.122,121.223,57.151,0.000,0.000,-0.000,121.116,245.827,2.791,0.000,-0.000,0.000,10.471,-43.174,169.769,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.631,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.905,-0.000,0.261,0.257,0.351,0.000,0.000,87.994
651b78fa-97b1-4e05-b823-7a11601dc245,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.93975210801549,90.0,90.0,90.0,1e-07,positive,114.722,87.280,10.801,-0.000,-0.000,-0.000,87.169,212.331,-42.948,0.000,0.000,0.000,9.946,-43.692,169.063,-0.000,-0.000,0.000,0.000,0.000,0.000,-31.631,0.000,0.000,0.000,0.000,0.000,0.000,22.905,0.000,-0.261,-0.257,-0.351,-0.000,-0.000,87.994
8c99d33f-99a0-4c38-a7c9-2944ff727720,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.93975210801549,90.0,90.0,90.0,1e-06,negative,149.148,121.250,57.177,-0.000,-0.000,0.000,87.482,212.641,-42.537,0.000,0.000,-0.000,10.255,-43.387,169.469,-0.000,0.000,-0.000,-2269988.666,4365662.832,-4865951.992,-5149978.979,0.000,0.000,0.014,0.021,0.026,-0.000,-169.825,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.994
8c99d33f-99a0-4c38-a7c9-2944ff727720,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.93975210801549,90.0,90.0,90.0,1e-06,positive,149.094,121.192,57.121,0.000,-0.000,0.000,87.380,212.538,-42.655,-0.000,-0.000,0.000,10.162,-43.479,169.362,-0.000,-0.000,-0.000,2269988.666,-4365662.832,4865951.992,-5149978.979,-0.000,0.000,-0.014,-0.021,-0.026,0.000,-169.825,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.994
f661e0b5-a710-4683-bce8-a4cc9ff6599c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524999,4.412602756566225,4.31601213549382,90.0,90.0,90.0,1e-08,negative,140.946,72.827,39.475,-0.001,-0.000,0.000,72.551,148.549,37.723,0.000,-0.000,0.000,42.244,40.758,79.735,-0.000,-0.000,0.000,0.000,0.000,0.000,11.236,0.000,0.000,-0.000,0.000,0.000,0.000,12.984,0.000,0.003,-0.001,0.001,-0.001,-0.000,40.270
f661e0b5-a710-4683-bce8-a4cc9ff6599c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524999,4.412602756566225,4.31601213549382,90.0,90.0,90.0,1e-08,positive,140.939,72.830,39.473,0.001,0.000,-0.000,72.556,148.546,37.724,0.001,0.000,-0.000,42.236,40.761,79.732,0.001,0.000,-0.000,-0.000,-0.000,-0.000,11.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.984,-0.000,-0.003,0.001,-0.001,0.001,-0.000,40.270
b9083bb0-eadd-4a2a-9a2b-646bc31633ae,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524999,4.412602756566225,4.31601213549382,90.0,90.0,90.0,1e-07,negative,140.962,72.822,39.480,0.000,-0.000,0.000,72.561,148.546,37.726,-0.000,-0.000,0.000,42.246,40.759,79.736,0.000,-0.000,0.000,0.000,-0.000,0.000,11.235,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.984,0.000,0.000,-0.000,0.000,-0.000,0.000,40.269
b9083bb0-eadd-4a2a-9a2b-646bc31633ae,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524999,4.412602756566225,4.31601213549382,90.0,90.0,90.0,1e-07,positive,140.939,72.828,39.472,0.000,0.000,-0.000,72.549,148.547,37.721,-0.000,0.000,-0.000,42.237,40.758,79.732,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.235,0.000,-0.000,0.000,0.000,0.000,-0.000,12.984,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.269
8d32fc17-9c58-46d2-a3d9-dbd3e520a88e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524999,4.412602756566225,4.31601213549382,90.0,90.0,90.0,1e-06,negative,140.699,72.965,39.424,-0.000,-0.000,0.000,72.680,148.516,37.768,-0.000,0.000,0.000,42.261,40.775,79.752,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.236,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.984,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.048
8d32fc17-9c58-46d2-a3d9-dbd3e520a88e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524999,4.412602756566225,4.31601213549382,90.0,90.0,90.0,1e-06,positive,140.661,72.931,39.390,0.000,0.000,-0.000,72.660,148.472,37.738,0.000,0.000,-0.000,42.155,40.773,79.699,0.000,0.000,-0.000,0.000,0.000,0.000,11.236,0.000,-0.000,0.000,0.000,0.000,0.000,12.984,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.048
edae2628-47ac-4b81-99bd-3a63ee0462d8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-08,negative,207.914,76.857,352.773,-0.000,-54.954,0.000,63.607,235.388,68.080,-0.000,0.469,0.000,376.350,38.023,97.798,-0.000,-5.344,0.000,0.938,-0.085,-1.212,30.069,0.430,-2.619,-3.059,-5.260,-8.386,-0.000,-58.086,0.000,0.916,-0.083,-1.184,-2.387,0.420,43.330
edae2628-47ac-4b81-99bd-3a63ee0462d8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-08,positive,198.367,78.715,366.847,0.000,-58.699,-0.000,65.183,235.783,66.797,0.000,-0.993,-0.000,275.517,63.690,261.514,0.000,3.622,-0.000,-0.938,0.085,1.212,30.069,-0.430,-2.619,-8.941,-4.200,0.090,0.000,-60.920,-0.000,-0.916,0.083,1.184,-2.387,-0.420,43.330
bf56e8d2-bf09-4372-8405-9538d4cfe21b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-07,negative,192.661,81.281,379.229,0.000,-46.018,-0.000,82.999,232.101,39.300,0.000,-3.029,-0.000,375.846,39.139,101.429,0.000,5.928,-0.000,0.097,-0.021,-0.148,29.703,0.034,-2.513,-11.768,-3.372,4.935,0.000,-59.957,-0.000,0.097,-0.022,-0.148,-2.273,0.034,43.297
bf56e8d2-bf09-4372-8405-9538d4cfe21b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-07,positive,191.723,81.474,380.638,-0.000,-46.289,0.000,82.057,232.299,40.721,-0.000,-3.297,0.000,374.920,39.331,102.822,-0.000,5.660,0.000,-0.097,0.021,0.148,29.703,-0.034,-2.513,-12.712,-3.180,6.352,-0.000,-60.227,0.000,-0.097,0.022,0.148,-2.273,-0.034,43.297
27315a42-4dc4-432e-8eae-93e85e5385c3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-06,negative,192.222,81.372,379.901,0.000,-46.089,-0.000,82.665,232.158,39.807,0.000,-2.995,-0.000,375.406,39.226,102.098,0.000,5.873,-0.000,0.010,-0.002,-0.015,29.703,0.003,-2.513,-12.331,-3.254,5.790,0.000,-60.087,-0.000,0.000,0.000,0.000,-2.653,0.000,43.416
27315a42-4dc4-432e-8eae-93e85e5385c3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-06,positive,192.102,81.403,380.078,-0.000,-46.140,0.000,82.595,232.223,39.973,-0.000,-3.021,0.000,375.393,39.248,102.131,-0.000,5.853,0.000,-0.010,0.002,0.015,29.703,-0.003,-2.513,-12.429,-3.236,5.933,-0.000,-60.118,0.000,-0.000,-0.000,-0.000,-2.653,-0.000,43.416
ae4ca310-cb04-4eec-941c-d025ddfbc792,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5986030672318243,2.5986030672318243,18.832740692389688,90.0,90.0,119.99999999999999,1e-08,negative,68.799,42.079,57.400,0.889,0.000,0.000,42.602,69.049,59.358,-0.940,-0.000,0.000,57.400,57.400,121.130,0.000,-0.000,0.000,0.889,-0.889,0.000,28.713,0.000,0.000,-0.000,0.000,0.000,0.000,28.713,0.889,-0.000,0.000,-0.000,0.000,0.889,13.360
8b8e19aa-fd55-46d7-9e84-2cbc5d2a4f99,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-08,negative,67.459,40.888,56.439,0.909,-0.000,0.000,40.888,67.459,56.439,-0.909,0.000,-0.000,56.309,56.309,120.033,0.000,-0.000,0.000,0.909,-0.909,0.000,28.851,0.000,0.000,0.000,0.000,0.000,0.000,28.851,0.909,0.000,0.000,-0.000,0.000,0.909,13.286
ae4ca310-cb04-4eec-941c-d025ddfbc792,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5986030672318243,2.5986030672318243,18.832740692389688,90.0,90.0,119.99999999999999,1e-08,positive,68.800,42.079,57.401,0.889,-0.000,-0.000,41.793,68.240,55.259,-0.940,0.000,-0.000,56.907,56.907,118.632,-0.000,0.000,-0.000,0.889,-0.889,-0.000,28.713,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.713,0.889,0.000,-0.000,0.000,-0.000,0.889,13.360
8b8e19aa-fd55-46d7-9e84-2cbc5d2a4f99,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-08,positive,66.764,41.554,56.371,1.161,0.000,-0.000,41.554,66.764,56.371,-1.161,0.000,-0.000,56.431,56.431,120.613,-0.000,0.000,-0.000,1.031,-0.966,0.157,28.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.851,0.909,-0.000,-0.000,0.000,-0.000,0.909,13.286
3d5e1c5e-65a3-4254-a85f-a32888e23c9e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5986030672318243,2.5986030672318243,18.832740692389688,90.0,90.0,119.99999999999999,1e-07,negative,68.797,42.077,57.398,0.889,-0.000,0.000,42.775,68.142,57.507,-1.141,-0.000,0.000,57.398,57.398,121.128,0.000,-0.000,0.000,1.181,-1.101,0.203,28.619,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.713,0.889,-0.000,0.000,-0.000,0.000,0.889,13.360
d6331404-676f-4aa8-a411-459108a4f1f7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-07,negative,67.458,40.887,56.438,0.909,-0.000,-0.000,40.887,67.458,56.438,-0.909,0.000,-0.000,56.326,56.326,120.113,0.000,-0.000,-0.000,1.146,-1.164,-0.043,28.760,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.851,0.909,-0.000,0.000,-0.000,0.000,0.909,13.286
3d5e1c5e-65a3-4254-a85f-a32888e23c9e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5986030672318243,2.5986030672318243,18.832740692389688,90.0,90.0,119.99999999999999,1e-07,positive,68.066,42.700,57.107,1.141,0.000,-0.000,42.081,68.802,57.403,-0.889,0.000,-0.000,57.269,57.269,120.456,-0.000,0.000,-0.000,1.101,-1.181,-0.203,28.619,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.713,0.889,0.000,-0.000,0.000,-0.000,0.889,13.360
d6331404-676f-4aa8-a411-459108a4f1f7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-07,positive,67.460,40.889,56.440,0.909,0.000,-0.000,40.888,67.460,56.440,-0.909,-0.000,0.000,56.432,56.432,120.614,-0.000,-0.000,-0.000,0.909,-0.909,-0.000,28.851,0.000,0.000,0.000,0.000,-0.000,-0.000,28.851,0.909,0.000,-0.000,0.000,-0.000,0.909,13.286
b9aa1061-25a5-48d1-a227-4ec8d5fd52da,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5986030672318243,2.5986030672318243,18.832740692389688,90.0,90.0,119.99999999999999,1e-06,negative,68.206,42.516,57.097,1.082,-0.000,0.000,42.517,68.205,57.097,-1.082,-0.000,0.000,57.288,57.288,120.656,0.000,-0.000,0.000,1.121,-1.087,0.087,28.633,-0.000,0.000,-0.000,-0.000,0.001,0.000,28.713,0.889,-0.000,0.001,-0.000,0.000,0.889,13.360
7e2f3f13-dc83-40e3-8fc8-5a116f1cf314,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-06,negative,66.938,41.257,56.098,1.074,-0.000,0.000,41.258,66.937,56.098,-1.074,0.000,-0.000,56.424,56.424,120.608,0.000,0.000,-0.000,0.909,-0.909,0.001,28.851,0.000,0.000,-0.001,-0.001,-0.004,0.000,28.757,1.164,-0.000,0.001,-0.000,0.000,0.909,13.286
b9aa1061-25a5-48d1-a227-4ec8d5fd52da,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5986030672318243,2.5986030672318243,18.832740692389688,90.0,90.0,119.99999999999999,1e-06,positive,68.821,42.102,57.424,0.889,0.000,-0.000,42.756,68.123,57.311,-1.141,0.000,-0.000,57.423,57.423,121.143,-0.000,0.000,-0.000,0.889,-0.889,-0.001,28.713,-0.000,-0.000,0.000,0.000,-0.001,-0.000,28.713,0.889,0.000,-0.001,0.000,-0.000,0.889,13.360
7e2f3f13-dc83-40e3-8fc8-5a116f1cf314,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-06,positive,66.946,41.273,56.113,1.075,0.000,0.000,40.895,67.465,56.446,-0.909,-0.000,0.000,56.334,56.334,120.127,-0.000,-0.000,-0.000,1.165,-1.163,0.004,28.757,-0.000,-0.000,0.001,0.001,0.004,-0.000,28.757,1.164,0.000,-0.001,0.000,-0.000,0.909,13.286
200b229f-5a61-44a1-9b58-94d03d96e0fb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21053,oqmd-21053,8.504729815578909,8.504729815578909,4.63715293725316,90.0,90.0,90.0,1e-08,negative,-112.726,-218.099,-21.103,-0.000,0.000,-0.000,-218.099,-112.726,-21.103,-0.000,0.000,-0.000,-244.875,-244.875,116.725,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.627,0.000,-0.000,0.000,0.000,-0.000,0.000,39.627,-0.000,-311.831,-311.831,-85.782,-0.000,-0.000,36.689
