calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c9f11ba-aad2-468c-ae3a-b28dc45417fc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734973336375,4.904734973336375,4.03010893571401,90.0,90.0,119.99999999999999,1e-06,negative,1181.795,407.710,310.865,-0.000,0.000,0.000,407.711,1181.793,310.865,-0.000,0.000,0.000,243.404,243.404,1082.423,-0.000,0.000,0.000,0.000,-0.000,0.001,289.519,0.000,-0.000,-0.000,0.000,0.001,-0.000,289.519,-0.000,0.943,0.945,4.362,-0.000,0.000,341.096
1c9f11ba-aad2-468c-ae3a-b28dc45417fc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734973336375,4.904734973336375,4.03010893571401,90.0,90.0,119.99999999999999,1e-06,positive,1096.129,449.538,209.533,0.000,-0.000,-0.000,407.719,1181.797,310.877,0.000,-0.000,-0.000,241.516,241.516,1073.633,0.000,-0.000,-0.000,-0.000,0.000,-0.001,289.519,-0.000,-0.000,0.000,-0.000,-0.001,0.000,289.519,-0.000,-0.943,-0.945,-4.362,0.000,-0.000,341.096
91177dc4-c785-417e-8de8-2c33bfdeff11,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823729,7.018327371511,4.62813448770735,90.0,90.0,90.0,1e-08,negative,14360.115,2643.060,5199.800,-0.000,0.000,-0.000,878.566,11886.743,3452.189,-0.248,0.000,0.575,2758.441,3336.716,3152.288,-0.550,0.000,1.277,-2739.087,4315.321,415.815,111.736,0.001,0.741,-2891.941,2979.668,220.597,-0.363,69.929,0.843,0.001,0.000,0.000,-0.000,0.000,2649.351
91177dc4-c785-417e-8de8-2c33bfdeff11,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823729,7.018327371511,4.62813448770735,90.0,90.0,90.0,1e-08,positive,9433.390,1424.386,5958.097,0.321,-0.000,-0.745,5145.333,1062.039,-1087.349,0.771,-0.001,-1.789,8282.594,1998.045,6704.829,0.279,-0.000,-0.646,2739.067,-4315.330,-415.803,112.425,-0.001,-0.741,2891.941,-2979.668,-220.597,0.363,69.928,-0.843,2059.971,-1069.126,-978.195,0.358,-0.000,-8.794
7a124db6-e963-441c-a849-788d1b4988cb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823729,7.018327371511,4.62813448770735,90.0,90.0,90.0,1e-07,negative,449.243,920.231,1536.662,-0.042,0.000,0.096,-458.504,1948.730,658.565,-0.108,0.000,0.251,708.803,1061.201,2465.728,-0.031,0.000,0.073,-177.101,67.895,104.548,262.577,0.000,0.075,-307.489,330.047,-57.534,0.042,207.044,-0.099,-277.780,289.919,19.324,-0.034,0.000,110.731
7a124db6-e963-441c-a849-788d1b4988cb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823729,7.018327371511,4.62813448770735,90.0,90.0,90.0,1e-07,positive,675.745,214.951,656.242,0.035,-0.000,-0.081,756.319,855.704,502.909,0.037,-0.000,-0.085,656.711,317.516,1743.960,0.036,-0.000,-0.084,177.101,-67.895,-104.548,262.645,-0.000,-0.075,307.489,-330.047,57.535,-0.042,207.044,0.099,200.279,-118.934,-82.339,0.034,-0.000,166.477
8b877f14-d3f4-4c75-b9f5-b7d6aa20a324,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823729,7.018327371511,4.62813448770735,90.0,90.0,90.0,1e-06,negative,316.511,500.201,575.647,-0.003,0.000,0.007,349.086,1249.608,472.337,-0.004,0.000,0.009,514.153,529.368,1392.740,-0.002,0.000,0.004,-27.762,62.779,0.445,116.803,0.000,0.008,-27.981,33.920,2.388,-0.003,213.311,0.007,-27.236,27.634,2.229,-0.003,0.000,113.733
8b877f14-d3f4-4c75-b9f5-b7d6aa20a324,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-41734,oqmd-41734,5.123503320823729,7.018327371511,4.62813448770735,90.0,90.0,90.0,1e-06,positive,601.948,503.578,699.812,0.003,-0.000,-0.008,436.671,1185.705,504.755,-0.005,0.000,0.013,637.821,343.340,1528.105,0.004,-0.000,-0.009,27.762,-62.779,-0.445,116.810,-0.000,-0.008,27.990,-33.938,-2.395,0.003,212.694,-0.007,28.095,-29.603,-2.088,0.003,-0.000,111.570
77d09eaf-18ba-49a6-99ef-aa2294ba417d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.48329705588394,4.48329705588394,4.605784962942439,90.0,90.0,119.99999999999999,1e-08,negative,2090.927,717.044,797.087,-0.052,0.026,0.015,3419.169,2374.672,2543.317,-0.004,0.002,0.013,476.120,475.045,156.098,-0.323,0.163,0.113,0.007,0.021,0.015,7388.526,0.000,-0.001,0.022,0.005,0.015,0.000,7388.526,0.000,-279.980,-280.126,-327.568,-0.025,0.013,422.236
77d09eaf-18ba-49a6-99ef-aa2294ba417d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.48329705588394,4.48329705588394,4.605784962942439,90.0,90.0,119.99999999999999,1e-08,positive,77.020,180.514,-694.488,0.030,-0.015,0.006,4235.734,3620.791,3749.639,0.005,-0.003,-0.013,7416.054,7416.054,8274.108,0.000,-0.000,0.000,-0.007,-0.021,-0.015,7388.526,-0.000,-0.001,-0.018,-0.009,-0.015,0.000,7388.526,0.000,279.980,280.126,327.568,0.025,-0.013,422.204
969297f4-7c36-4592-8bf1-94077d4c6c08,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.48329705588394,4.48329705588394,4.605784962942439,90.0,90.0,119.99999999999999,1e-07,negative,3111.625,3960.626,3290.968,-0.001,0.001,0.002,3840.836,2836.958,3060.278,-0.001,0.000,0.001,989.065,988.994,756.657,-0.019,0.010,0.008,0.069,0.205,0.154,7388.526,0.000,0.000,0.205,0.069,0.154,0.000,7388.526,0.000,-27.760,-27.792,-32.489,-0.003,0.001,438.796
969297f4-7c36-4592-8bf1-94077d4c6c08,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.48329705588394,4.48329705588394,4.605784962942439,90.0,90.0,119.99999999999999,1e-07,positive,3271.831,1972.020,2221.668,0.007,-0.004,-0.001,1047.051,1886.887,870.758,0.009,-0.005,-0.002,7415.913,7415.913,8273.952,0.000,-0.000,0.000,-0.069,-0.205,-0.154,7388.526,-0.000,0.000,-0.205,-0.068,-0.154,-0.000,7388.526,0.000,27.760,27.792,32.489,0.003,-0.001,438.793
65d718f1-5595-4e08-8136-b91eb0d084cd,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.48329705588394,4.48329705588394,4.605784962942439,90.0,90.0,119.99999999999999,1e-06,negative,1681.706,1528.239,1032.159,-0.001,0.001,0.000,1337.569,2352.770,1313.108,-0.000,0.000,0.000,1076.853,1076.852,859.372,-0.001,0.000,0.000,-4.598,-5.252,-5.761,331.507,0.000,0.000,-5.339,-5.359,-6.256,-0.000,143.571,0.000,-3.730,-3.710,-4.353,-0.001,0.000,412.520
65d718f1-5595-4e08-8136-b91eb0d084cd,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.48329705588394,4.48329705588394,4.605784962942439,90.0,90.0,119.99999999999999,1e-06,positive,1654.670,54.350,154.401,0.000,-0.000,-0.000,1412.873,2602.884,1503.454,0.001,-0.001,-0.000,1088.890,1088.891,873.470,0.000,-0.000,-0.000,4.598,5.252,5.761,331.508,-0.000,-0.000,5.339,5.359,6.256,0.000,143.571,-0.000,3.730,3.710,4.353,0.001,-0.000,412.520
