calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1989b5c9-e0f1-48b0-af74-a35455326ae2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1214690,oqmd-1214690,2.8490374657721755,4.934677465127264,7.46255792536677,90.0,90.0,90.0,1e-06,positive,5968.437,5844.092,-0.000,-0.000,-0.000,-0.000,5844.031,5968.496,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.004,-0.000,-0.000,-0.000,62.194
4b5cd03e-b60e-406d-96e0-b9813f9836b9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215848,oqmd-1215848,4.439361368428717,4.439361368428717,1.5494799237457895,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,7170.440,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
4b5cd03e-b60e-406d-96e0-b9813f9836b9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215848,oqmd-1215848,4.439361368428717,4.439361368428717,1.5494799237457895,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7170.439,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
870aa0d5-4f56-4a87-bcac-e7df027ae4f7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215848,oqmd-1215848,4.439361368428717,4.439361368428717,1.5494799237457895,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,7170.444,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
870aa0d5-4f56-4a87-bcac-e7df027ae4f7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215848,oqmd-1215848,4.439361368428717,4.439361368428717,1.5494799237457895,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7170.435,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
3cd75d33-f341-4543-9e91-00fd2ab059db,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215848,oqmd-1215848,4.439361368428717,4.439361368428717,1.5494799237457895,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,7170.481,-0.000,0.000,0.000,0.000,-0.000,-0.004,0.000,-0.000,-0.000,-0.000,0.000,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
3cd75d33-f341-4543-9e91-00fd2ab059db,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215848,oqmd-1215848,4.439361368428717,4.439361368428717,1.5494799237457895,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7164.300,-0.000,0.000,-0.000,-0.000,0.000,0.004,0.000,0.000,0.000,0.000,-0.000,0.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
07b6f33d-f8b1-485a-9073-e83609618f3d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215937,oqmd-1215937,2.849037414295191,2.849037414295191,7.75527632718801,90.0,90.0,119.99999999999999,1e-08,negative,5843.007,5410.711,0.000,0.000,0.000,-0.000,5567.013,5686.705,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,59.847
07b6f33d-f8b1-485a-9073-e83609618f3d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215937,oqmd-1215937,2.849037414295191,2.849037414295191,7.75527632718801,90.0,90.0,119.99999999999999,1e-08,positive,5687.824,5568.131,-0.000,-0.000,-0.000,-0.000,5568.130,5687.824,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.847
8713c4f8-b2a5-4f9a-98c5-908e827c5ed9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215937,oqmd-1215937,2.849037414295191,2.849037414295191,7.75527632718801,90.0,90.0,119.99999999999999,1e-07,negative,5659.940,5540.243,0.000,0.000,0.000,0.000,5540.248,5659.934,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,59.847
8713c4f8-b2a5-4f9a-98c5-908e827c5ed9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215937,oqmd-1215937,2.849037414295191,2.849037414295191,7.75527632718801,90.0,90.0,119.99999999999999,1e-07,positive,5692.865,5573.155,-0.000,-0.000,-0.000,-0.000,5573.159,5692.860,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.847
c584c7b4-1849-4e5e-a927-698f038584f9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215937,oqmd-1215937,2.849037414295191,2.849037414295191,7.75527632718801,90.0,90.0,119.99999999999999,1e-06,negative,5716.115,5596.378,0.000,0.000,0.000,0.000,5596.408,5716.086,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.004,-0.004,0.000,0.000,0.000,59.847
c584c7b4-1849-4e5e-a927-698f038584f9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-1215937,oqmd-1215937,2.849037414295191,2.849037414295191,7.75527632718801,90.0,90.0,119.99999999999999,1e-06,positive,5743.159,5623.509,-0.000,-0.000,-0.000,-0.000,5623.450,5743.218,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.004,-0.000,-0.000,-0.000,59.847
ad1ccf64-0436-494d-9ef1-c8f13fa5e6a1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-585286,oqmd-585286,5.3724866131576485,5.3724866131576485,5.3724866131576485,90.0,90.0,90.0,1e-08,negative,2850.512,2554.428,2554.428,-0.000,0.000,0.000,2554.428,2850.512,2554.428,-0.000,0.000,0.000,2554.428,2554.428,2850.512,-0.000,0.000,0.000,-0.346,-0.346,-0.346,77.888,0.000,0.000,-0.346,-0.346,-0.346,-0.000,77.888,-0.000,-0.346,-0.346,-0.346,-0.000,0.000,77.888
ad1ccf64-0436-494d-9ef1-c8f13fa5e6a1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-585286,oqmd-585286,5.3724866131576485,5.3724866131576485,5.3724866131576485,90.0,90.0,90.0,1e-08,positive,5393.464,5047.944,5047.944,0.000,0.000,0.000,5047.944,5393.464,5047.944,0.000,0.000,0.000,5047.944,5047.944,5393.464,0.000,0.000,0.000,0.346,0.346,0.346,77.888,-0.000,-0.000,0.346,0.346,0.346,0.000,77.888,0.000,0.346,0.346,0.346,0.000,-0.000,77.888
6d4b74f8-7e45-4eb4-9ebe-d87ab1cb5d4d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-585286,oqmd-585286,5.3724866131576485,5.3724866131576485,5.3724866131576485,90.0,90.0,90.0,1e-07,negative,2701.962,2662.705,2662.705,-0.000,0.000,0.000,2662.705,2701.962,2662.705,-0.000,0.000,0.000,2662.705,2662.705,2701.962,-0.000,0.000,0.000,-0.264,-0.264,-0.264,60.230,0.000,-0.000,-0.264,-0.264,-0.264,-0.000,60.230,0.000,-0.264,-0.264,-0.264,-0.000,0.000,60.230
6d4b74f8-7e45-4eb4-9ebe-d87ab1cb5d4d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-585286,oqmd-585286,5.3724866131576485,5.3724866131576485,5.3724866131576485,90.0,90.0,90.0,1e-07,positive,2776.562,2481.877,2481.877,0.000,-0.000,-0.000,2481.877,2776.562,2481.877,0.000,-0.000,-0.000,2481.877,2481.877,2776.562,0.000,-0.000,-0.000,0.264,0.264,0.264,60.230,-0.000,0.000,0.264,0.264,0.264,-0.000,60.230,0.000,0.264,0.264,0.264,-0.000,-0.000,60.230
3e4c3ec6-552e-485e-90a7-ce8b25af1eb3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-585286,oqmd-585286,5.3724866131576485,5.3724866131576485,5.3724866131576485,90.0,90.0,90.0,1e-06,negative,2668.063,2628.840,2628.840,0.000,-0.000,-0.000,2628.840,2668.063,2628.840,-0.000,-0.000,-0.000,2628.840,2628.840,2668.063,-0.000,-0.000,-0.000,-1.128,-1.128,-1.128,75.445,0.000,0.000,-1.128,-1.128,-1.128,-0.000,75.445,0.000,-1.128,-1.128,-1.128,-0.000,0.000,75.445
3e4c3ec6-552e-485e-90a7-ce8b25af1eb3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-585286,oqmd-585286,5.3724866131576485,5.3724866131576485,5.3724866131576485,90.0,90.0,90.0,1e-06,positive,2709.179,2669.825,2669.825,0.000,-0.000,-0.000,2612.686,2651.820,2612.686,-0.000,0.000,0.000,2612.686,2612.686,2651.820,-0.000,0.000,0.000,1.128,1.128,1.128,75.445,-0.000,-0.000,1.128,1.128,1.128,0.000,75.445,-0.000,1.128,1.128,1.128,0.000,-0.000,75.445
4d844b57-d5b7-497b-8f27-4152c354099a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-589493,oqmd-589493,2.849025356821647,2.849025356821647,30.426258899106692,90.0,90.0,119.99999999999999,1e-08,negative,4674.805,4344.199,0.000,0.000,-0.000,-0.000,4344.199,4674.805,0.000,-0.000,0.000,-0.000,0.038,0.038,0.003,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,165.303
4d844b57-d5b7-497b-8f27-4152c354099a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-589493,oqmd-589493,2.849025356821647,2.849025356821647,30.426258899106692,90.0,90.0,119.99999999999999,1e-08,positive,4554.985,4463.675,0.000,0.000,0.000,-0.001,4463.620,4555.040,0.002,0.000,0.000,-0.001,0.038,0.038,0.003,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,165.303
74a17272-3804-4bc7-a0f8-c59414104595,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-589493,oqmd-589493,2.849025356821647,2.849025356821647,30.426258899106692,90.0,90.0,119.99999999999999,1e-07,negative,4555.984,4464.562,-0.000,-0.000,-0.000,0.000,4464.545,4556.001,-0.000,-0.000,-0.000,0.000,0.038,0.038,0.003,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,165.303
74a17272-3804-4bc7-a0f8-c59414104595,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-589493,oqmd-589493,2.849025356821647,2.849025356821647,30.426258899106692,90.0,90.0,119.99999999999999,1e-07,positive,4673.861,4343.255,0.000,0.000,-0.000,0.000,4343.256,4673.861,0.000,-0.000,0.000,0.000,0.038,0.038,0.003,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,165.303
92b19d84-0b18-4fc5-ae47-55c948192227,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-589493,oqmd-589493,2.849025356821647,2.849025356821647,30.426258899106692,90.0,90.0,119.99999999999999,1e-06,negative,4553.553,4462.100,-0.000,-0.000,-0.000,0.000,4462.145,4553.508,-0.000,-0.000,-0.000,0.000,0.038,0.038,0.003,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.001,0.000,0.000,0.000,165.303
92b19d84-0b18-4fc5-ae47-55c948192227,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-589493,oqmd-589493,2.849025356821647,2.849025356821647,30.426258899106692,90.0,90.0,119.99999999999999,1e-06,positive,4547.564,4454.125,0.000,0.000,0.000,-0.000,4456.133,4545.556,0.000,0.000,0.000,-0.000,0.038,0.038,0.003,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,-0.000,0.000,165.303
68d86bfe-37b6-4cb3-a4ab-38c0713a8ee1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-590101,oqmd-590101,2.849036995042522,2.849036995042522,7.002248592444823,90.0,90.0,119.99999999999999,1e-08,negative,6448.697,5969.909,0.000,0.000,0.000,0.000,6143.023,6275.582,0.000,0.000,0.000,-0.000,0.002,0.002,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,66.280
68d86bfe-37b6-4cb3-a4ab-38c0713a8ee1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-590101,oqmd-590101,2.849036995042522,2.849036995042522,7.002248592444823,90.0,90.0,119.99999999999999,1e-08,positive,6446.218,5967.430,0.000,-0.000,0.000,0.000,5967.430,6446.218,0.000,-0.000,0.000,-0.000,0.002,0.002,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.280
b16214ea-e29a-4c2c-b64c-73152d813116,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-590101,oqmd-590101,2.849036995042522,2.849036995042522,7.002248592444823,90.0,90.0,119.99999999999999,1e-07,negative,6286.738,6154.173,0.000,0.000,0.000,-0.000,6154.180,6286.732,0.000,0.000,0.000,-0.000,0.002,0.002,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.280
b16214ea-e29a-4c2c-b64c-73152d813116,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-590101,oqmd-590101,2.849036995042522,2.849036995042522,7.002248592444823,90.0,90.0,119.99999999999999,1e-07,positive,6261.949,6129.393,0.000,-0.000,-0.000,0.000,5956.277,6435.064,0.000,-0.000,0.000,-0.000,0.002,0.002,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,66.280
f618313f-0582-4c29-b6b2-37da5d727d98,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-590101,oqmd-590101,2.849036995042522,2.849036995042522,7.002248592444823,90.0,90.0,119.99999999999999,1e-06,negative,6398.292,6265.684,0.000,0.000,0.000,-0.000,6265.749,6398.227,0.000,0.000,-0.000,-0.000,0.002,0.002,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.002,0.001,-0.000,0.000,0.000,239.394
f618313f-0582-4c29-b6b2-37da5d727d98,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-590101,oqmd-590101,2.849036995042522,2.849036995042522,7.002248592444823,90.0,90.0,119.99999999999999,1e-06,positive,6317.220,6184.708,0.000,-0.000,-0.000,0.000,6184.676,6317.253,0.000,-0.000,0.000,0.000,0.002,0.002,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.002,-0.001,0.000,-0.000,0.000,239.394
4d26c5ec-9412-4160-b2b7-3e8f37d1b5e1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-599489,oqmd-599489,5.712129442408212,5.712129442408212,9.34672102461182,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
6dcb8cbf-be10-478a-916b-ed370a962562,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-599489,oqmd-599489,2.768235196269598,2.768235196269598,4.62465445423299,90.0,90.0,119.99999999999999,1e-08,negative,6536.502,6118.069,6340.533,0.000,0.000,-0.000,5933.678,6210.060,6341.126,0.000,-0.000,-0.000,6340.580,6340.580,7224.811,0.000,0.000,-0.000,0.012,0.012,-0.000,109.973,-0.000,-0.000,0.000,0.000,-0.000,0.000,143.347,-0.000,0.000,0.000,0.000,0.000,-0.000,209.216
4d26c5ec-9412-4160-b2b7-3e8f37d1b5e1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-599489,oqmd-599489,5.712129442408212,5.712129442408212,9.34672102461182,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
6dcb8cbf-be10-478a-916b-ed370a962562,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-599489,oqmd-599489,2.768235196269598,2.768235196269598,4.62465445423299,90.0,90.0,119.99999999999999,1e-08,positive,6207.235,5947.558,6339.263,-0.000,0.000,0.000,6116.209,6534.641,6338.582,-0.000,0.000,0.000,6339.170,6339.170,7222.663,0.000,0.000,0.000,-0.012,-0.012,0.000,109.973,-0.000,0.000,-0.000,0.000,0.000,-0.000,143.347,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.216
c1d3e8d9-3ab8-4c81-a5af-6d1a3b596609,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-599489,oqmd-599489,5.712129442408212,5.712129442408212,9.34672102461182,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
57e8c7e8-9ab7-4578-a63b-158e44e1e39c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,oqmd-599489,oqmd-599489,2.768235196269598,2.768235196269598,4.62465445423299,90.0,90.0,119.99999999999999,1e-07,negative,6217.744,5941.354,6349.421,0.000,-0.000,-0.000,6126.438,6544.872,6349.310,-0.000,-0.000,-0.000,6349.786,6349.786,7234.467,0.000,0.000,-0.000,0.001,0.001,-0.000,109.973,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.347,-0.000,0.001,0.001,-0.000,-0.000,-0.000,129.830
