calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d92807e-ecc0-4e8c-a920-e1621aeff68f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.4921887286594506,2.4921887286594506,2.67165876842179,90.0,90.0,120.00000000000001,1e-08,negative,2795.516,746.491,1532.592,54.445,-1.332,20.325,725.708,2804.049,1275.203,-53.899,4.255,19.956,1549.897,1313.307,2415.584,6.523,-0.472,-17.208,56.161,-52.349,6.742,1575.156,-68.901,-2.796,-1.831,4.159,-0.793,-68.879,1934.154,79.334,16.121,19.884,-18.945,-2.802,80.310,939.570
706f1d56-2aa5-4adf-80e7-4c57f2ac8783,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.5113441927386697,2.5113441927386697,2.5250116091521706,90.0,90.0,119.99999999999999,1e-08,positive,17097.172,13634.447,21238.338,0.000,0.000,0.000,13632.766,17098.853,21238.338,0.000,0.000,0.000,21238.336,21238.335,31838.247,0.000,0.000,0.000,-0.002,-0.003,-0.004,21161.715,0.000,0.000,-0.002,-0.003,-0.004,-0.000,21161.715,0.000,0.001,-0.001,0.000,0.000,0.000,1732.204
2d92807e-ecc0-4e8c-a920-e1621aeff68f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.4921887286594506,2.4921887286594506,2.67165876842179,90.0,90.0,120.00000000000001,1e-08,positive,2797.276,747.233,1534.886,55.532,-1.987,20.876,726.492,2804.311,1276.167,-53.748,4.171,19.861,1551.657,1313.499,2417.337,6.596,-1.105,-17.283,57.027,-52.092,7.775,1575.357,-69.008,-2.924,-1.005,4.420,0.208,-68.672,1934.063,79.220,16.960,20.160,-17.917,-2.344,80.247,939.446
2c9c60f4-7fd7-48b8-8507-6cb062a9b9b3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.5113441927386697,2.5113441927386697,2.5250116091521706,90.0,90.0,119.99999999999999,1e-07,negative,17106.452,13625.249,21238.393,-0.000,-0.000,0.000,7714.434,23017.284,21238.408,-0.000,-0.000,0.000,21238.411,21238.411,31838.347,-0.000,-0.000,-0.000,0.026,0.025,0.042,21161.715,-0.000,-0.000,0.025,0.026,0.042,0.000,21161.715,0.000,0.013,0.004,0.013,-0.000,-0.000,7651.401
a4407219-f746-4fe9-9229-29276e1e1200,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.4921887286594506,2.4921887286594506,2.67165876842179,90.0,90.0,120.00000000000001,1e-07,negative,2795.437,746.647,1532.285,54.530,-1.511,20.747,726.283,2803.886,1275.864,-54.483,4.329,19.920,1549.752,1313.694,2415.524,6.821,-0.710,-16.817,55.769,-52.021,6.737,1574.519,-68.260,-2.770,-1.811,4.199,-0.724,-68.453,1933.555,78.903,15.738,19.882,-19.368,-2.644,78.939,938.804
2c9c60f4-7fd7-48b8-8507-6cb062a9b9b3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.5113441927386697,2.5113441927386697,2.5250116091521706,90.0,90.0,119.99999999999999,1e-07,positive,17089.562,13641.990,21238.293,0.000,0.000,0.000,13632.189,17099.363,21238.293,0.000,0.000,0.000,21238.273,21238.273,31838.166,0.000,0.000,0.000,-0.026,-0.025,-0.042,21161.715,0.000,0.000,-0.025,-0.026,-0.042,0.000,21161.715,0.000,-0.013,-0.004,-0.013,0.000,0.000,7651.401
a4407219-f746-4fe9-9229-29276e1e1200,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.4921887286594506,2.4921887286594506,2.67165876842179,90.0,90.0,120.00000000000001,1e-07,positive,2795.544,746.669,1532.419,54.548,-1.519,20.727,726.382,2803.911,1275.979,-54.454,4.321,19.906,1549.861,1313.713,2415.655,6.839,-0.717,-16.836,55.870,-51.997,6.858,1574.538,-68.267,-2.787,-1.682,4.238,-0.566,-68.428,1933.548,78.886,15.813,19.912,-19.256,-2.576,78.884,938.781
5f646030-ee51-4891-ba39-c12d3df19d57,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.5113441927386697,2.5113441927386697,2.5250116091521706,90.0,90.0,119.99999999999999,1e-06,negative,17098.405,13633.967,21238.847,-0.000,-0.000,-0.000,13632.877,17099.496,21238.847,-0.000,-0.000,0.000,21239.029,21239.029,31839.159,-0.000,-0.000,-0.000,0.262,0.251,0.417,21161.715,-0.000,-0.000,0.251,0.262,0.417,-0.000,21161.715,-0.000,0.012,-0.005,-0.009,-0.000,-0.000,1731.555
5ef4b740-87c7-4d90-bb6a-e44171f1adf1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.4921887286594506,2.4921887286594506,2.67165876842179,90.0,90.0,120.00000000000001,1e-06,negative,2795.517,746.710,1532.363,54.565,-1.534,20.740,726.277,2803.914,1275.842,-54.497,4.355,19.891,1549.832,1313.739,2415.590,6.826,-0.705,-16.812,55.815,-51.986,6.817,1574.523,-68.456,-2.772,-1.768,4.225,-0.687,-68.473,1933.546,78.887,15.856,19.896,-19.256,-2.650,78.879,938.784
5f646030-ee51-4891-ba39-c12d3df19d57,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.5113441927386697,2.5113441927386697,2.5250116091521706,90.0,90.0,119.99999999999999,1e-06,positive,17097.627,13633.254,21237.839,0.000,0.000,0.000,13549.750,17181.131,21237.839,0.000,0.000,0.000,21237.655,21237.655,31837.354,0.000,0.000,0.000,-0.262,-0.251,-0.417,21161.715,0.000,0.000,-0.251,-0.262,-0.417,0.000,21161.715,-0.000,-0.012,0.005,0.009,0.000,0.000,1731.555
5ef4b740-87c7-4d90-bb6a-e44171f1adf1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.4921887286594506,2.4921887286594506,2.67165876842179,90.0,90.0,120.00000000000001,1e-06,positive,2795.452,746.683,1532.326,54.564,-1.534,20.743,726.273,2803.872,1275.823,-54.491,4.354,19.890,1549.807,1313.715,2415.572,6.827,-0.706,-16.813,55.812,-52.002,6.809,1574.525,-68.459,-2.773,-1.793,4.212,-0.707,-68.473,1933.545,78.886,15.844,19.890,-19.256,-2.649,78.879,938.783
