calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0b84158-228b-464e-84ab-e4b7a109d799,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458533828772003,4.44469898548249,4.16319559493453,90.0,90.0,90.0,1e-08,negative,210.983,118.476,82.973,0.000,-0.000,0.000,119.174,206.386,84.771,0.000,-0.000,0.000,83.385,84.441,215.302,0.000,-0.000,0.000,-0.000,0.000,0.000,37.957,-0.000,0.000,-0.000,0.000,0.000,0.000,36.148,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.434
b0b84158-228b-464e-84ab-e4b7a109d799,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458533828772003,4.44469898548249,4.16319559493453,90.0,90.0,90.0,1e-08,positive,210.983,118.476,82.973,-0.000,0.000,-0.000,119.174,206.386,84.771,-0.000,0.000,-0.000,83.385,84.441,215.302,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.957,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.148,0.000,0.000,-0.000,0.000,-0.000,0.000,41.434
a5fff544-b882-4b3c-8bbb-86e651000fb6,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458533828772003,4.44469898548249,4.16319559493453,90.0,90.0,90.0,1e-07,negative,210.983,118.476,82.973,0.000,-0.000,0.000,119.174,206.386,84.771,0.000,-0.000,0.000,83.363,84.462,215.302,0.000,-0.000,0.000,0.000,0.000,0.000,37.957,-0.000,0.000,-0.000,0.000,0.000,0.000,36.148,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.433
a5fff544-b882-4b3c-8bbb-86e651000fb6,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458533828772003,4.44469898548249,4.16319559493453,90.0,90.0,90.0,1e-07,positive,210.982,118.476,82.973,-0.000,0.000,0.000,103.965,221.420,84.735,-0.000,0.000,-0.000,83.363,84.462,215.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.957,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.148,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.433
a74bb16e-129d-4f45-8712-c914060bfc7e,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458533828772003,4.44469898548249,4.16319559493453,90.0,90.0,90.0,1e-06,negative,226.369,103.268,83.010,0.000,-0.000,-0.000,119.174,206.387,84.771,0.000,-0.000,0.000,83.363,84.463,215.303,0.000,-0.000,0.000,0.000,-0.000,0.000,37.957,0.000,-0.000,-0.000,0.000,0.000,0.000,36.148,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.433
a74bb16e-129d-4f45-8712-c914060bfc7e,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458533828772003,4.44469898548249,4.16319559493453,90.0,90.0,90.0,1e-06,positive,210.982,118.476,82.973,-0.000,0.000,-0.000,119.173,206.386,84.771,-0.000,0.000,-0.000,83.362,84.462,215.301,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.957,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.148,0.000,0.000,-0.000,0.000,-0.000,0.000,41.433
082cf092-ddeb-40ff-b889-1f877e2891fa,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959819297475,4.040959819297475,4.481789977769391,90.0,90.0,120.00000000000001,1e-08,negative,168.102,76.693,5.785,0.000,-0.000,0.000,76.693,168.102,5.785,-0.000,0.000,0.000,5.785,5.785,202.394,-0.000,0.000,0.000,0.000,0.000,0.000,-24.567,0.000,0.000,-0.000,0.000,0.000,0.000,-24.567,0.000,0.000,0.000,0.000,0.000,0.000,45.704
082cf092-ddeb-40ff-b889-1f877e2891fa,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959819297475,4.040959819297475,4.481789977769391,90.0,90.0,120.00000000000001,1e-08,positive,64.509,180.286,5.785,0.000,0.000,-0.000,162.110,82.685,5.785,-0.000,-0.000,-0.000,5.785,5.785,202.394,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.704
9cd88acd-f6c1-4679-abaf-34fa26c2325b,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959819297475,4.040959819297475,4.481789977769391,90.0,90.0,120.00000000000001,1e-07,negative,82.686,162.109,5.785,0.000,0.000,0.000,76.693,168.102,5.785,0.000,0.000,0.000,5.785,5.785,202.394,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.567,0.000,0.000,-0.000,0.000,0.000,0.000,45.704
9cd88acd-f6c1-4679-abaf-34fa26c2325b,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959819297475,4.040959819297475,4.481789977769391,90.0,90.0,120.00000000000001,1e-07,positive,168.102,76.693,5.785,0.000,-0.000,-0.000,76.693,168.101,5.785,-0.000,0.000,-0.000,5.785,5.785,202.394,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.567,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.704
3f57592f-462f-40d1-9ab3-354f32bba573,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959819297475,4.040959819297475,4.481789977769391,90.0,90.0,120.00000000000001,1e-06,negative,82.689,162.107,5.785,0.000,0.000,0.000,2329724.435,2701070.457,-9475106.328,0.951,-0.000,-0.004,5.785,5.785,202.395,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.567,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.704
3f57592f-462f-40d1-9ab3-354f32bba573,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040959819297475,4.040959819297475,4.481789977769391,90.0,90.0,120.00000000000001,1e-06,positive,82.682,162.112,5.785,-0.000,-0.000,-0.000,162.129,82.666,5.785,-0.000,-0.000,-0.000,5.785,5.785,202.393,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.567,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.567,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.704
ddf3d3d3-dd07-4073-8b45-5545da181fb9,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083321122233,2.5560833211222325,18.750786991109777,90.0,90.0,120.00000000000001,1e-08,negative,208.457,118.797,84.897,7.713,0.000,0.000,105.024,222.257,84.998,-8.235,-0.000,-0.000,85.008,85.008,222.971,0.000,-0.000,0.000,7.710,-7.710,-0.000,38.269,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.289,8.235,-0.000,-0.000,-0.000,0.000,8.235,58.617
84a3cef0-ba5c-4c88-b5f2-011f1bbd2389,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556107249333632,2.556107249333632,18.74966629665899,90.0,90.0,120.00000000000001,1e-08,negative,222.263,105.027,85.043,8.238,-0.000,-0.000,105.027,222.263,85.043,-8.238,-0.000,0.000,78.027,78.027,169.915,-0.000,-0.000,-0.000,1.146,-15.140,-53.010,38.308,-0.000,-0.000,-6.997,-6.997,-53.010,0.000,38.307,8.143,-6.998,-6.998,-53.016,0.000,8.143,56.096
ddf3d3d3-dd07-4073-8b45-5545da181fb9,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083321122233,2.5560833211222325,18.750786991109777,90.0,90.0,120.00000000000001,1e-08,positive,208.457,118.797,84.897,7.713,-0.000,-0.000,118.797,208.457,84.897,-7.713,-0.000,-0.000,84.989,84.989,222.831,-0.000,-0.000,-0.000,8.235,-8.235,-0.000,38.289,-0.000,-0.000,0.000,0.000,0.000,0.000,38.289,8.235,0.000,-0.000,0.000,0.000,8.235,58.617
84a3cef0-ba5c-4c88-b5f2-011f1bbd2389,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556107249333632,2.556107249333632,18.74966629665899,90.0,90.0,120.00000000000001,1e-08,positive,222.263,105.027,85.043,8.238,0.000,0.000,114.544,226.737,138.040,-8.143,-0.000,-0.000,92.021,92.021,275.935,0.000,0.000,-0.000,15.140,-1.146,53.010,38.308,0.000,0.000,6.997,6.997,53.010,-0.000,38.308,8.143,6.998,6.998,53.016,-0.000,8.143,56.097
32b2e505-5d0c-4075-a409-6a51302e28cb,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083321122233,2.5560833211222325,18.750786991109777,90.0,90.0,120.00000000000001,1e-07,negative,208.457,118.797,84.897,7.713,0.000,0.000,118.797,208.457,84.897,-7.713,0.000,0.000,84.989,84.989,222.831,-0.000,0.000,0.000,8.235,-8.235,0.000,38.289,0.000,0.000,-0.000,0.000,0.000,0.000,38.269,7.710,-0.000,0.000,0.000,0.000,8.235,58.617
bc1c3af2-f6cf-4363-807d-6d674d8c9d5a,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556107249333632,2.556107249333632,18.74966629665899,90.0,90.0,120.00000000000001,1e-07,negative,219.007,106.864,79.669,8.142,-0.000,-0.000,105.027,222.263,85.043,-8.238,-0.000,-0.000,85.043,85.043,223.064,0.000,-0.000,0.000,8.238,-8.238,0.000,38.311,-0.000,-0.000,-0.700,-0.700,-5.301,0.000,38.308,8.143,-0.707,-0.707,-5.355,0.000,8.142,56.071
32b2e505-5d0c-4075-a409-6a51302e28cb,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083321122233,2.5560833211222325,18.750786991109777,90.0,90.0,120.00000000000001,1e-07,positive,208.407,118.868,84.980,7.710,-0.000,-0.000,118.797,208.457,84.897,-7.713,-0.000,-0.000,85.008,85.008,222.971,0.000,0.000,0.000,7.710,-7.710,-0.000,38.269,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.269,7.710,0.000,-0.000,-0.000,-0.000,8.235,58.617
bc1c3af2-f6cf-4363-807d-6d674d8c9d5a,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556107249333632,2.556107249333632,18.74966629665899,90.0,90.0,120.00000000000001,1e-07,positive,222.263,105.027,85.043,8.238,0.000,0.000,108.278,220.420,90.379,-8.142,0.000,-0.000,85.042,85.042,223.064,-0.000,0.000,0.000,8.238,-8.238,-0.000,38.311,0.000,0.000,0.700,0.700,5.301,-0.000,38.308,8.143,0.707,0.707,5.355,-0.000,8.142,56.071
b93192ce-29a6-44ac-96aa-1d9a6e7c9f4c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083321122233,2.5560833211222325,18.750786991109777,90.0,90.0,120.00000000000001,1e-06,negative,222.258,105.024,84.998,8.235,0.000,0.000,105.024,222.257,84.998,-8.235,0.000,0.000,85.008,85.008,222.972,-0.000,0.000,0.000,8.235,-8.235,0.000,38.289,0.000,-0.000,-0.000,0.000,0.000,0.000,38.289,8.235,-0.000,0.000,-0.000,-0.000,7.710,44.770
554919e1-d50d-4a8c-be56-67fd8322d2e4,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556107249333632,2.556107249333632,18.74966629665899,90.0,90.0,120.00000000000001,1e-06,negative,222.264,105.027,85.043,8.238,0.000,-0.000,105.027,222.264,85.043,-8.238,0.000,-0.000,85.043,85.043,223.065,-0.000,-0.000,-0.000,8.238,-8.238,0.000,38.311,0.000,0.000,-0.070,-0.070,-0.530,0.000,38.291,7.716,-0.070,-0.070,-0.530,-0.000,7.716,44.764
b93192ce-29a6-44ac-96aa-1d9a6e7c9f4c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556083321122233,2.5560833211222325,18.750786991109777,90.0,90.0,120.00000000000001,1e-06,positive,222.256,105.023,84.998,8.235,-0.000,-0.000,105.023,222.256,84.998,-8.235,-0.000,-0.000,84.989,84.989,222.830,-0.000,-0.000,-0.000,7.710,-7.710,-0.000,38.269,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.289,8.235,0.000,-0.000,0.000,0.000,7.710,44.770
554919e1-d50d-4a8c-be56-67fd8322d2e4,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.556107249333632,2.556107249333632,18.74966629665899,90.0,90.0,120.00000000000001,1e-06,positive,217.648,109.895,86.005,8.059,0.000,0.000,105.026,222.263,85.042,-8.238,0.000,0.000,85.042,85.042,223.063,0.000,0.000,0.000,8.238,-8.238,-0.000,38.311,0.000,0.000,0.070,0.070,0.530,-0.000,38.291,7.716,0.070,0.070,0.530,0.000,7.716,44.764
b241db8c-8389-4912-9ee6-1b1f16cc856f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.426330361108649,11.426330361108649,11.426330361108649,90.0,90.0,90.0,1e-08,negative,180.608,90.769,90.769,-0.000,-0.000,-0.000,90.769,180.608,90.769,-0.000,-0.000,-0.000,90.769,90.769,180.608,-0.000,-0.000,-0.000,76.053,76.053,76.053,34.983,-0.000,0.000,76.053,76.053,76.053,0.000,34.983,0.000,76.053,76.053,76.053,-0.000,-0.000,34.983
bc48abdc-b49d-4e47-a039-73a87acd21b1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312439375307,11.423312439375307,11.423312439375307,90.0,90.0,90.0,1e-08,negative,181.196,91.082,91.082,-0.000,0.000,-0.000,91.082,181.196,91.082,-0.000,0.000,-0.000,91.082,91.082,181.196,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.624,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.625,0.000,0.000,0.000,-0.000,-0.000,0.000,44.624
b241db8c-8389-4912-9ee6-1b1f16cc856f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.426330361108649,11.426330361108649,11.426330361108649,90.0,90.0,90.0,1e-08,positive,90.316,16.592,16.592,0.000,-0.000,-0.000,16.592,90.316,16.592,-0.000,0.000,0.000,16.592,16.592,90.316,-0.000,-0.000,0.000,-76.053,-76.053,-76.053,34.983,0.000,0.000,-76.053,-76.053,-76.053,-0.000,34.983,-0.000,-76.053,-76.053,-76.053,0.000,0.000,34.983
bc48abdc-b49d-4e47-a039-73a87acd21b1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312439375307,11.423312439375307,11.423312439375307,90.0,90.0,90.0,1e-08,positive,181.196,91.082,91.082,0.000,0.000,0.000,91.082,181.196,91.082,0.000,0.000,-0.000,91.082,91.082,181.196,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.625,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.624
f6f86140-b3c7-4052-be60-f24a74b9557c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.426330361108649,11.426330361108649,11.426330361108649,90.0,90.0,90.0,1e-07,negative,172.299,101.746,101.746,-0.000,-0.000,0.000,101.746,172.299,101.746,-0.000,-0.000,-0.000,101.746,101.746,172.299,-0.000,-0.000,0.000,9.916,9.916,9.916,32.095,-0.000,-0.000,9.916,9.916,9.916,0.000,32.095,-0.000,9.916,9.916,9.916,-0.000,-0.000,32.095
d36ed6a0-aa8d-4045-b75d-70a57d2a104b,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312439375307,11.423312439375307,11.423312439375307,90.0,90.0,90.0,1e-07,negative,181.196,91.082,91.082,-0.000,0.000,-0.000,91.082,181.196,91.082,-0.000,0.000,0.000,91.082,91.082,181.196,0.000,0.000,-0.000,0.000,0.000,0.000,44.624,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.624,-0.000,0.000,0.000,0.000,-0.000,0.000,44.624
f6f86140-b3c7-4052-be60-f24a74b9557c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.426330361108649,11.426330361108649,11.426330361108649,90.0,90.0,90.0,1e-07,positive,153.948,87.245,87.245,0.000,0.000,0.000,87.245,153.948,87.245,0.000,-0.000,-0.000,87.245,87.245,153.948,0.000,0.000,-0.000,-9.916,-9.916,-9.916,32.095,0.000,-0.000,-9.916,-9.916,-9.916,0.000,32.095,0.000,-9.916,-9.916,-9.916,0.000,0.000,32.095
d36ed6a0-aa8d-4045-b75d-70a57d2a104b,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312439375307,11.423312439375307,11.423312439375307,90.0,90.0,90.0,1e-07,positive,160.917,96.028,96.028,0.000,-0.000,0.000,96.028,160.917,96.028,0.000,0.000,0.000,96.028,96.028,160.917,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.624,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.624
72cb8bc4-4121-4aa5-99ad-268b2e41dba1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.426330361108649,11.426330361108649,11.426330361108649,90.0,90.0,90.0,1e-06,negative,162.082,95.363,95.363,-0.000,-0.000,-0.000,95.363,162.082,95.363,-0.000,0.000,0.000,95.363,95.363,162.082,-0.000,-0.000,-0.000,2.128,2.128,2.128,17.888,0.000,-0.000,2.128,2.128,2.128,-0.000,17.888,-0.000,2.128,2.128,2.128,-0.000,-0.000,17.888
e6e90f7b-36ac-49af-9ee8-a94f9a52a926,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312439375307,11.423312439375307,11.423312439375307,90.0,90.0,90.0,1e-06,negative,163.721,93.060,93.060,-0.000,0.000,0.000,93.060,163.721,93.060,-0.000,0.000,-0.000,93.060,93.060,163.721,-0.000,0.000,-0.000,0.000,0.000,0.000,44.624,0.000,-0.000,0.000,0.000,0.000,-0.000,44.624,-0.000,0.000,0.000,0.000,-0.000,0.000,44.624
72cb8bc4-4121-4aa5-99ad-268b2e41dba1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.426330361108649,11.426330361108649,11.426330361108649,90.0,90.0,90.0,1e-06,positive,162.683,91.750,91.750,-0.000,0.000,-0.000,91.750,162.683,91.750,0.000,0.000,0.000,91.750,91.750,162.683,0.000,0.000,-0.000,-2.128,-2.128,-2.128,17.888,-0.000,-0.000,-2.128,-2.128,-2.128,-0.000,17.888,-0.000,-2.128,-2.128,-2.128,0.000,0.000,17.888
e6e90f7b-36ac-49af-9ee8-a94f9a52a926,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1277912,oqmd-1277912,11.423312439375307,11.423312439375307,11.423312439375307,90.0,90.0,90.0,1e-06,positive,181.196,91.082,91.082,0.000,-0.000,0.000,91.082,181.196,91.082,0.000,-0.000,-0.000,91.082,91.082,181.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.624,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.624
