calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8916765-851f-4cec-841c-908d9f2ec7f3,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482602042299,6.851482602042299,6.851482602042299,90.0,90.0,90.0,1e-08,positive,252.297,191.523,191.523,-0.000,-0.000,-0.000,191.523,252.297,191.523,-0.000,-0.000,-0.000,191.523,191.523,252.297,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.752,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.752,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.752
ffb514e7-385e-4ffe-ad7e-53c6d9bd69bd,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.853214760716047,6.853214760716047,6.853214760716047,90.0,90.0,90.0,1e-08,positive,260.580,189.238,189.238,-0.000,-0.000,0.000,189.238,260.580,189.238,-0.000,-0.000,0.000,189.238,189.238,260.580,-0.000,-0.000,-0.000,13.411,13.411,13.411,20.409,-0.001,-0.001,13.411,13.411,13.411,-0.001,20.410,-0.001,13.411,13.411,13.411,-0.001,-0.001,20.409
8836c938-16ba-4d8f-b5ae-44839aec81dc,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482602042299,6.851482602042299,6.851482602042299,90.0,90.0,90.0,1e-07,negative,252.282,191.520,191.520,0.000,0.000,0.000,191.520,252.282,191.520,0.000,0.000,0.000,191.520,191.520,252.282,0.000,0.000,0.000,-0.001,-0.001,-0.001,28.486,0.000,0.000,-0.001,-0.001,-0.001,0.000,28.486,0.000,-0.001,-0.001,-0.001,0.000,0.000,28.486
e724f652-73ad-4349-baf4-7b36d4bf7536,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.853214760716047,6.853214760716047,6.853214760716047,90.0,90.0,90.0,1e-07,negative,260.580,189.238,189.238,0.000,-0.000,-0.000,189.238,260.580,189.238,-0.000,-0.000,-0.000,189.238,189.238,260.580,0.000,-0.000,-0.000,-1.968,-1.968,-1.968,25.280,0.000,0.000,-1.968,-1.968,-1.968,0.000,25.280,0.000,-1.968,-1.968,-1.968,0.000,0.000,25.280
8836c938-16ba-4d8f-b5ae-44839aec81dc,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482602042299,6.851482602042299,6.851482602042299,90.0,90.0,90.0,1e-07,positive,244.482,189.409,189.409,-0.000,0.000,-0.000,189.409,244.482,189.409,0.000,0.000,-0.000,189.409,189.409,244.482,-0.000,0.000,0.000,0.001,0.001,0.001,28.486,-0.000,-0.000,0.001,0.001,0.001,-0.000,28.486,-0.000,0.001,0.001,0.001,-0.000,-0.000,28.486
e724f652-73ad-4349-baf4-7b36d4bf7536,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.853214760716047,6.853214760716047,6.853214760716047,90.0,90.0,90.0,1e-07,positive,254.835,194.276,194.276,-0.000,-0.000,-0.000,194.276,254.835,194.276,-0.000,-0.000,-0.000,194.276,194.276,254.835,-0.000,-0.000,-0.000,1.968,1.968,1.968,25.280,-0.000,-0.000,1.968,1.968,1.968,-0.000,25.280,-0.000,1.968,1.968,1.968,-0.000,-0.000,25.280
b87dbc99-ee3d-42e1-a043-584b3a2a2922,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482602042299,6.851482602042299,6.851482602042299,90.0,90.0,90.0,1e-06,negative,260.413,189.399,189.399,0.000,0.000,0.000,189.399,260.413,189.399,0.000,0.000,0.000,189.399,189.399,260.413,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.752,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.752,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.752
d569a694-6f3f-46ea-8166-93e14962e4b9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.853214760716047,6.853214760716047,6.853214760716047,90.0,90.0,90.0,1e-06,negative,252.224,191.077,191.077,0.000,0.000,0.000,191.077,252.224,191.077,0.000,0.000,0.000,191.077,191.077,252.224,0.000,0.000,0.000,-0.321,-0.321,-0.321,28.975,0.000,0.000,-0.321,-0.321,-0.321,0.000,28.975,0.000,-0.321,-0.321,-0.321,0.000,0.000,28.975
b87dbc99-ee3d-42e1-a043-584b3a2a2922,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482602042299,6.851482602042299,6.851482602042299,90.0,90.0,90.0,1e-06,positive,260.414,189.399,189.399,-0.000,-0.000,-0.000,189.399,260.414,189.399,-0.000,0.000,-0.000,189.399,189.399,260.414,0.000,-0.000,-0.000,0.000,0.000,0.000,43.752,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.752,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.752
d569a694-6f3f-46ea-8166-93e14962e4b9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.853214760716047,6.853214760716047,6.853214760716047,90.0,90.0,90.0,1e-06,positive,244.233,189.728,189.728,-0.000,-0.000,-0.000,189.728,244.233,189.728,-0.000,-0.000,-0.000,189.728,189.728,244.233,-0.000,-0.000,-0.000,0.321,0.321,0.321,28.975,-0.000,-0.000,0.321,0.321,0.321,-0.000,28.975,-0.000,0.321,0.321,0.321,-0.000,-0.000,28.975
56dbdc6a-0d27-4197-9d05-43da3ce32f06,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247379,2.9183305767969503,90.0,90.0,90.0,1e-08,negative,210.323,97.281,191.960,-0.000,0.000,-0.000,97.522,394.211,178.493,-0.000,0.000,-0.000,191.060,178.160,235.456,-0.000,0.000,-0.000,0.000,-0.000,0.002,-49.798,0.000,-0.000,0.000,-0.000,0.001,-0.000,44.862,-0.000,0.000,-0.000,0.000,-0.000,0.000,-52.368
56dbdc6a-0d27-4197-9d05-43da3ce32f06,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247379,2.9183305767969503,90.0,90.0,90.0,1e-08,positive,210.899,97.100,195.109,-0.000,-0.000,0.000,97.702,394.154,179.480,0.000,-0.000,0.000,191.060,178.160,235.456,0.000,-0.000,0.000,-0.000,0.000,-0.002,-49.798,-0.000,0.000,-0.000,0.000,-0.001,0.000,44.862,0.000,-0.000,0.000,-0.000,0.000,-0.000,-52.368
1bce7e83-dd8e-45b0-a94f-41d85aa311d8,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247379,2.9183305767969503,90.0,90.0,90.0,1e-07,negative,210.899,97.101,195.110,0.000,-0.000,-0.000,97.702,394.154,179.481,-0.000,0.000,-0.000,191.060,178.160,235.456,-0.000,0.000,-0.000,0.000,0.000,0.000,36.987,0.000,-0.000,0.000,0.000,0.000,-0.000,44.862,-0.000,0.000,-0.000,0.000,-0.000,0.000,-52.368
1bce7e83-dd8e-45b0-a94f-41d85aa311d8,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247379,2.9183305767969503,90.0,90.0,90.0,1e-07,positive,210.898,97.100,195.109,0.000,-0.000,0.000,97.522,394.210,178.493,0.000,-0.000,0.000,191.060,178.160,235.456,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.987,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.862,0.000,-0.000,0.000,-0.000,0.000,-0.000,-52.368
9846613a-23ad-4d36-9c29-7a5f5c51685f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247379,2.9183305767969503,90.0,90.0,90.0,1e-06,negative,210.902,97.101,195.111,-0.000,0.000,-0.000,97.703,394.157,179.481,-0.000,0.000,-0.000,191.061,178.161,235.457,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-49.798,0.000,-0.000,0.000,0.000,0.000,-0.000,44.862,-0.000,5540137.299,-8893649.281,-9277085.164,-0.000,-0.000,6712665.598
9846613a-23ad-4d36-9c29-7a5f5c51685f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215094,oqmd-1215094,4.511760069392622,9.78358056247379,2.9183305767969503,90.0,90.0,90.0,1e-06,positive,210.319,97.280,191.959,0.000,0.000,0.000,97.702,394.151,179.480,0.000,-0.000,0.000,191.060,178.160,235.455,0.000,-0.000,0.000,0.000,0.000,0.001,-49.798,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.862,0.000,-5540137.299,8893649.281,9277085.164,0.000,-0.000,6712665.598
6857ce93-bcca-4a9a-bac9-51dcc74717a9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.9476346813563,90.0,90.0,120.00000000000001,1e-08,negative,182.867,157.822,58.011,0.000,-0.000,-0.000,112.391,228.298,58.011,0.000,0.000,-0.000,58.011,58.011,233.835,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.209,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.209,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.522
6857ce93-bcca-4a9a-bac9-51dcc74717a9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.9476346813563,90.0,90.0,120.00000000000001,1e-08,positive,228.298,112.391,58.011,-0.000,0.000,0.000,157.822,182.867,58.011,-0.000,0.000,0.000,58.011,58.011,233.835,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.209,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.209,0.000,0.000,0.000,-0.000,-0.000,0.000,12.522
c7f941f4-ea33-4a43-b5b2-7b2d1dda367f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.9476346813563,90.0,90.0,120.00000000000001,1e-07,negative,228.298,112.391,58.011,0.000,0.000,-0.000,157.823,182.867,58.011,0.000,-0.000,-0.000,58.011,58.011,233.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.209,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.209,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.953
c7f941f4-ea33-4a43-b5b2-7b2d1dda367f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.9476346813563,90.0,90.0,120.00000000000001,1e-07,positive,228.298,112.391,58.011,-0.000,-0.000,0.000,158.410,182.280,58.011,-0.000,0.000,0.000,58.011,58.011,233.835,-0.000,0.000,0.000,0.000,0.000,0.000,-1.209,0.000,0.000,0.000,0.000,0.000,-0.000,-1.209,0.000,0.000,0.000,0.000,-0.000,0.000,57.953
3f8fff38-2721-467a-9ee4-12171d7314ac,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.9476346813563,90.0,90.0,120.00000000000001,1e-06,negative,182.279,158.409,58.011,0.000,-0.000,-0.000,157.824,182.864,58.011,-0.000,-0.000,-0.000,58.011,58.011,233.836,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.209,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.953
3f8fff38-2721-467a-9ee4-12171d7314ac,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1215985,oqmd-1215985,4.388523511597835,4.388523511597835,4.9476346813563,90.0,90.0,120.00000000000001,1e-06,positive,182.868,157.824,58.012,-0.000,0.000,0.000,157.821,182.870,58.012,-0.000,0.000,0.000,58.011,58.011,233.834,-0.000,0.000,0.000,0.000,0.000,0.000,-1.209,0.000,0.000,0.000,0.000,0.000,0.000,-1.209,0.000,0.000,0.000,0.000,-0.000,0.000,57.953
167083a0-5424-42b5-9329-c8e9757699af,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.837211252570828,2.837211252570828,20.027718980945167,90.0,90.0,119.99999999999999,1e-08,negative,283.858,217.520,189.469,5.778,-0.000,-0.000,199.760,301.533,189.793,-7.801,-0.000,0.000,189.793,189.793,270.267,-0.000,0.000,-0.000,7.308,-7.201,-0.400,28.402,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.464,7.801,0.000,-0.000,0.000,-0.000,7.801,50.887
167083a0-5424-42b5-9329-c8e9757699af,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.837211252570828,2.837211252570828,20.027718980945167,90.0,90.0,119.99999999999999,1e-08,positive,283.696,217.483,190.220,5.771,-0.000,-0.000,213.992,286.726,191.954,-6.143,0.000,0.000,189.793,189.793,270.267,0.000,-0.000,0.000,7.801,-7.801,-0.000,28.464,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.464,7.801,-0.000,0.000,-0.000,-0.000,7.801,50.887
993ea22f-5162-4014-88ca-9913b7a4e270,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.837211252570828,2.837211252570828,20.027718980945167,90.0,90.0,119.99999999999999,1e-07,negative,301.533,199.760,189.793,7.801,-0.000,-0.000,199.760,301.533,189.793,-7.801,-0.000,-0.000,189.984,189.984,268.836,-0.000,0.000,0.000,5.774,-5.768,-0.024,28.232,0.000,0.000,0.019,0.019,-0.141,0.000,28.245,5.879,0.020,0.020,-0.148,0.000,5.773,33.119
993ea22f-5162-4014-88ca-9913b7a4e270,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.837211252570828,2.837211252570828,20.027718980945167,90.0,90.0,119.99999999999999,1e-07,positive,301.533,199.759,189.793,7.801,-0.000,0.000,199.759,301.533,189.793,-7.801,-0.000,-0.000,189.793,189.793,270.266,0.000,0.000,-0.000,7.801,-7.801,-0.000,28.464,0.000,-0.000,-0.019,-0.019,0.141,-0.000,28.245,5.879,-0.020,-0.020,0.148,-0.000,5.773,33.119
8508022f-fe06-4ab0-a26d-fb7b8a8c6f4b,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.837211252570828,2.837211252570828,20.027718980945167,90.0,90.0,119.99999999999999,1e-06,negative,301.534,199.760,189.794,7.801,-0.000,0.000,199.760,301.534,189.794,-7.801,-0.000,-0.000,189.982,189.982,268.862,-0.000,0.000,0.000,7.801,-7.801,0.001,28.464,-0.000,0.000,0.000,0.000,0.001,0.000,28.464,7.801,0.000,0.001,-0.002,0.000,5.771,33.106
8508022f-fe06-4ab0-a26d-fb7b8a8c6f4b,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1216077,oqmd-1216077,2.837211252570828,2.837211252570828,20.027718980945167,90.0,90.0,119.99999999999999,1e-06,positive,284.382,216.610,190.916,5.860,-0.000,0.000,199.759,301.531,189.792,-7.801,0.000,0.000,189.979,189.979,268.858,0.000,-0.000,-0.000,7.801,-7.801,-0.001,28.464,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,28.464,7.801,-0.000,-0.001,0.002,-0.000,5.771,33.106
