calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f64cd9d-d006-410b-b398-2213b9ed12a0,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.9166125651355403,5.12081919159404,4.79791327154626,90.0,90.0,90.0,1e-08,positive,206.153,122.698,115.764,0.000,-0.000,0.000,130.925,183.566,116.253,0.000,-0.000,0.000,116.342,115.840,203.051,-0.000,-0.000,0.000,1.282,-1.218,0.030,26.403,-0.000,0.000,1.293,-1.229,0.030,0.000,24.893,0.000,1.374,-1.306,0.032,0.000,-0.000,26.402
342e5ea0-71a5-4441-a314-43f683247e39,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.86952967885212,5.15078540580203,4.822606547497812,90.0,90.0,90.0,1e-08,positive,228.500,125.106,116.147,-0.000,0.000,0.000,131.690,188.274,115.542,-0.000,0.000,0.000,116.146,115.158,195.825,-0.000,-0.000,0.000,0.970,-0.848,0.057,24.561,0.000,0.000,1.042,-0.912,0.061,-0.000,22.239,-0.000,1.224,-1.071,0.071,-0.000,0.000,25.207
c6db40f9-e561-41e5-8363-4cbc8142fcd2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.9166125651355403,5.12081919159404,4.79791327154626,90.0,90.0,90.0,1e-07,negative,199.587,128.937,115.610,-0.000,0.000,-0.000,129.503,184.918,116.220,-0.000,-0.000,-0.000,116.062,116.106,203.045,-0.000,0.000,-0.000,0.000,0.000,0.000,26.404,0.000,-0.000,-0.129,0.123,-0.003,-0.000,24.893,-0.000,-0.138,0.131,-0.003,-0.000,0.000,26.385
c70d42b6-82f5-4caa-94bf-335ae812e745,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.86952967885212,5.15078540580203,4.822606547497812,90.0,90.0,90.0,1e-07,negative,222.259,130.740,115.771,0.000,-0.000,-0.000,130.544,189.277,115.475,0.000,-0.000,-0.000,115.673,115.572,195.797,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.565,-0.000,0.000,-0.104,0.091,-0.006,0.000,22.239,-0.000,-0.123,0.108,-0.007,0.000,0.000,25.172
c6db40f9-e561-41e5-8363-4cbc8142fcd2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.9166125651355403,5.12081919159404,4.79791327154626,90.0,90.0,90.0,1e-07,positive,199.846,128.691,115.616,0.000,-0.000,0.000,123.516,190.606,116.079,0.000,-0.000,0.000,116.342,115.840,203.051,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.404,-0.000,0.000,0.129,-0.123,0.003,0.000,24.893,0.000,0.138,-0.131,0.003,0.000,-0.000,26.385
c70d42b6-82f5-4caa-94bf-335ae812e745,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.86952967885212,5.15078540580203,4.822606547497812,90.0,90.0,90.0,1e-07,positive,228.337,125.106,116.147,-0.000,0.000,0.000,130.752,189.095,115.487,-0.000,0.000,0.000,116.146,115.158,195.825,-0.000,0.000,0.000,0.000,0.000,-0.000,24.565,0.000,-0.000,0.104,-0.091,0.006,-0.000,22.239,0.000,0.123,-0.108,0.007,-0.000,0.000,25.172
0e92aaf5-9191-43df-a195-d64722eca592,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.9166125651355403,5.12081919159404,4.79791327154626,90.0,90.0,90.0,1e-06,negative,199.705,128.827,115.613,-0.000,0.000,-0.000,129.620,184.809,116.223,-0.000,0.000,-0.000,116.179,115.997,203.050,-0.000,0.000,-0.000,-0.003,0.003,0.001,26.404,0.000,-0.000,-0.013,0.012,0.000,-0.000,24.893,-0.000,-0.014,0.013,-0.000,-0.000,0.000,26.385
8ec854c2-308b-4ab3-a446-4230d034b734,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.86952967885212,5.15078540580203,4.822606547497812,90.0,90.0,90.0,1e-06,negative,223.988,130.658,115.777,0.000,0.000,-0.000,130.638,189.196,115.480,0.000,0.000,-0.000,116.147,115.158,195.826,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.565,-0.000,-0.000,-0.010,0.009,-0.000,0.000,22.239,0.000,-0.012,0.011,-0.001,0.000,-0.000,25.172
0e92aaf5-9191-43df-a195-d64722eca592,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.9166125651355403,5.12081919159404,4.79791327154626,90.0,90.0,90.0,1e-06,positive,199.728,128.801,115.613,0.000,-0.000,0.000,129.644,184.782,116.223,0.000,-0.000,0.000,116.342,115.839,203.049,0.000,-0.000,0.000,0.003,-0.003,-0.001,26.404,-0.000,0.000,0.013,-0.012,-0.000,0.000,24.893,0.000,0.014,-0.013,0.000,0.000,-0.000,26.385
8ec854c2-308b-4ab3-a446-4230d034b734,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.86952967885212,5.15078540580203,4.822606547497812,90.0,90.0,90.0,1e-06,positive,220.375,130.639,115.777,-0.000,0.000,0.000,130.658,189.176,115.481,-0.000,0.000,0.000,115.787,115.472,195.804,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.565,0.000,-0.000,0.010,-0.009,0.000,-0.000,22.239,0.000,0.012,-0.011,0.001,-0.000,0.000,25.172
4dd832d5-15e0-4009-9fe8-606d3cb603c4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235503,4.622708770235503,5.273630900999381,90.0,90.0,120.00000000000001,1e-08,negative,154.372,90.026,29.174,0.000,-0.000,0.000,136.793,107.605,29.174,-0.000,-0.000,0.000,29.174,29.174,155.503,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.355,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.594
4dd832d5-15e0-4009-9fe8-606d3cb603c4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235503,4.622708770235503,5.273630900999381,90.0,90.0,120.00000000000001,1e-08,positive,107.605,136.793,29.174,-0.000,0.000,-0.000,136.793,107.605,29.174,-0.000,0.000,0.000,29.174,29.174,155.503,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.355,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.355,0.000,0.000,-0.000,0.000,0.000,0.000,-14.594
3a68eab2-baf4-4ae7-8600-428aaefef175,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235503,4.622708770235503,5.273630900999381,90.0,90.0,120.00000000000001,1e-07,negative,154.372,90.026,29.174,-0.000,-0.000,-0.000,136.793,107.605,29.174,-0.000,-0.000,0.000,29.174,29.174,155.503,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.355,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.355,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.095
3a68eab2-baf4-4ae7-8600-428aaefef175,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235503,4.622708770235503,5.273630900999381,90.0,90.0,120.00000000000001,1e-07,positive,154.372,90.026,29.174,0.000,-0.000,-0.000,138.294,106.105,29.174,0.000,0.000,-0.000,29.174,29.174,155.502,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.355,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.355,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.095
0bb7eba4-bcdf-43f2-942e-35ff3798cf5d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235503,4.622708770235503,5.273630900999381,90.0,90.0,120.00000000000001,1e-06,negative,154.373,90.027,29.174,0.000,-0.000,0.000,-2646438.912,-2677944.242,-2611267.096,14571.676,-835.263,27449.935,29.174,29.174,155.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.355,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.355,-0.000,-1948214.214,-2021083.251,-1919390.671,-4069.238,-14767.898,-14012.488
0bb7eba4-bcdf-43f2-942e-35ff3798cf5d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215931,oqmd-1215931,4.622708770235503,4.622708770235503,5.273630900999381,90.0,90.0,120.00000000000001,1e-06,positive,107.612,136.785,29.174,0.000,0.000,0.000,573491.560,1436443.447,812240.921,-10821.375,5273.271,-2595.308,29.174,29.174,155.501,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.355,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.355,0.000,1979227.714,2060998.989,1926996.664,-2144.226,14001.187,-21372.718
b7d6a27e-1e3c-4e13-af08-573b08af4d15,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371738600498274,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-08,negative,195.277,127.280,117.379,4.316,-0.000,-0.000,125.498,195.632,116.770,-4.312,-0.000,-0.000,117.484,117.484,206.014,-0.000,-0.000,-0.000,4.312,-4.312,0.000,26.057,-0.000,-0.000,0.713,0.713,0.609,-0.000,26.057,4.316,0.713,0.713,0.609,-0.000,4.334,29.294
b7d6a27e-1e3c-4e13-af08-573b08af4d15,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371738600498274,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-08,positive,195.632,125.498,116.770,4.312,0.000,0.000,125.853,193.850,116.160,-4.316,0.000,0.000,116.772,116.772,205.405,0.000,0.000,0.000,4.312,-4.312,-0.000,26.057,0.000,0.000,-0.713,-0.713,-0.609,0.000,26.057,4.316,-0.713,-0.713,-0.609,0.000,4.334,29.294
4986f5b7-cfd9-4eaa-a45f-5336243ad60b,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371738600498274,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-07,negative,195.632,125.498,116.770,4.312,-0.000,-0.000,125.498,195.632,116.770,-4.312,-0.000,-0.000,116.843,116.843,205.465,-0.000,-0.000,-0.000,4.387,-4.244,0.061,26.057,-0.000,-0.000,0.071,0.071,0.061,0.000,26.057,4.316,0.000,0.000,0.000,0.000,4.312,35.067
4986f5b7-cfd9-4eaa-a45f-5336243ad60b,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371738600498274,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-07,positive,195.632,125.498,116.770,4.312,0.000,0.000,125.498,195.632,116.770,-4.312,-0.000,0.000,116.771,116.771,205.404,0.000,0.000,0.000,4.244,-4.387,-0.061,26.057,0.000,0.000,-0.071,-0.071,-0.061,-0.000,26.057,4.316,-0.000,-0.000,-0.000,-0.000,4.312,35.067
a8c5cd2b-8e1b-411f-a52c-bb02f0d2f8a9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371738600498274,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-06,negative,195.634,125.499,116.770,4.312,-0.000,-0.000,125.499,195.633,116.770,-4.312,-0.000,-0.000,116.772,116.772,205.406,-0.000,0.000,-0.000,4.323,-4.309,0.006,26.057,-0.000,-0.000,0.007,0.007,0.006,0.000,26.057,4.316,0.024,0.024,0.020,0.000,4.325,31.514
a8c5cd2b-8e1b-411f-a52c-bb02f0d2f8a9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1216020,oqmd-1216020,2.9371738600498274,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001,1e-06,positive,195.631,125.498,116.769,4.312,0.000,0.000,125.498,195.631,116.769,-4.312,0.000,0.000,116.764,116.764,205.397,-0.000,0.000,0.000,4.309,-4.323,-0.006,26.057,-0.000,0.000,-0.007,-0.007,-0.006,-0.000,26.057,4.316,-0.024,-0.024,-0.020,-0.000,4.325,31.514
