calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7462f856-305b-4c10-a50d-f504f73b4bba,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0462469136584134,3.0462469136584134,34.79955445346763,90.0,90.0,120.00000000000001,1e-07,positive,598.898,188.795,-95.201,-0.000,0.000,0.000,302.249,678.413,-288.860,-0.000,0.000,0.000,277.376,277.376,137.384,-0.000,0.000,0.000,170.632,170.632,-342.482,167.502,0.000,0.000,187.867,187.867,-377.076,-0.000,165.383,-0.000,97.114,97.114,-194.921,-0.000,0.000,201.035
41665ea7-b857-4305-b44e-a501251c3fd2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0462469136584134,3.0462469136584134,34.79955445346763,90.0,90.0,120.00000000000001,1e-06,negative,470.063,94.585,128.641,0.000,-0.000,0.000,100.793,474.024,118.436,0.000,-0.000,0.000,68.140,68.140,557.353,0.000,-0.000,-0.000,-17.323,-17.323,34.770,167.156,-0.000,-0.000,0.000,0.000,-0.000,0.000,190.491,-0.000,-16.231,-16.231,32.579,-0.000,-0.000,184.696
41665ea7-b857-4305-b44e-a501251c3fd2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0462469136584134,3.0462469136584134,34.79955445346763,90.0,90.0,120.00000000000001,1e-06,positive,482.180,148.482,62.388,-0.000,0.000,-0.000,126.336,513.418,53.262,0.000,0.000,-0.000,106.379,106.379,480.598,-0.000,0.000,-0.000,17.701,17.702,-35.530,166.888,0.000,0.000,-0.000,-0.000,0.000,-0.000,190.491,-0.000,16.231,16.231,-32.579,0.000,-0.000,184.696
eb471d6e-5547-45a9-ac23-37d5a9c5e4c1,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0464508069678726,3.0464508069678726,44.73650942063554,90.0,90.0,120.00000000000001,1e-08,negative,-26.708,-397.885,1122.505,-0.000,-0.000,0.000,88.779,559.634,44.474,-0.000,-0.001,0.000,-679.509,-679.509,2059.750,0.000,-0.000,-0.000,-159.138,-159.138,319.770,181.595,-0.001,0.000,0.000,-0.000,0.006,-0.000,190.411,0.000,-512.689,-512.689,1030.173,0.000,-0.000,185.273
a123af62-e7e7-440e-a540-45af7468cf15,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0456010097904658,3.0456010097904658,44.76101160087168,90.0,90.0,120.00000000000001,1e-08,negative,559.909,89.031,44.335,0.000,0.000,-0.001,89.031,559.908,44.336,-0.000,0.000,-0.001,44.334,44.334,604.606,-0.000,-0.000,-0.001,-0.001,-0.002,0.003,167.149,-0.000,-0.001,0.000,-0.001,0.001,0.000,190.742,-0.001,-0.001,-0.002,0.002,0.000,-0.000,186.097
eb471d6e-5547-45a9-ac23-37d5a9c5e4c1,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0464508069678726,3.0464508069678726,44.73650942063554,90.0,90.0,120.00000000000001,1e-08,positive,673.472,260.245,-242.155,-0.000,0.000,-0.000,260.225,673.456,-242.112,0.000,0.000,-0.000,238.960,238.960,214.213,-0.000,0.001,-0.000,159.307,159.307,-320.097,181.586,0.001,-0.000,159.138,159.138,-319.767,-0.000,181.595,-0.000,512.689,512.689,-1030.173,-0.000,0.000,185.272
a123af62-e7e7-440e-a540-45af7468cf15,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0456010097904658,3.0456010097904658,44.76101160087168,90.0,90.0,120.00000000000001,1e-08,positive,559.910,89.032,44.330,-0.000,0.000,0.001,89.032,559.910,44.330,0.000,0.000,0.001,44.336,44.336,604.605,0.000,0.000,0.001,0.001,0.002,-0.005,167.149,0.000,0.001,0.000,0.001,0.001,-0.000,190.742,0.001,0.001,0.002,0.002,-0.000,-0.000,186.099
a7975241-7cdb-4906-a23a-887b553f1d93,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0464508069678726,3.0464508069678726,44.73650942063554,90.0,90.0,120.00000000000001,1e-07,negative,559.635,88.779,44.475,0.000,-0.000,0.000,51.338,358.331,284.339,0.000,-0.000,-0.000,52.580,52.580,588.718,0.000,-0.000,0.000,-80.208,-80.208,161.168,146.582,-0.000,0.000,-80.212,-80.212,161.175,0.000,146.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,235.428
ab2e4b10-fef6-4570-8de2-ff7118d95621,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0456010097904658,3.0456010097904658,44.76101160087168,90.0,90.0,120.00000000000001,1e-07,negative,486.473,117.929,88.874,-0.000,0.000,-0.000,112.424,487.059,93.793,-0.000,0.000,-0.000,91.522,91.522,510.232,-0.000,0.000,-0.000,-0.000,-0.000,0.000,167.149,-0.000,-0.000,0.000,-0.000,-0.000,0.000,190.742,-0.000,0.000,-0.000,-0.000,0.000,-0.000,235.439
a7975241-7cdb-4906-a23a-887b553f1d93,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0464508069678726,3.0464508069678726,44.73650942063554,90.0,90.0,120.00000000000001,1e-07,positive,559.634,88.779,44.475,0.000,0.000,-0.000,88.779,559.634,44.475,-0.000,0.000,-0.000,200.832,200.832,290.825,-0.000,0.000,-0.000,80.208,80.208,-161.168,146.582,-0.000,-0.000,0.000,-0.000,-0.000,0.000,190.411,-0.000,-0.000,-0.000,-0.001,0.000,0.000,235.428
ab2e4b10-fef6-4570-8de2-ff7118d95621,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0456010097904658,3.0456010097904658,44.76101160087168,90.0,90.0,120.00000000000001,1e-07,positive,559.909,89.032,44.334,0.000,-0.000,0.000,116.872,483.859,92.544,0.000,-0.000,0.000,91.531,91.531,510.214,0.000,-0.000,0.000,0.000,0.000,-0.000,167.149,0.000,0.000,-0.000,0.000,0.000,-0.000,190.742,0.000,-0.000,0.000,0.000,-0.000,-0.000,235.439
a0275740-acad-42cc-8ee4-e48f1d8a3937,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0464508069678726,3.0464508069678726,44.73650942063554,90.0,90.0,120.00000000000001,1e-06,negative,483.195,114.143,95.792,0.000,0.000,0.000,109.652,473.463,110.082,0.000,-0.000,0.000,87.390,87.390,518.775,0.000,-0.000,-0.000,0.000,0.000,0.000,190.411,-0.000,-0.000,-5.683,-5.683,11.419,0.000,159.358,-0.000,-5.460,-5.460,10.971,-0.000,-0.000,177.412
f8d2c909-7204-46bb-910b-9abdbead5169,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0456010097904658,3.0456010097904658,44.76101160087168,90.0,90.0,120.00000000000001,1e-06,negative,559.911,89.032,44.335,-0.000,0.000,-0.000,112.423,487.066,93.789,-0.000,0.000,-0.000,91.525,91.525,510.228,-0.000,-0.000,-0.000,0.000,0.000,-0.000,190.742,-0.000,-0.000,0.000,0.000,0.000,0.000,190.742,-0.000,0.000,0.000,0.000,-0.000,0.000,235.439
a0275740-acad-42cc-8ee4-e48f1d8a3937,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0464508069678726,3.0464508069678726,44.73650942063554,90.0,90.0,120.00000000000001,1e-06,positive,480.842,120.820,91.445,-0.000,0.000,0.000,120.846,480.777,91.484,0.000,0.000,0.000,100.669,100.669,492.089,-0.000,0.000,0.000,-0.000,-0.000,0.000,190.411,0.000,-0.000,5.683,5.683,-11.419,-0.000,159.358,-0.000,5.460,5.460,-10.971,0.000,0.000,177.412
f8d2c909-7204-46bb-910b-9abdbead5169,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0456010097904658,3.0456010097904658,44.76101160087168,90.0,90.0,120.00000000000001,1e-06,positive,486.471,117.929,88.874,0.000,-0.000,0.000,89.031,559.907,44.335,0.000,-0.000,0.000,91.519,91.519,510.236,0.000,0.000,0.000,-0.000,-0.000,-0.000,190.742,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,190.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,235.439
85e953d1-d6c0-4565-990f-f9067a6d6d8f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0476265826424527,3.0476265826424522,59.602686077852134,90.0,90.0,120.00000000000001,1e-08,negative,559.263,88.442,44.679,-15.742,-0.000,-0.000,-319.231,55.740,966.117,6.380,-0.000,-0.001,43.853,43.853,607.248,0.000,-0.000,-0.000,-15.741,15.742,-0.009,189.937,-0.000,-0.000,-595.454,-595.455,1204.300,-0.001,152.727,-2.601,-306.194,-306.194,619.261,-0.000,-8.919,192.919
e40b5769-0edf-4da1-86a6-dd6748480004,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.045601032805104,3.045601032805104,59.6813479236963,90.0,90.0,119.99999999999999,1e-08,negative,488.004,112.509,92.762,-7.242,-0.000,-0.000,89.032,559.909,44.334,15.803,-0.000,-0.000,91.521,91.522,510.232,-0.000,-0.000,-0.000,-15.803,15.803,-0.001,190.742,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.149,-7.461,-0.000,-0.000,-0.000,-0.000,-7.126,187.102
85e953d1-d6c0-4565-990f-f9067a6d6d8f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0476265826424527,3.0476265826424522,59.602686077852134,90.0,90.0,120.00000000000001,1e-08,positive,803.142,417.160,-534.343,-8.934,-0.001,0.001,720.096,1044.484,-1084.758,2.590,-0.000,-0.001,713.390,713.390,-746.885,0.000,-0.001,0.000,-15.742,15.742,0.011,189.937,0.000,0.000,595.454,595.455,-1204.300,0.001,152.726,-2.601,306.194,306.194,-619.259,0.000,-8.921,192.919
e40b5769-0edf-4da1-86a6-dd6748480004,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.045601032805104,3.045601032805104,59.6813479236963,90.0,90.0,119.99999999999999,1e-08,positive,487.665,115.045,90.566,-7.630,0.000,-0.000,112.510,488.004,92.762,7.242,0.000,0.000,44.335,44.335,604.606,0.000,0.000,-0.000,-15.803,15.803,0.000,190.742,0.000,0.000,0.000,0.000,-0.001,0.000,167.149,-7.461,0.000,0.000,0.000,0.000,-7.126,187.103
640ff25f-a068-482e-a9d3-c7b5933bd0e4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0476265826424527,3.0476265826424522,59.602686077852134,90.0,90.0,120.00000000000001,1e-07,negative,392.533,65.027,236.968,-2.869,-0.000,-0.000,66.930,443.254,183.750,6.526,0.000,0.000,60.312,60.312,573.960,0.000,-0.000,0.000,-39.700,-21.950,62.344,170.492,-0.000,0.000,0.000,0.000,-0.001,0.000,189.938,-15.742,-59.166,-59.166,119.663,0.000,-2.684,162.724
5fe65ade-1438-471a-8641-0826dfbafbf4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.045601032805104,3.045601032805104,59.6813479236963,90.0,90.0,119.99999999999999,1e-07,negative,559.909,89.032,44.335,-15.803,-0.000,-0.000,115.042,487.674,90.560,7.631,-0.000,-0.000,91.522,91.522,510.232,-0.000,-0.000,-0.000,-15.803,15.803,-0.000,190.742,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.149,-7.461,-0.000,-0.000,-0.000,-0.000,-7.126,187.102
640ff25f-a068-482e-a9d3-c7b5933bd0e4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0476265826424527,3.0476265826424522,59.602686077852134,90.0,90.0,120.00000000000001,1e-07,positive,559.263,88.442,44.684,-15.742,0.000,0.000,141.963,528.253,21.920,8.964,0.000,-0.000,138.070,138.070,416.695,-0.000,0.000,0.000,56.673,61.973,-119.981,152.866,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,189.938,-15.742,59.166,59.166,-119.663,-0.000,-2.685,162.724
5fe65ade-1438-471a-8641-0826dfbafbf4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.045601032805104,3.045601032805104,59.6813479236963,90.0,90.0,119.99999999999999,1e-07,positive,488.004,112.509,92.762,-7.242,0.000,0.000,112.509,488.004,92.762,7.242,0.000,0.000,44.335,44.335,604.606,0.000,-0.000,-0.000,-15.803,15.803,-0.000,190.742,0.000,0.000,0.000,0.000,-0.000,0.000,167.149,-7.461,0.000,0.000,0.000,0.000,-7.126,187.102
1dbf44eb-889b-41bf-9c89-6eeb57a01535,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0476265826424527,3.0476265826424522,59.602686077852134,90.0,90.0,120.00000000000001,1e-06,negative,482.422,108.879,101.724,-7.277,0.000,0.000,88.442,559.265,44.683,15.742,0.000,-0.000,87.113,87.113,519.757,0.000,0.000,0.000,-11.385,4.260,7.205,167.513,-0.000,0.000,0.000,0.000,0.000,-0.000,189.938,-15.742,-4.627,-4.627,9.358,-0.000,-5.531,178.569
f9bba688-7a44-43a1-84cf-4acd190333dc,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.045601032805104,3.045601032805104,59.6813479236963,90.0,90.0,119.99999999999999,1e-06,negative,488.005,112.510,92.763,-7.242,0.000,-0.000,112.480,488.096,92.701,7.253,0.000,-0.000,91.433,91.433,510.411,0.000,-0.000,-0.000,-7.461,7.461,0.000,167.149,-0.000,-0.000,-0.000,0.000,0.000,-0.000,167.149,-7.461,-0.000,0.000,0.000,-0.000,-7.126,187.102
1dbf44eb-889b-41bf-9c89-6eeb57a01535,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0476265826424527,3.0476265826424522,59.602686077852134,90.0,90.0,120.00000000000001,1e-06,positive,559.261,88.441,44.683,-15.742,0.000,0.000,117.616,492.367,82.828,7.830,0.000,0.000,94.677,94.677,504.456,0.000,-0.000,0.000,-4.260,11.385,-7.206,167.512,0.000,0.000,-0.000,-0.000,-0.000,0.000,189.938,-15.742,4.627,4.627,-9.358,0.000,-5.531,178.569
f9bba688-7a44-43a1-84cf-4acd190333dc,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.045601032805104,3.045601032805104,59.6813479236963,90.0,90.0,119.99999999999999,1e-06,positive,559.907,89.031,44.335,-15.803,0.000,0.000,115.044,487.666,90.564,7.630,0.000,0.000,91.526,91.526,510.221,-0.000,0.000,0.000,-7.461,7.461,-0.000,167.149,0.000,0.000,0.000,-0.000,-0.000,0.000,167.149,-7.461,0.000,-0.000,-0.000,0.000,-7.126,187.102
4d8634b7-170b-44fd-8ffe-561f6eef9029,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.0481443972072393,3.0481443972072393,67.03072930043874,90.0,90.0,120.00000000000001,1e-08,negative,559.084,88.294,44.768,6.990,0.000,0.000,-107.360,271.951,534.364,-2.370,0.000,0.001,43.732,43.732,607.906,-0.000,0.000,0.001,-376.144,-373.469,760.184,136.654,-0.000,0.001,-68.243,-68.243,138.406,-0.000,179.688,5.416,-374.412,-374.412,759.393,-0.000,-1.328,132.426
4d8634b7-170b-44fd-8ffe-561f6eef9029,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.0481443972072393,3.0481443972072393,67.03072930043874,90.0,90.0,120.00000000000001,1e-08,positive,574.323,160.738,-44.149,5.792,0.000,-0.000,160.738,574.322,-44.150,-5.792,0.000,-0.000,504.539,504.539,-326.717,0.000,0.000,-0.001,223.729,219.443,-449.425,158.834,-0.000,-0.000,68.243,68.243,-138.398,0.001,179.688,5.414,374.412,374.412,-759.392,0.000,-1.329,132.425
9d1e654c-823a-4b4c-8b7c-36969c2e32f8,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.0481443972072393,3.0481443972072393,67.03072930043874,90.0,90.0,120.00000000000001,1e-07,negative,559.085,88.294,44.772,6.990,-0.000,0.000,104.282,475.694,113.125,-3.861,-0.000,0.000,67.652,67.652,559.387,-0.000,-0.000,0.000,6.990,-6.990,0.000,189.725,-0.000,0.000,-32.842,-32.842,66.611,-0.000,143.223,-0.307,0.000,0.000,-0.000,-0.000,6.990,235.396
9d1e654c-823a-4b4c-8b7c-36969c2e32f8,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.0481443972072393,3.0481443972072393,67.03072930043874,90.0,90.0,120.00000000000001,1e-07,positive,457.459,162.414,72.666,-0.109,0.000,-0.000,88.294,559.085,44.772,-6.990,-0.000,-0.000,135.154,135.154,422.478,0.000,0.000,-0.000,16.159,7.550,-24.043,172.611,0.000,-0.000,32.842,32.842,-66.611,0.000,143.223,-0.307,-0.000,-0.000,-0.000,0.000,6.990,235.395
4c5fda8d-d496-49e3-bd2c-ca91d86f743e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.0481443972072393,3.0481443972072393,67.03072930043874,90.0,90.0,120.00000000000001,1e-06,negative,484.157,116.717,91.934,3.573,-0.000,0.000,116.718,484.155,91.935,-3.573,0.000,0.000,90.430,90.430,513.192,-0.000,0.000,0.000,6.990,-6.990,-0.000,189.725,0.000,0.000,-1.725,-1.725,3.499,0.000,165.300,3.158,0.000,0.000,0.000,0.000,6.990,235.395
4c5fda8d-d496-49e3-bd2c-ca91d86f743e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.0481443972072393,3.0481443972072393,67.03072930043874,90.0,90.0,120.00000000000001,1e-06,positive,487.209,113.300,92.300,3.077,-0.000,-0.000,113.300,487.212,92.299,-3.077,0.000,-0.000,93.252,93.252,507.464,0.000,-0.000,-0.000,4.882,-1.432,-3.499,165.301,-0.000,-0.000,1.725,1.725,-3.499,-0.000,165.300,3.158,-0.000,-0.000,-0.000,-0.000,6.990,235.395
1b884e04-5469-4256-99e3-c235b27776b4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570791,mp-570791,3.0466110715345565,3.0466110715345565,47.21687446567567,90.0,90.0,120.00000000000001,1e-08,negative,979.257,648.548,-940.471,1.930,-0.000,0.001,88.733,559.585,44.496,-9.960,0.000,-0.000,620.483,620.483,-553.326,0.000,-0.000,-0.000,308.631,298.026,-610.064,169.476,-0.000,0.000,303.156,303.156,-609.715,-0.000,169.487,5.305,303.234,303.234,-609.871,-0.000,5.304,185.377
63fe652c-51b0-4d57-9016-a68de8a8c089,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570791,mp-570791,3.0456010328035763,3.0456010328035763,47.24773377292758,90.0,90.0,119.99999999999999,1e-08,negative,559.910,89.032,44.338,9.981,0.001,0.001,89.032,559.910,44.337,-9.981,-0.000,0.001,44.335,44.335,604.607,0.001,-0.001,0.000,9.981,-9.979,0.000,190.742,-0.001,0.002,0.001,0.001,-0.001,-0.000,167.149,4.713,0.001,0.001,-0.003,-0.000,4.341,186.225
1b884e04-5469-4256-99e3-c235b27776b4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570791,mp-570791,3.0466110715345565,3.0466110715345565,47.21687446567567,90.0,90.0,120.00000000000001,1e-08,positive,-56.467,-390.727,1146.152,2.133,0.000,0.000,88.733,559.585,44.511,-9.960,-0.000,0.001,-415.233,-415.233,1529.714,-0.000,-0.000,0.000,-298.026,-308.631,610.064,169.476,0.000,0.000,-303.156,-303.156,609.715,0.000,169.487,5.306,-303.235,-303.234,609.871,0.000,5.304,185.377
63fe652c-51b0-4d57-9016-a68de8a8c089,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570791,mp-570791,3.0456010328035763,3.0456010328035763,47.24773377292758,90.0,90.0,119.99999999999999,1e-08,positive,484.044,116.273,92.958,4.552,-0.000,-0.002,117.484,486.618,89.172,-4.975,0.000,0.000,91.521,91.520,510.232,-0.000,0.000,-0.001,9.981,-9.982,-0.000,190.742,0.000,-0.001,-0.001,-0.001,0.001,0.000,167.149,4.711,-0.001,-0.001,0.003,0.000,4.342,186.223
a62b0884-fd7b-4903-a8a8-b2aff534743d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570791,mp-570791,3.0466110715345565,3.0466110715345565,47.21687446567567,90.0,90.0,120.00000000000001,1e-07,negative,559.586,88.733,44.503,9.961,0.000,-0.000,148.843,527.582,16.240,-3.154,0.000,0.000,44.092,44.092,605.914,0.000,-0.000,0.000,52.291,47.629,-100.480,156.159,-0.000,-0.000,49.960,49.960,-100.480,0.000,156.159,2.331,49.079,49.079,-98.708,0.000,2.465,170.029
6b1eec40-88cf-4b85-bd4f-e0526ae33d50,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-570791,mp-570791,3.0456010328035763,3.0456010328035763,47.24773377292758,90.0,90.0,119.99999999999999,1e-07,negative,559.909,89.032,44.335,9.981,-0.000,0.000,112.434,487.177,93.665,-4.473,-0.000,0.000,91.522,91.522,510.232,0.000,-0.000,0.000,4.712,-4.712,-0.000,167.149,0.000,0.000,0.000,0.000,-0.000,-0.000,167.149,4.712,0.000,0.000,-0.000,-0.000,4.342,186.225
