calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe009c9d-16f2-408d-925d-1be00f5cdd15,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613157,3.885221468883598,6.3242224219167555,90.0,96.81674023815943,90.0,1e-07,negative,144.110,46.323,66.223,0.000,6.387,-0.000,46.255,162.473,62.340,-0.000,-6.652,-0.000,44.118,45.937,191.658,-0.000,25.735,-0.000,0.000,-0.000,0.000,51.688,-0.000,-5.263,9.169,-26.374,25.735,0.000,72.945,-0.000,-0.000,0.000,-0.000,-24.885,-0.000,51.081
5a306064-fc11-45cf-ad18-ec2aed31d9e8,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808303,3.8640564801812403,6.355094381420314,90.0,96.49939332822173,90.0,1e-07,negative,150.649,54.754,51.266,-0.000,-1.097,0.000,16.048,215.770,46.252,0.000,-26.784,-0.000,43.245,47.398,189.696,0.000,24.993,-0.000,0.000,0.000,0.000,87.054,-0.000,-24.705,9.153,-26.476,24.993,-0.000,73.281,-0.000,0.000,0.000,0.000,-25.012,-0.000,50.318
fe009c9d-16f2-408d-925d-1be00f5cdd15,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613157,3.885221468883598,6.3242224219167555,90.0,96.81674023815943,90.0,1e-07,positive,139.740,44.345,65.100,0.000,7.385,0.000,16.085,216.933,45.937,0.000,-26.374,0.000,44.118,45.937,191.658,0.000,25.735,0.000,-0.000,0.000,-0.000,51.688,0.000,-5.263,9.169,-26.374,25.735,-0.000,72.945,0.000,0.000,-0.000,0.000,-24.885,0.000,51.081
5a306064-fc11-45cf-ad18-ec2aed31d9e8,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808303,3.8640564801812403,6.355094381420314,90.0,96.49939332822173,90.0,1e-07,positive,126.889,40.089,74.948,-0.000,16.606,-0.000,16.048,215.770,46.252,-0.000,-26.784,-0.000,43.245,47.398,189.696,-0.000,24.993,0.000,-0.000,-0.000,-0.000,87.054,0.000,-24.705,-6.587,-13.982,22.285,-0.000,47.061,-0.000,-0.000,-0.000,-0.000,-25.012,0.000,50.318
4876078d-35da-464c-a60b-e34d885fb6fb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613157,3.885221468883598,6.3242224219167555,90.0,96.81674023815943,90.0,1e-06,negative,140.125,45.257,64.284,-0.000,8.918,0.000,46.256,162.472,62.340,0.000,-6.651,-0.000,63.417,62.608,152.269,0.000,11.426,-0.000,-0.000,-0.000,-0.000,51.407,-0.000,-5.785,2.723,-6.973,12.334,-0.000,39.453,-0.000,-0.000,-0.000,0.000,-5.700,0.000,32.078
df37b7da-5019-46c6-b003-46e7577668fb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808303,3.8640564801812403,6.355094381420314,90.0,96.49939332822173,90.0,1e-06,negative,144.613,48.064,63.043,0.000,5.572,0.000,46.534,161.099,60.623,-0.000,-8.753,0.000,64.194,64.121,151.724,-0.000,9.974,-0.000,0.524,0.960,-1.288,52.448,-0.831,-4.836,4.051,-6.041,10.988,0.000,39.484,0.000,1.467,1.000,-1.479,-5.332,-1.195,31.323
4876078d-35da-464c-a60b-e34d885fb6fb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613157,3.885221468883598,6.3242224219167555,90.0,96.81674023815943,90.0,1e-06,positive,140.128,45.255,64.282,0.000,8.919,0.000,45.636,162.346,62.615,0.000,-7.526,0.000,62.268,64.341,153.645,0.000,12.859,0.000,0.000,0.000,0.000,51.408,0.000,-5.785,3.000,-6.711,11.048,0.000,39.178,0.000,0.000,0.000,-0.000,-5.700,-0.000,32.078
df37b7da-5019-46c6-b003-46e7577668fb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808303,3.8640564801812403,6.355094381420314,90.0,96.49939332822173,90.0,1e-06,positive,142.695,46.182,66.336,-0.000,7.422,-0.000,44.898,159.317,63.121,-0.000,-6.710,-0.000,61.528,62.068,154.149,-0.000,12.542,0.000,-0.524,-0.960,1.288,52.448,0.831,-4.836,2.841,-7.578,12.435,-0.000,40.943,-0.000,-1.467,-1.000,1.479,-5.332,1.195,31.323
d8b3b54f-ca55-4f21-b3fa-67d70674d302,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646450894,6.64093315495788,6.27937137814877,90.0,90.0,90.0,1e-08,negative,172.453,66.004,55.047,0.000,0.000,0.000,66.952,170.474,55.336,-0.000,-0.000,0.000,18.553,18.926,255.529,-0.000,-0.000,0.000,-0.338,-1.455,1.774,45.550,0.000,0.000,-0.339,-1.459,1.779,-0.000,45.724,0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.000
d8b3b54f-ca55-4f21-b3fa-67d70674d302,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646450894,6.64093315495788,6.27937137814877,90.0,90.0,90.0,1e-08,positive,172.905,69.184,51.455,-0.000,0.000,-0.000,67.721,173.408,51.671,-0.000,-0.000,0.000,51.904,53.525,188.111,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.232,-0.000,-0.000,0.339,1.459,-1.779,0.000,45.724,0.000,0.000,0.000,0.000,-0.000,-0.000,90.000
637a75a2-c1de-4eb3-afba-a146807ebbdf,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646450894,6.64093315495788,6.27937137814877,90.0,90.0,90.0,1e-07,negative,172.655,67.431,53.435,-0.000,-0.000,0.000,69.193,171.716,51.876,-0.000,-0.000,0.000,18.553,18.926,255.529,-0.000,-0.000,-0.000,-0.034,-0.146,0.177,45.551,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.344,0.000,0.000,0.000,0.000,-0.000,-0.000,90.000
637a75a2-c1de-4eb3-afba-a146807ebbdf,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646450894,6.64093315495788,6.27937137814877,90.0,90.0,90.0,1e-07,positive,227.982,47.039,18.447,-0.000,0.000,-0.000,69.252,172.017,51.520,-0.000,0.000,-0.000,51.599,52.210,189.715,-0.000,0.000,-0.000,0.034,0.146,-0.177,45.551,-0.000,-0.000,0.000,0.000,0.000,0.000,62.344,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.000
8358732b-b2f4-41fc-9910-3028ae340470,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646450894,6.64093315495788,6.27937137814877,90.0,90.0,90.0,1e-06,negative,172.675,67.575,53.274,0.000,-0.000,0.000,69.221,171.850,51.717,0.000,0.000,0.000,51.563,52.051,189.909,0.000,0.000,0.000,-0.003,-0.015,0.018,45.551,0.000,0.000,0.000,0.000,-0.000,0.000,62.344,0.000,-0.004,-0.016,0.019,0.000,-0.000,51.193
8358732b-b2f4-41fc-9910-3028ae340470,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646450894,6.64093315495788,6.27937137814877,90.0,90.0,90.0,1e-06,positive,172.607,69.490,51.448,-0.000,0.000,-0.000,69.225,171.883,51.679,0.000,0.000,-0.000,51.567,52.077,189.877,0.000,0.000,-0.000,0.003,0.015,-0.018,45.551,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.344,-0.000,0.004,0.016,-0.019,0.000,0.000,51.193
603c255e-0f3e-436b-a399-c4d890119c40,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999857,6.644395003999857,6.644395003999857,90.0,90.0,90.0,1e-08,negative,145.652,69.590,69.590,-0.000,0.000,-0.000,69.590,145.652,69.590,-0.000,0.000,-0.000,69.590,69.590,145.652,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.360
f4aa041c-b996-47f8-81df-8eb3d13c408d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496627,6.637898300496627,6.637898300496627,90.0,90.0,90.0,1e-08,negative,166.462,89.845,89.845,-0.000,0.000,-0.000,89.845,166.462,89.845,-0.000,0.000,-0.000,89.845,89.845,166.462,-0.000,0.000,-0.000,17.769,17.769,17.769,46.045,0.000,-0.000,17.769,17.769,17.769,-0.000,46.045,-0.000,17.769,17.769,17.769,-0.000,0.000,46.045
603c255e-0f3e-436b-a399-c4d890119c40,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999857,6.644395003999857,6.644395003999857,90.0,90.0,90.0,1e-08,positive,145.652,69.591,69.591,0.000,-0.000,0.000,69.591,145.652,69.591,-0.000,-0.000,-0.000,69.591,69.591,145.652,0.000,-0.000,0.000,0.000,0.000,0.000,93.360,-0.000,0.000,0.000,0.000,0.000,0.000,93.360,0.000,0.000,0.000,0.000,0.000,-0.000,93.360
f4aa041c-b996-47f8-81df-8eb3d13c408d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496627,6.637898300496627,6.637898300496627,90.0,90.0,90.0,1e-08,positive,129.136,54.797,54.797,0.000,-0.000,0.000,54.797,129.136,54.797,0.000,-0.000,0.000,54.797,54.797,129.136,0.000,-0.000,0.000,-17.769,-17.769,-17.769,46.045,-0.000,0.000,-17.769,-17.769,-17.769,0.000,46.045,0.000,-17.769,-17.769,-17.769,0.000,-0.000,46.045
20d19dbd-c982-46d3-a672-ee6e66319891,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999857,6.644395003999857,6.644395003999857,90.0,90.0,90.0,1e-07,negative,190.580,59.168,59.168,-0.000,0.000,-0.000,59.168,190.580,59.168,-0.000,0.000,-0.000,59.168,59.168,190.580,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.826,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.826,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.826
3a4cf3c3-c69c-4865-b79c-fe7189b44d88,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496627,6.637898300496627,6.637898300496627,90.0,90.0,90.0,1e-07,negative,148.221,73.032,73.032,-0.000,0.000,-0.000,73.032,148.221,73.032,-0.000,0.000,-0.000,73.032,73.032,148.221,-0.000,0.000,-0.000,0.000,0.000,0.000,94.014,0.000,-0.000,0.000,0.000,0.000,-0.000,94.014,-0.000,0.000,0.000,0.000,-0.000,0.000,94.014
20d19dbd-c982-46d3-a672-ee6e66319891,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999857,6.644395003999857,6.644395003999857,90.0,90.0,90.0,1e-07,positive,145.652,69.590,69.590,0.000,-0.000,0.000,69.590,145.652,69.590,-0.000,-0.000,0.000,69.590,69.590,145.652,-0.000,-0.000,0.000,0.000,0.000,0.000,45.826,-0.000,0.000,0.000,0.000,-0.000,0.000,45.826,0.000,0.000,0.000,-0.000,0.000,-0.000,45.826
3a4cf3c3-c69c-4865-b79c-fe7189b44d88,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496627,6.637898300496627,6.637898300496627,90.0,90.0,90.0,1e-07,positive,192.267,60.196,60.196,0.000,-0.000,0.000,60.196,192.267,60.196,0.000,-0.000,0.000,60.196,60.196,192.267,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.014,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.014,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.014
f2425d8d-1fc2-46eb-93b8-1efa8ff7e8ea,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999857,6.644395003999857,6.644395003999857,90.0,90.0,90.0,1e-06,negative,145.652,69.591,69.591,-0.000,0.000,-0.000,69.591,145.652,69.591,-0.000,0.000,-0.000,69.591,69.591,145.652,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.007,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.007
76845281-65ae-446b-bbb1-f9b104d309c1,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496627,6.637898300496627,6.637898300496627,90.0,90.0,90.0,1e-06,negative,146.828,71.186,71.186,-0.000,0.000,-0.000,71.186,146.828,71.186,-0.000,0.000,-0.000,71.186,71.186,146.828,-0.000,0.000,-0.000,0.164,0.164,0.164,45.818,0.000,-0.000,0.164,0.164,0.164,-0.000,45.818,-0.000,0.164,0.164,0.164,-0.000,0.000,45.818
f2425d8d-1fc2-46eb-93b8-1efa8ff7e8ea,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999857,6.644395003999857,6.644395003999857,90.0,90.0,90.0,1e-06,positive,145.652,69.590,69.590,0.000,-0.000,0.000,69.590,145.652,69.590,0.000,-0.000,0.000,69.590,69.590,145.652,0.000,-0.000,0.000,0.000,0.000,0.000,45.007,-0.000,0.000,0.000,0.000,0.000,-0.000,45.007,0.000,0.000,0.000,0.000,0.000,-0.000,45.007
76845281-65ae-446b-bbb1-f9b104d309c1,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496627,6.637898300496627,6.637898300496627,90.0,90.0,90.0,1e-06,positive,146.527,70.778,70.779,0.000,-0.000,0.000,70.779,146.527,70.778,0.000,-0.000,0.000,70.778,70.779,146.527,0.000,-0.000,0.000,-0.164,-0.164,-0.164,45.818,-0.000,0.000,-0.164,-0.164,-0.164,0.000,45.818,0.000,-0.164,-0.164,-0.164,0.000,-0.000,45.818
db033eeb-04dc-42f3-ac33-09e3cc26db28,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6478269315188525,2.647826931518852,2.341645811753519,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,-0.000,-0.000,-0.001,0.000,0.000,0.000,-0.000,-0.000,-0.001,0.000,0.000,0.000,630.602,-0.000,-0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,-0.000,-0.000,-0.001,0.000
db033eeb-04dc-42f3-ac33-09e3cc26db28,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6478269315188525,2.647826931518852,2.341645811753519,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,630.602,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000
1437d76b-921c-4071-bdf2-8abd7740d3a6,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6478269315188525,2.647826931518852,2.341645811753519,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,630.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
1437d76b-921c-4071-bdf2-8abd7740d3a6,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6478269315188525,2.647826931518852,2.341645811753519,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,630.602,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
edfc3178-3adb-4504-9bbc-168fb31af9b5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6478269315188525,2.647826931518852,2.341645811753519,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,630.605,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
edfc3178-3adb-4504-9bbc-168fb31af9b5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6478269315188525,2.647826931518852,2.341645811753519,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,630.599,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
e2053a14-3ef1-4277-bac9-61f155bd7d60,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-5764,oqmd-5764,3.837994630473553,3.837994630473553,6.2821307508537405,90.0,90.0,120.00000000000001,1e-08,negative,172.196,67.587,53.328,-0.000,0.000,-0.000,47.188,227.814,18.491,-0.000,0.000,-0.000,18.815,18.815,255.277,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.407,-0.000,-0.000,-0.000,-0.000,0.001,0.000,62.407,-0.000,-0.003,-0.003,0.006,-0.000,0.000,51.318
e2053a14-3ef1-4277-bac9-61f155bd7d60,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-5764,oqmd-5764,3.837994630473553,3.837994630473553,6.2821307508537405,90.0,90.0,120.00000000000001,1e-08,positive,227.815,47.188,18.491,0.000,0.000,0.000,47.188,227.815,18.490,0.000,-0.000,0.000,18.815,18.815,255.278,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.407,-0.000,0.000,0.000,0.000,-0.001,-0.000,62.406,0.000,0.003,0.003,-0.006,0.000,0.000,51.318
36d80290-0736-4300-90cf-3b41e2d58781,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-5764,oqmd-5764,3.837994630473553,3.837994630473553,6.2821307508537405,90.0,90.0,120.00000000000001,1e-07,negative,227.815,47.188,18.491,0.000,0.000,-0.000,47.188,227.815,18.491,-0.000,0.000,-0.000,51.844,51.844,189.934,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.734,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,45.734,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,51.318
36d80290-0736-4300-90cf-3b41e2d58781,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-5764,oqmd-5764,3.837994630473553,3.837994630473553,6.2821307508537405,90.0,90.0,120.00000000000001,1e-07,positive,227.815,47.188,18.491,-0.000,-0.000,0.000,47.188,227.815,18.491,-0.000,-0.000,0.000,51.845,51.845,189.932,0.000,-0.000,0.000,0.000,0.000,-0.001,45.734,-0.000,0.000,0.000,0.000,-0.001,0.000,45.734,0.000,0.000,0.000,-0.001,0.000,0.000,51.318
c81778b1-2618-447b-8357-3ca7c4a435eb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-5764,oqmd-5764,3.837994630473553,3.837994630473553,6.2821307508537405,90.0,90.0,120.00000000000001,1e-06,negative,172.198,67.591,53.324,-0.000,0.000,-0.000,67.591,172.197,53.325,0.000,-0.000,0.000,51.828,51.828,189.966,-0.000,0.000,0.000,0.000,0.000,-0.000,62.407,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.734,-0.000,0.000,0.000,0.000,0.000,0.000,90.313
c81778b1-2618-447b-8357-3ca7c4a435eb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-5764,oqmd-5764,3.837994630473553,3.837994630473553,6.2821307508537405,90.0,90.0,120.00000000000001,1e-06,positive,172.198,67.590,53.323,0.000,-0.000,0.000,69.487,172.125,51.519,-0.000,0.000,0.000,51.844,51.844,189.933,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.407,0.000,0.000,0.000,-0.000,-0.000,0.000,45.734,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.313
3de7fc29-edc3-4ba3-afbb-a7a403d5c330,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,oqmd-717360,oqmd-717360,10.150015714850072,10.150015714850072,10.150015714850072,90.0,90.0,90.0,1e-08,negative,172.564,42.044,42.044,-0.000,0.000,0.000,42.044,172.564,42.044,-0.000,-0.000,0.000,42.044,42.044,172.564,-0.000,0.000,0.000,200.351,200.351,200.352,40.560,0.000,0.000,200.351,200.351,200.352,-0.000,40.560,0.000,200.351,200.351,200.352,-0.000,0.000,40.560
