calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5947a939-bb95-43af-b9ec-204624eb866a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A6--In--bct,A6--In--bct,2.62693287584763,2.62693287584763,4.5709353922671765,90.0,90.0,90.0,1e-06,negative,585.107,376.048,246.525,-0.000,-0.000,0.000,376.048,585.107,246.525,0.000,-0.000,0.000,246.525,246.525,390.807,0.000,0.000,-0.000,0.000,0.000,0.000,37.429,0.000,0.000,0.000,0.000,0.000,0.000,37.429,0.000,0.000,-0.000,0.000,0.000,-0.000,-81.907
5947a939-bb95-43af-b9ec-204624eb866a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A6--In--bct,A6--In--bct,2.62693287584763,2.62693287584763,4.5709353922671765,90.0,90.0,90.0,1e-06,positive,585.099,376.046,246.523,-0.000,-0.000,-0.000,376.046,585.099,246.523,-0.000,-0.000,-0.000,246.523,246.523,390.805,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.429,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-81.907
eaec48a8-7ab7-48a9-838e-a0111991f408,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A7--alpha-As,A7--alpha-As,3.49272633507045,3.49272633507045,10.31231635866099,90.0,90.0,120.00000000000001,1e-08,negative,78.643,181.826,221.838,-43.218,0.000,0.000,181.826,78.643,221.838,43.218,0.000,0.000,216.088,216.088,68.646,0.000,0.000,0.000,-43.218,43.218,0.000,-16.412,-0.000,0.000,0.000,-0.000,0.000,0.000,-16.412,-43.218,0.000,0.000,0.000,0.000,-43.218,-51.592
eaec48a8-7ab7-48a9-838e-a0111991f408,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A7--alpha-As,A7--alpha-As,3.49272633507045,3.49272633507045,10.31231635866099,90.0,90.0,120.00000000000001,1e-08,positive,78.643,181.826,221.838,-43.218,-0.000,-0.000,181.826,78.643,221.838,43.218,-0.000,-0.000,216.088,216.088,68.646,-0.000,-0.000,-0.000,-43.218,43.218,-0.000,-16.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.412,-43.218,-0.000,-0.000,-0.000,-0.000,-43.218,-51.592
6b1c61a3-19c7-43ea-95a0-e6213e9e9381,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A7--alpha-As,A7--alpha-As,3.49272633507045,3.49272633507045,10.31231635866099,90.0,90.0,120.00000000000001,1e-07,negative,78.643,181.826,221.838,-43.218,-0.000,0.000,181.826,78.643,221.838,43.218,-0.000,0.000,216.088,216.088,68.646,0.000,0.000,0.000,-43.218,43.218,0.000,-16.412,0.000,0.000,0.000,0.000,0.000,-0.000,-16.412,-43.218,-0.000,0.000,-0.000,-0.000,-43.218,-51.592
6b1c61a3-19c7-43ea-95a0-e6213e9e9381,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A7--alpha-As,A7--alpha-As,3.49272633507045,3.49272633507045,10.31231635866099,90.0,90.0,120.00000000000001,1e-07,positive,78.643,181.826,221.838,-43.218,0.000,-0.000,181.826,78.643,221.838,43.218,-0.000,-0.000,216.088,216.088,68.646,-0.000,-0.000,-0.000,-43.218,43.218,-0.000,-16.412,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.412,-43.218,0.000,-0.000,0.000,0.000,-43.218,-51.592
33c45bbc-5548-44d6-b5cf-b6c1a6ea90e2,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A7--alpha-As,A7--alpha-As,3.49272633507045,3.49272633507045,10.31231635866099,90.0,90.0,120.00000000000001,1e-06,negative,78.641,181.825,221.837,-43.219,0.000,0.000,181.825,78.641,221.837,43.220,-0.000,0.000,216.089,216.089,68.648,0.000,-0.000,0.000,-43.218,43.218,0.000,-16.411,0.000,0.000,0.000,0.000,0.000,-0.000,-16.412,-43.218,-0.000,0.000,-0.000,-0.000,-43.218,-51.592
33c45bbc-5548-44d6-b5cf-b6c1a6ea90e2,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A7--alpha-As,A7--alpha-As,3.49272633507045,3.49272633507045,10.31231635866099,90.0,90.0,120.00000000000001,1e-06,positive,78.644,181.827,221.838,-43.217,0.000,-0.000,181.826,78.645,221.838,43.217,-0.000,-0.000,216.087,216.087,68.644,-0.000,0.000,-0.000,-43.219,43.218,-0.000,-16.412,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.412,-43.218,0.000,-0.000,0.000,0.000,-43.218,-51.592
f635dc11-2bb3-4891-9c92-92508afb359c,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,4.528158984750046,4.528158984750046,90.0,90.0,90.0,1e-08,negative,71.052,-0.085,-0.085,-0.000,-0.000,-0.000,-0.085,71.052,-0.085,-0.000,-0.000,0.000,-0.085,-0.085,71.052,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
3d0f3fc5-9cdb-43df-a5dc-69d8fd143698,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.1538622412458401,1.1538622412458401,1.1538622412458401,90.0,90.0,90.0,1e-08,negative,58039.377,-8416.570,-8416.775,-0.213,-0.230,-0.027,-8416.544,58039.330,-8416.774,-0.218,-0.225,-0.070,-8416.543,-8416.569,58039.105,-0.262,-0.279,-0.028,-0.005,-0.012,-0.177,-3355.525,-0.151,-0.012,-0.008,-0.020,-0.177,-0.148,-3355.542,-0.016,-0.005,-0.019,-0.186,-0.161,-0.169,-3355.394
4eb4c21e-0561-4e40-996a-3d9623d3db9f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6087065329004466,2.6087065329004466,2.6087065329004466,90.0,90.0,90.0,1e-08,negative,601.952,398.269,398.269,-0.000,-0.000,-0.000,398.269,601.952,398.269,0.000,0.000,-0.000,398.269,398.269,601.952,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.205,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.205
413b23db-2ec7-45e7-96fe-b49f4cfb0296,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,3.163456622583818,3.163456622583818,90.0,90.0,90.0,1e-08,negative,274.275,25.078,25.078,-0.000,-0.000,-0.000,25.078,274.275,25.078,-0.000,-0.000,0.000,25.078,25.078,274.275,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.453
f635dc11-2bb3-4891-9c92-92508afb359c,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,4.528158984750046,4.528158984750046,90.0,90.0,90.0,1e-08,positive,71.052,-0.085,-0.085,0.000,0.000,0.000,-0.085,71.052,-0.085,0.000,0.000,-0.000,-0.085,-0.085,71.052,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3d0f3fc5-9cdb-43df-a5dc-69d8fd143698,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.1538622412458401,1.1538622412458401,1.1538622412458401,90.0,90.0,90.0,1e-08,positive,58039.433,-8416.536,-8416.359,0.165,0.166,0.012,-8416.547,58039.454,-8416.417,0.102,0.120,0.012,-8416.551,-8416.535,58039.615,0.136,0.136,0.012,0.000,0.009,0.163,-3355.242,0.135,0.006,-0.008,0.017,0.161,0.141,-3355.243,0.017,-0.001,0.010,0.187,0.159,0.162,-3355.368
4eb4c21e-0561-4e40-996a-3d9623d3db9f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6087065329004466,2.6087065329004466,2.6087065329004466,90.0,90.0,90.0,1e-08,positive,601.952,398.269,398.269,-0.000,0.000,0.000,398.269,601.952,398.269,0.000,-0.000,0.000,398.269,398.269,601.952,0.000,-0.000,0.000,0.000,0.000,0.000,54.205,-0.000,0.000,0.000,0.000,0.000,0.000,54.205,0.000,0.000,0.000,0.000,0.000,0.000,54.205
413b23db-2ec7-45e7-96fe-b49f4cfb0296,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,3.163456622583818,3.163456622583818,90.0,90.0,90.0,1e-08,positive,274.275,25.078,25.078,0.000,-0.000,-0.000,25.078,274.275,25.078,0.000,0.000,0.000,25.078,25.078,274.275,0.000,0.000,0.000,-0.000,0.000,0.000,65.453,0.000,0.000,0.000,0.000,0.000,0.000,65.453,0.000,0.000,0.000,0.000,0.000,0.000,65.453
f6f93c70-d5ab-4b14-a718-043ad7a5f73a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,4.528158984750046,4.528158984750046,90.0,90.0,90.0,1e-07,negative,71.052,-0.085,-0.085,-0.000,-0.000,-0.000,-0.085,71.052,-0.085,-0.000,-0.000,-0.000,-0.085,-0.085,71.052,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
6617df37-1cf2-44d3-a97b-08fb5b234273,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.1538622412458401,1.1538622412458401,1.1538622412458401,90.0,90.0,90.0,1e-07,negative,58039.257,-8416.554,-8416.573,-0.017,-0.018,-0.001,-8416.553,58039.256,-8416.573,-0.018,-0.018,-0.001,-8416.553,-8416.555,58039.237,-0.018,-0.018,-0.001,-0.005,-0.011,-0.030,-3355.394,-0.016,-0.004,-0.009,-0.007,-0.030,-0.016,-3355.394,-0.001,-0.011,-0.014,-0.016,-0.009,-0.009,-3355.380
2c9fdca2-4cb2-47b8-a704-199ad108cd07,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6087065329004466,2.6087065329004466,2.6087065329004466,90.0,90.0,90.0,1e-07,negative,601.952,398.269,398.269,-0.000,-0.000,-0.000,398.269,601.952,398.269,0.000,0.000,-0.000,398.269,398.269,601.952,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.205,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.205
6b4091ce-4892-45c9-a96b-8aab0891c5b4,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,3.163456622583818,3.163456622583818,90.0,90.0,90.0,1e-07,negative,274.275,25.078,25.078,-0.000,0.000,0.000,25.078,274.275,25.078,-0.000,0.000,-0.000,25.078,25.078,274.275,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.453,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.453,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.453
f6f93c70-d5ab-4b14-a718-043ad7a5f73a,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,4.528158984750046,4.528158984750046,90.0,90.0,90.0,1e-07,positive,71.052,-0.085,-0.085,0.000,0.000,-0.000,-0.085,71.052,-0.085,0.000,0.000,0.000,-0.085,-0.085,71.052,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6617df37-1cf2-44d3-a97b-08fb5b234273,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.1538622412458401,1.1538622412458401,1.1538622412458401,90.0,90.0,90.0,1e-07,positive,58039.583,-8416.534,-8416.513,0.021,0.021,0.002,-8416.537,58039.584,-8416.512,0.021,0.021,0.001,-8416.537,-8416.535,58039.592,0.006,0.007,0.000,0.005,0.007,0.028,-3355.364,0.014,0.000,0.007,0.007,0.029,0.014,-3355.363,0.001,0.007,0.013,0.015,0.009,0.009,-3355.376
2c9fdca2-4cb2-47b8-a704-199ad108cd07,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6087065329004466,2.6087065329004466,2.6087065329004466,90.0,90.0,90.0,1e-07,positive,601.952,398.270,398.270,0.000,0.000,0.000,398.270,601.952,398.270,0.000,-0.000,0.000,398.270,398.270,601.952,0.000,-0.000,0.000,0.000,0.000,0.000,54.205,-0.000,0.000,0.000,0.000,0.000,0.000,54.205,0.000,0.000,0.000,0.000,0.000,-0.000,54.205
6b4091ce-4892-45c9-a96b-8aab0891c5b4,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,3.163456622583818,3.163456622583818,90.0,90.0,90.0,1e-07,positive,274.275,25.078,25.078,0.000,0.000,0.000,25.078,274.275,25.078,0.000,0.000,0.000,25.078,25.078,274.275,0.000,0.000,0.000,0.000,0.000,0.000,65.453,-0.000,0.000,0.000,0.000,0.000,0.000,65.453,0.000,0.000,0.000,0.000,0.000,0.000,65.453
1e52e42f-953d-4eb3-81ff-833b1b3e1a91,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,4.528158984750046,4.528158984750046,90.0,90.0,90.0,1e-06,negative,71.051,-0.085,-0.085,-0.000,-0.000,-0.000,-0.085,71.051,-0.085,-0.000,-0.000,0.000,-0.085,-0.085,71.051,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
1fbd87c9-da46-49ad-8300-ca5d6df2feff,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.1538622412458401,1.1538622412458401,1.1538622412458401,90.0,90.0,90.0,1e-06,negative,58037.787,-8416.639,-8416.641,-0.001,-0.001,-0.000,-8416.639,58037.787,-8416.641,-0.001,-0.001,-0.000,-8416.639,-8416.639,58037.786,-0.001,-0.001,-0.000,-0.054,-0.075,-0.116,-3355.379,-0.001,-0.000,-0.075,-0.054,-0.116,-0.001,-3355.379,-0.000,-0.075,-0.115,-0.056,-0.001,-0.001,-3355.378
2c2fca9e-6dd6-41b2-b7c0-61ea74f19ac7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6087065329004466,2.6087065329004466,2.6087065329004466,90.0,90.0,90.0,1e-06,negative,601.952,398.268,398.268,-0.000,0.000,-0.000,398.268,601.952,398.268,0.000,-0.000,-0.000,398.268,398.268,601.952,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,54.205,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,54.205,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,54.205
86d257c6-d93d-4f66-b9c1-d5badfe3623f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,3.163456622583818,3.163456622583818,90.0,90.0,90.0,1e-06,negative,274.273,25.077,25.077,-0.000,-0.000,-0.000,25.077,274.273,25.077,-0.000,-0.000,-0.000,25.077,25.077,274.273,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,65.453,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,65.453,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,65.453
1e52e42f-953d-4eb3-81ff-833b1b3e1a91,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,4.528158984750046,4.528158984750046,90.0,90.0,90.0,1e-06,positive,71.053,-0.085,-0.085,0.000,0.000,0.000,-0.085,71.053,-0.085,0.000,0.000,0.000,-0.085,-0.085,71.053,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
1fbd87c9-da46-49ad-8300-ca5d6df2feff,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.1538622412458401,1.1538622412458401,1.1538622412458401,90.0,90.0,90.0,1e-06,positive,58041.053,-8416.450,-8416.447,0.002,0.002,0.000,-8416.450,58041.053,-8416.447,0.002,0.002,0.000,-8416.450,-8416.449,58041.054,0.001,0.001,0.000,0.054,0.074,0.116,-3355.376,0.002,0.000,0.074,0.054,0.116,0.002,-3355.376,0.000,0.074,0.115,0.056,0.001,0.001,-3355.377
2c2fca9e-6dd6-41b2-b7c0-61ea74f19ac7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6087065329004466,2.6087065329004466,2.6087065329004466,90.0,90.0,90.0,1e-06,positive,601.953,398.271,398.271,0.000,-0.000,0.000,398.271,601.953,398.271,0.000,0.000,0.000,398.271,398.271,601.953,0.000,-0.000,0.000,0.001,0.002,0.002,54.205,0.000,0.000,0.002,0.001,0.002,0.000,54.205,0.000,0.002,0.002,0.001,0.000,-0.000,54.205
86d257c6-d93d-4f66-b9c1-d5badfe3623f,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,3.163456622583818,3.163456622583818,90.0,90.0,90.0,1e-06,positive,274.277,25.079,25.079,0.000,-0.000,0.000,25.079,274.277,25.079,0.000,0.000,-0.000,25.079,25.079,274.277,0.000,0.000,0.000,0.000,0.001,0.001,65.453,0.000,0.000,0.001,0.000,0.001,0.000,65.453,0.000,0.001,0.001,0.000,0.000,-0.000,65.453
fbcba916-4e7e-43e2-8a0e-c8d4888775ec,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.7473018742506143,2.7473018742506143,2.50264078859785,90.0,90.0,120.00000000000001,1e-08,negative,520.289,434.306,396.023,-0.000,0.000,0.000,434.306,520.289,396.023,-0.000,0.000,0.000,396.023,396.023,861.774,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-44.974,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.974,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.991
fbcba916-4e7e-43e2-8a0e-c8d4888775ec,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.7473018742506143,2.7473018742506143,2.50264078859785,90.0,90.0,120.00000000000001,1e-08,positive,520.289,434.306,396.023,0.000,0.000,0.000,434.306,520.289,396.023,0.000,-0.000,0.000,396.023,396.023,861.774,0.000,-0.000,0.000,0.000,0.000,0.000,-44.974,-0.000,0.000,0.000,-0.000,0.000,0.000,-44.974,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.991
15091244-ff40-40d7-81ef-7a2344d1b249,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.7473018742506143,2.7473018742506143,2.50264078859785,90.0,90.0,120.00000000000001,1e-07,negative,520.289,434.307,396.023,-0.000,0.000,0.000,434.307,520.289,396.023,-0.000,0.000,-0.000,396.023,396.023,861.774,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.974,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.974,0.000,-0.000,0.000,0.000,-0.000,0.000,42.991
15091244-ff40-40d7-81ef-7a2344d1b249,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.7473018742506143,2.7473018742506143,2.50264078859785,90.0,90.0,120.00000000000001,1e-07,positive,520.289,434.306,396.023,0.000,-0.000,0.000,434.306,520.289,396.023,0.000,-0.000,0.000,396.023,396.023,861.774,0.000,-0.000,0.000,0.000,0.000,0.000,-44.974,-0.000,0.000,0.000,0.000,0.000,0.000,-44.974,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.991
