calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90f82e41-68af-4bf2-aa10-a18b7309741b,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5551811722326003,2.5551811722326003,2.5551811722326003,90.0,90.0,90.0,1e-07,positive,18713273.467,18713107.419,18713107.419,-0.000,0.000,-0.000,18713107.419,18713273.467,18713107.419,0.000,-0.000,0.000,18713107.418,18713107.418,18713273.466,0.000,0.000,0.000,0.906,0.906,0.906,-6.040,-0.000,-0.000,0.907,0.907,0.907,0.000,-6.040,0.000,0.907,0.907,0.907,0.000,0.000,-6.040
292e6daa-9430-41fd-ab0d-b0b0d99610ff,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.280808288892334,2.280808288892334,2.280808288892334,90.0,90.0,90.0,1e-07,positive,504.281,233.053,233.053,0.000,0.000,-0.000,233.053,504.281,233.053,0.000,0.000,-0.000,233.053,233.053,504.281,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.051,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.051
01edbaaa-eafa-401e-8d42-8c3ea77b6988,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5551811722326003,2.5551811722326003,2.5551811722326003,90.0,90.0,90.0,1e-06,negative,18713715.544,18713070.578,18713070.578,-0.000,-0.000,-0.000,18713070.578,18713715.544,18713070.578,0.000,0.000,-0.000,18713070.578,18713070.578,18713715.544,-0.000,-0.000,-0.000,-9.344,-9.344,-9.344,-6.040,0.000,-0.000,-9.344,-9.344,-9.345,0.000,-6.040,-0.000,-9.344,-9.344,-9.344,-0.000,-0.000,-6.040
e8db5c54-ecf0-47ac-b045-72aa8969e8e0,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.280808288892334,2.280808288892334,2.280808288892334,90.0,90.0,90.0,1e-06,negative,504.287,233.053,233.053,-0.000,-0.000,0.000,233.053,504.287,233.053,-0.000,-0.000,0.000,233.053,233.053,504.287,-0.000,-0.000,-0.000,0.001,0.002,0.001,-2.051,-0.000,0.000,0.002,0.001,0.001,-0.000,-2.051,-0.000,0.002,0.001,0.001,-0.000,-0.000,-2.051
01edbaaa-eafa-401e-8d42-8c3ea77b6988,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5551811722326003,2.5551811722326003,2.5551811722326003,90.0,90.0,90.0,1e-06,positive,18712911.833,18713137.619,18713137.619,0.000,-0.000,0.000,18713137.619,18712911.833,18713137.619,-0.000,-0.000,0.000,18713137.619,18713137.619,18712911.833,-0.000,0.000,0.000,9.344,9.345,9.345,-6.040,0.000,-0.000,9.345,9.344,9.345,0.000,-6.040,-0.000,9.345,9.345,9.344,0.000,0.000,-6.040
e8db5c54-ecf0-47ac-b045-72aa8969e8e0,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.280808288892334,2.280808288892334,2.280808288892334,90.0,90.0,90.0,1e-06,positive,504.275,233.053,233.053,0.000,0.000,-0.000,233.053,504.275,233.053,0.000,0.000,-0.000,233.053,233.053,504.275,0.000,0.000,-0.000,-0.001,-0.002,-0.001,-2.051,0.000,-0.000,-0.002,-0.001,-0.001,0.000,-2.051,-0.000,-0.002,-0.001,-0.001,0.000,0.000,-2.051
480900a2-890c-4ebe-9f49-36fab85f2800,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9078022893895485,3.9078022893895485,2.36918268329222,90.0,90.0,90.0,1e-08,negative,229.355,245.066,306.551,0.000,0.000,0.000,245.066,229.355,306.551,0.000,0.000,0.000,253.060,253.060,380.316,0.000,0.000,0.000,0.052,0.052,-0.048,139.215,0.000,0.000,0.052,0.052,-0.048,0.000,139.215,0.000,0.000,0.000,0.000,-0.000,0.000,36.248
c4fd12ea-21d1-4bba-a9c5-b79499b9e2d6,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9545311730127453,3.9545311730127453,2.3329810146406,90.0,90.0,90.0,1e-08,negative,442.859,154.902,256.780,-0.000,0.000,0.000,154.902,442.859,256.780,-0.000,-0.000,-0.000,253.291,253.291,508.689,-0.000,-0.000,-0.000,0.000,0.000,-0.000,110.661,0.000,0.005,0.000,0.000,-0.000,0.000,110.661,0.005,0.000,0.000,-0.000,-0.000,0.000,33.856
480900a2-890c-4ebe-9f49-36fab85f2800,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9078022893895485,3.9078022893895485,2.36918268329222,90.0,90.0,90.0,1e-08,positive,-741830240.951,1079075800.615,296558512.451,-0.000,-0.000,0.003,1079075800.612,-741830240.963,296558512.461,0.000,-0.000,0.003,241.332,241.332,390.975,-0.000,-0.000,-0.000,-0.052,-0.052,0.048,139.215,-0.000,-0.000,-0.052,-0.052,0.048,-0.000,139.215,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.248
c4fd12ea-21d1-4bba-a9c5-b79499b9e2d6,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9545311730127453,3.9545311730127453,2.3329810146406,90.0,90.0,90.0,1e-08,positive,442.859,154.902,256.781,-0.000,0.000,-0.000,154.902,442.859,256.781,-0.000,-0.000,0.000,253.291,253.291,508.689,0.000,0.000,0.000,-0.000,-0.000,0.000,110.661,-0.000,-0.005,-0.000,-0.000,0.000,-0.000,110.661,-0.005,-0.000,-0.000,0.000,-0.000,0.000,33.854
f744bd96-8806-483b-a14e-32e668a47a0f,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9078022893895485,3.9078022893895485,2.36918268329222,90.0,90.0,90.0,1e-07,negative,-107907226.407,74183297.532,-29655650.275,-0.000,0.000,-0.000,74183297.533,-107907226.406,-29655650.275,0.000,0.000,-0.000,241.332,241.332,390.976,-0.000,-0.000,0.000,0.005,0.005,-0.005,139.215,-0.000,0.000,0.005,0.005,-0.005,-0.000,139.215,0.000,0.002,0.002,-0.001,0.000,0.000,35.606
9142d0b8-3127-45a7-804b-2ecc9a24e79d,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9545311730127453,3.9545311730127453,2.3329810146406,90.0,90.0,90.0,1e-07,negative,-112483108.410,54118353.919,-30469572.500,-0.000,0.000,0.000,54118353.920,-112483108.410,-30469572.501,0.000,-0.000,0.000,263.880,263.880,502.197,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,110.661,0.000,0.001,-0.000,-0.000,-0.000,0.000,110.661,0.001,-0.000,-0.000,-0.000,0.000,0.000,33.855
f744bd96-8806-483b-a14e-32e668a47a0f,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9078022893895485,3.9078022893895485,2.36918268329222,90.0,90.0,90.0,1e-07,positive,-74182375.688,107907744.445,29656181.490,0.000,-0.000,-0.002,107907744.445,-74182375.688,29656181.490,-0.000,0.000,-0.002,241.332,241.332,390.974,0.000,0.000,-0.000,-0.005,-0.005,0.005,139.215,-0.000,0.000,-0.005,-0.005,0.005,0.000,139.215,-0.000,-0.002,-0.002,0.001,0.000,0.000,35.606
9142d0b8-3127-45a7-804b-2ecc9a24e79d,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9545311730127453,3.9545311730127453,2.3329810146406,90.0,90.0,90.0,1e-07,positive,-54117437.898,112483574.996,30470154.256,0.000,0.000,0.000,112483574.996,-54117437.899,30470154.257,0.000,0.000,0.000,253.291,253.291,508.690,0.000,0.000,-0.000,0.000,0.000,0.000,110.661,0.000,-0.001,0.000,0.000,0.000,-0.000,110.661,-0.001,0.000,0.000,0.000,-0.000,-0.000,33.855
4b4a20d7-442f-4069-92de-d9a45e0b6f50,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9078022893895485,3.9078022893895485,2.36918268329222,90.0,90.0,90.0,1e-06,negative,-10790420.883,7418510.457,-2965416.726,-0.000,-0.000,-0.000,7418510.457,-10790420.883,-2965416.725,-0.000,0.000,-0.000,252.987,252.987,380.393,-0.000,0.000,0.000,0.001,0.003,0.001,139.215,-0.000,0.000,0.003,0.001,0.001,0.000,139.215,0.000,0.002,0.002,0.000,0.000,-0.000,35.606
d67f5db6-5cfb-4413-94dd-f190dfb042c4,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9545311730127453,3.9545311730127453,2.3329810146406,90.0,90.0,90.0,1e-06,negative,-11248059.271,5412018.731,-3046796.379,-0.000,-0.000,-0.000,5412018.731,-11248059.271,-3046796.379,0.000,0.000,-0.000,263.877,263.877,502.189,0.000,-0.000,0.000,-0.000,-0.000,-0.001,110.661,-0.000,0.000,-0.000,-0.000,-0.001,0.000,110.661,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.855
4b4a20d7-442f-4069-92de-d9a45e0b6f50,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9078022893895485,3.9078022893895485,2.36918268329222,90.0,90.0,90.0,1e-06,positive,-7417589.068,10790938.849,2965948.315,0.000,0.000,-0.000,10790938.849,-7417589.068,2965948.315,0.000,-0.000,-0.000,252.984,252.984,380.376,-0.000,-0.000,-0.000,-0.001,-0.003,-0.001,139.215,0.000,-0.000,-0.003,-0.001,-0.001,0.000,139.215,-0.000,-0.002,-0.002,-0.000,0.000,-0.000,35.606
d67f5db6-5cfb-4413-94dd-f190dfb042c4,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,mp-1008501,mp-1008501,3.9545311730127453,3.9545311730127453,2.3329810146406,90.0,90.0,90.0,1e-06,positive,-5411102.947,11248525.830,3047378.350,0.000,0.000,0.000,11248525.830,-5411102.947,3047378.350,-0.000,0.000,0.000,253.295,253.295,508.698,-0.000,0.000,0.000,0.000,0.000,0.001,110.661,0.000,-0.000,0.000,0.000,0.001,-0.000,110.661,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.855
fbf730d1-6192-4b90-a380-616c22fb1018,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214687,oqmd-1214687,2.4201478125284903,8.583123669169591,3.9153023344438207,90.0,90.0,90.0,1e-08,negative,308.658,258.366,397.261,-0.000,-0.000,0.000,251.341,429.250,294.920,0.000,-0.000,0.000,394.261,291.784,646.630,-0.000,0.000,0.000,0.000,0.000,0.000,-14.097,-0.000,0.000,-0.000,0.000,0.000,0.000,92.335,0.000,0.000,-0.000,0.000,0.000,-0.000,32.001
fbf730d1-6192-4b90-a380-616c22fb1018,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214687,oqmd-1214687,2.4201478125284903,8.583123669169591,3.9153023344438207,90.0,90.0,90.0,1e-08,positive,308.658,258.366,397.261,0.000,0.000,-0.000,257.788,422.924,294.205,0.000,0.000,-0.000,393.533,292.499,646.710,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.097,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.335,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.001
c0de23eb-3cf2-4489-9bc0-a545a51494d6,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214687,oqmd-1214687,2.4201478125284903,8.583123669169591,3.9153023344438207,90.0,90.0,90.0,1e-07,negative,308.657,258.365,397.261,-0.000,0.000,0.000,251.341,429.250,294.920,-0.000,-0.000,0.000,393.533,292.499,646.711,-0.000,-0.000,0.000,-0.000,0.000,0.000,-14.101,-0.000,0.000,0.000,0.000,0.000,0.000,92.335,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.001
c0de23eb-3cf2-4489-9bc0-a545a51494d6,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214687,oqmd-1214687,2.4201478125284903,8.583123669169591,3.9153023344438207,90.0,90.0,90.0,1e-07,positive,315.228,251.920,396.533,0.000,-0.000,-0.000,251.341,429.249,294.920,0.000,0.000,-0.000,393.533,292.499,646.710,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.335,-0.000,0.000,0.000,0.000,-0.000,0.000,32.001
6ee4487d-b47b-4930-8072-de3768f862f4,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214687,oqmd-1214687,2.4201478125284903,8.583123669169591,3.9153023344438207,90.0,90.0,90.0,1e-06,negative,315.221,251.915,396.531,0.000,-0.000,0.000,251.339,429.253,294.919,-0.000,-0.000,0.000,393.532,292.495,646.714,-0.000,0.000,0.000,-0.001,-0.000,-0.001,-14.097,0.000,0.000,0.000,0.000,0.001,-0.000,92.335,0.000,-0.003,-0.002,-0.000,-0.000,-0.000,32.001
6ee4487d-b47b-4930-8072-de3768f862f4,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214687,oqmd-1214687,2.4201478125284903,8.583123669169591,3.9153023344438207,90.0,90.0,90.0,1e-06,positive,308.665,258.370,397.262,0.000,0.000,-0.000,251.344,429.246,294.922,-0.000,0.000,-0.000,393.533,292.503,646.710,-0.000,0.000,-0.000,0.001,0.000,0.001,-14.097,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,92.335,-0.000,0.003,0.002,0.000,0.000,-0.000,32.001
2a12d22c-962c-4e51-8925-21a8c2f3fc93,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.156598510401881,8.156598510401881,8.156598510401881,90.0,90.0,90.0,1e-08,negative,7539.363,7388.885,7388.885,-0.000,-0.000,0.000,7388.885,7539.363,7388.885,-0.000,0.000,0.000,7388.885,7388.885,7539.363,-0.000,-0.000,0.000,7195.661,7195.661,7195.661,21.225,-0.000,0.000,7195.661,7195.661,7195.661,-0.000,21.225,0.000,7195.661,7195.661,7195.661,-0.000,-0.000,21.225
5d9f298e-9a50-4fbb-aa6d-ba1465d6187b,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.050859956242775,8.050859956242775,8.050859956242775,90.0,90.0,90.0,1e-08,negative,4434.168,4198.062,4198.062,0.000,0.000,0.000,4198.062,4434.168,4198.062,0.000,0.000,0.000,4198.062,4198.062,4434.168,0.000,0.000,0.000,1996.189,1996.189,1996.189,53.514,0.000,0.000,1996.189,1996.189,1996.189,0.000,53.514,0.000,1996.189,1996.189,1996.189,0.000,0.000,53.514
2a12d22c-962c-4e51-8925-21a8c2f3fc93,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.156598510401881,8.156598510401881,8.156598510401881,90.0,90.0,90.0,1e-08,positive,-5244.468,-5392.788,-5392.788,0.000,0.000,0.000,-5392.788,-5244.468,-5392.788,0.000,0.000,-0.000,-5392.788,-5392.788,-5244.468,0.000,0.000,-0.000,-7195.661,-7195.661,-7195.661,21.225,0.000,-0.000,-7195.661,-7195.661,-7195.661,0.000,21.225,-0.000,-7195.661,-7195.661,-7195.661,0.000,0.000,21.225
5d9f298e-9a50-4fbb-aa6d-ba1465d6187b,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.050859956242775,8.050859956242775,8.050859956242775,90.0,90.0,90.0,1e-08,positive,-4801.288,-5100.624,-5100.624,-0.000,-0.000,-0.000,-5100.624,-4801.288,-5100.624,-0.000,-0.000,-0.000,-5100.624,-5100.624,-4801.288,-0.000,-0.000,-0.000,-1996.189,-1996.189,-1996.189,53.514,-0.000,-0.000,-4046.480,-4046.480,-4046.480,-0.000,33.830,-0.000,-4046.480,-4046.480,-4046.480,-0.000,-0.000,33.830
0630296d-e1da-4cdf-bba0-c90d744b8360,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.156598510401881,8.156598510401881,8.156598510401881,90.0,90.0,90.0,1e-07,negative,480.418,222.237,222.237,-0.000,0.000,0.000,222.237,480.418,222.237,-0.000,0.000,0.000,222.237,222.237,480.418,-0.000,0.000,0.000,718.264,718.264,718.264,21.452,-0.000,0.000,718.264,718.264,718.264,-0.000,21.452,0.000,718.264,718.264,718.264,-0.000,-0.000,21.452
64999412-c2cc-4196-ba33-45f7eb3f7425,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.050859956242775,8.050859956242775,8.050859956242775,90.0,90.0,90.0,1e-07,negative,945.566,648.853,648.853,0.000,0.000,0.000,648.853,945.566,648.853,0.000,0.000,0.000,648.853,648.853,945.566,0.000,0.000,0.000,404.251,404.251,404.251,33.924,0.000,0.000,404.251,404.251,404.251,0.000,33.924,0.000,404.251,404.251,404.251,0.000,0.000,33.924
0630296d-e1da-4cdf-bba0-c90d744b8360,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.156598510401881,8.156598510401881,8.156598510401881,90.0,90.0,90.0,1e-07,positive,480.417,222.238,222.238,0.000,-0.000,-0.000,222.238,480.417,222.238,0.000,-0.000,-0.000,222.238,222.238,480.417,0.000,0.000,-0.000,-718.264,-718.264,-718.264,21.452,-0.000,-0.000,-718.264,-718.264,-718.264,0.000,21.452,-0.000,-718.264,-718.264,-718.264,0.000,0.000,21.452
64999412-c2cc-4196-ba33-45f7eb3f7425,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.050859956242775,8.050859956242775,8.050859956242775,90.0,90.0,90.0,1e-07,positive,240.051,-47.103,-47.103,-0.000,-0.000,-0.000,-47.103,240.051,-47.103,-0.000,-0.000,-0.000,-47.103,-47.103,240.051,-0.000,-0.000,-0.000,-404.270,-404.270,-404.270,33.919,-0.000,-0.000,-404.270,-404.270,-404.270,-0.000,33.919,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.275
d4909478-1d43-47dd-b22e-36ceae88dee6,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.156598510401881,8.156598510401881,8.156598510401881,90.0,90.0,90.0,1e-06,negative,438.523,247.969,247.969,-0.000,0.000,0.000,247.969,438.523,247.969,-0.000,-0.000,0.000,247.969,247.969,438.523,-0.000,-0.000,0.000,66.582,66.582,66.582,28.000,-0.000,0.000,66.582,66.582,66.582,-0.000,28.000,0.000,66.582,66.582,66.582,-0.000,-0.000,28.000
fc322f4d-a92e-4c9b-bc42-0604f0338d09,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.050859956242775,8.050859956242775,8.050859956242775,90.0,90.0,90.0,1e-06,negative,457.483,193.958,193.958,0.000,0.000,0.000,193.958,457.483,193.958,0.000,0.000,0.000,193.958,193.958,457.483,0.000,0.000,0.000,19.126,19.126,19.126,55.555,0.000,0.000,19.126,19.126,19.126,0.000,55.555,0.000,19.126,19.126,19.126,0.000,0.000,55.555
d4909478-1d43-47dd-b22e-36ceae88dee6,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.156598510401881,8.156598510401881,8.156598510401881,90.0,90.0,90.0,1e-06,positive,326.143,162.084,162.084,0.000,0.000,-0.000,162.084,326.143,162.084,0.000,0.000,-0.000,162.084,162.084,326.143,0.000,0.000,-0.000,-66.582,-66.582,-66.582,28.000,-0.000,-0.000,-66.582,-66.582,-66.582,0.000,28.000,-0.000,-66.582,-66.582,-66.582,0.000,0.000,28.000
fc322f4d-a92e-4c9b-bc42-0604f0338d09,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214776,oqmd-1214776,8.050859956242775,8.050859956242775,8.050859956242775,90.0,90.0,90.0,1e-06,positive,358.282,86.550,86.550,-0.000,-0.000,-0.000,86.550,358.282,86.550,-0.000,-0.000,-0.000,86.550,86.550,358.282,-0.000,-0.000,-0.000,-19.126,-19.126,-19.126,55.555,-0.000,-0.000,-19.126,-19.126,-19.126,-0.000,55.555,-0.000,-19.126,-19.126,-19.126,-0.000,-0.000,55.555
4f4ed151-6404-4381-b8c6-19762e73467b,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214865,oqmd-1214865,5.66842043255572,5.66842043255572,5.66842043255572,90.0,90.0,90.0,1e-08,negative,418.441,230.806,230.806,0.000,0.000,0.000,230.806,418.441,230.806,0.000,-0.000,0.000,230.806,230.806,418.441,0.000,-0.000,0.000,217.237,217.237,217.235,66.244,-0.000,0.000,217.237,217.237,217.235,0.001,66.243,0.000,217.237,217.237,217.235,0.001,-0.000,66.244
e24ec136-2038-4289-94e8-2dace0154481,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,oqmd-1214865,oqmd-1214865,5.705827065584665,5.705827065584665,5.705827065584665,90.0,90.0,90.0,1e-08,negative,283.343,193.130,193.129,-0.000,-0.000,0.000,193.129,283.344,193.129,-0.000,-0.000,0.000,193.129,193.130,283.343,-0.000,-0.000,0.000,0.511,0.511,0.511,63.054,-0.000,0.000,0.511,0.511,0.511,-0.000,63.054,0.000,0.511,0.511,0.511,-0.000,-0.000,63.054
