calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1222377-832c-4963-9c04-cd8fad73e9e0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-08,positive,63.225,48.188,55.024,-0.000,-0.000,0.000,46.818,72.274,41.613,0.000,-0.000,-0.000,56.802,40.448,64.863,0.000,-0.000,-0.000,0.012,-0.012,0.005,8.154,-0.000,0.000,0.017,-0.016,0.006,0.000,15.942,-0.000,0.022,-0.022,0.008,0.000,-0.000,16.232
779a7d22-9e7d-4751-96e6-2296518d432a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-07,negative,63.213,48.200,55.019,0.000,0.000,-0.000,50.080,71.371,41.879,-0.000,0.000,-0.000,55.771,40.751,64.771,-0.000,0.000,-0.000,-0.001,0.001,-0.000,7.875,0.000,-0.000,-0.002,0.002,-0.001,-0.000,15.942,0.000,-0.002,0.002,-0.001,-0.000,0.000,16.232
779a7d22-9e7d-4751-96e6-2296518d432a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-07,positive,63.215,48.198,55.020,-0.000,-0.000,0.000,50.082,71.369,41.880,-0.000,-0.000,0.000,55.773,40.749,64.772,-0.000,-0.000,0.000,0.001,-0.001,0.000,7.875,-0.000,0.000,0.002,-0.002,0.001,0.000,15.942,0.000,0.002,-0.002,0.001,0.000,-0.000,16.232
b77ef126-9b4d-4d31-ae47-d819d1edeedc,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-06,negative,63.215,48.198,55.020,0.000,0.000,-0.000,46.808,72.284,41.609,-0.000,0.000,0.000,56.792,40.459,64.859,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.875,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.942,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.232
b77ef126-9b4d-4d31-ae47-d819d1edeedc,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-06,positive,63.214,48.199,55.019,-0.000,-0.000,0.000,50.081,71.370,41.879,0.000,-0.000,0.000,55.772,40.750,64.772,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.875,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.942,0.000,0.000,-0.000,0.000,0.000,-0.000,16.232
be123587-00c0-4205-b9b9-e6649ed12dfc,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-08,negative,35.391,22.271,22.271,0.000,-0.000,-0.000,22.271,35.391,22.271,-0.000,0.000,-0.000,-530.212,-530.212,-511.780,0.000,0.000,-0.000,0.000,0.000,0.000,10.695,0.000,-0.000,0.000,0.000,0.000,-0.000,10.695,0.000,0.000,0.000,0.000,0.000,-0.000,10.695
be123587-00c0-4205-b9b9-e6649ed12dfc,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-08,positive,-606.562,-627.110,-627.110,-0.000,-0.000,0.000,-627.110,-606.562,-627.110,-0.000,-0.000,0.000,-627.110,-627.110,-606.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.695,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.695
a4a9d8ff-75d6-4a68-8628-13abf3e9603f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-07,negative,-1.416,-19.888,-19.888,0.000,-0.000,-0.000,-19.888,-1.416,-19.888,0.000,-0.000,-0.000,114.918,114.918,135.364,0.000,0.000,-0.000,-50.508,-50.508,-50.508,2.555,0.000,-0.000,-50.508,-50.508,-50.508,0.000,2.555,-0.000,-50.508,-50.508,-50.508,0.000,0.000,2.555
a4a9d8ff-75d6-4a68-8628-13abf3e9603f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-07,positive,52.569,38.999,38.999,-0.000,-0.000,0.000,38.999,52.569,38.999,-0.000,-0.000,0.000,38.999,38.999,52.569,-0.000,-0.000,0.000,50.508,50.508,50.508,2.555,-0.000,0.000,50.508,50.508,50.508,-0.000,2.555,0.000,50.508,50.508,50.508,-0.000,-0.000,2.555
bde56ef7-aca0-43d6-b855-b92d471e8d09,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-06,negative,73.579,50.241,50.241,0.000,-0.000,-0.000,50.241,73.579,50.241,-0.000,0.000,-0.000,50.241,50.241,73.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.695,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.695,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.695
bde56ef7-aca0-43d6-b855-b92d471e8d09,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-06,positive,57.600,40.620,40.620,-0.000,-0.000,0.000,40.620,57.600,40.620,-0.000,-0.000,0.000,40.620,40.620,57.600,0.000,-0.000,0.000,0.000,0.000,0.000,10.695,0.000,0.000,0.000,0.000,0.000,0.000,10.695,0.000,0.000,0.000,0.000,-0.000,-0.000,10.695
3fdf59cc-373f-40db-ac78-3d5fe3bbcae9,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-08,negative,65.451,42.073,42.073,-0.000,0.000,-0.000,42.073,65.451,42.073,0.000,0.000,0.000,42.073,42.073,65.451,0.000,0.000,0.000,-1.313,-1.313,-1.313,8.249,0.000,-0.000,-1.313,-1.313,-1.313,-0.000,8.249,-0.000,-1.313,-1.313,-1.313,0.000,0.000,8.249
3fdf59cc-373f-40db-ac78-3d5fe3bbcae9,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-08,positive,65.451,42.073,42.073,-0.000,-0.000,-0.000,42.073,65.451,42.073,-0.000,-0.000,0.000,42.073,42.073,65.451,-0.000,-0.000,-0.000,1.313,1.313,1.313,8.249,-0.000,-0.000,1.313,1.313,1.313,0.000,8.249,-0.000,1.313,1.313,1.313,0.000,-0.000,8.249
7999cab3-e38a-4181-a73d-7d67d1bc191c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-07,negative,65.451,42.073,42.073,-0.000,0.000,0.000,42.073,65.451,42.073,0.000,0.000,-0.000,42.073,42.073,65.451,-0.000,0.000,0.000,-0.303,-0.303,-0.303,6.661,0.000,-0.000,-0.303,-0.303,-0.303,-0.000,6.661,-0.000,-0.303,-0.303,-0.303,-0.000,0.000,6.661
7999cab3-e38a-4181-a73d-7d67d1bc191c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-07,positive,58.940,38.835,38.835,0.000,-0.000,0.000,40.203,55.482,40.203,-0.000,-0.000,0.000,40.203,40.203,55.482,0.000,-0.000,0.000,0.303,0.303,0.303,6.661,0.000,-0.000,0.303,0.303,0.303,-0.000,6.661,0.000,0.303,0.303,0.303,-0.000,-0.000,6.661
e446248f-6db7-4858-ad42-272c5bd60713,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-06,negative,65.451,42.074,42.074,0.000,0.000,0.000,42.074,65.451,42.074,0.000,0.000,0.000,42.074,42.074,65.451,0.000,0.000,-0.000,-0.018,-0.018,-0.018,7.525,-0.000,-0.000,-0.018,-0.018,-0.018,0.000,7.525,-0.000,-0.018,-0.018,-0.018,-0.000,0.000,7.525
e446248f-6db7-4858-ad42-272c5bd60713,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-06,positive,65.451,42.073,42.073,-0.000,-0.000,0.000,42.073,65.451,42.073,0.000,-0.000,0.000,42.073,42.073,65.451,-0.000,0.000,-0.000,0.018,0.018,0.018,7.525,0.000,-0.000,0.018,0.018,0.018,-0.000,7.525,0.000,0.018,0.018,0.018,-0.000,-0.000,7.525
9f6baf26-a788-4938-8533-2d4d3192bce2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-08,negative,79.111,6.092,38.833,1.241,-0.000,0.006,3.587,128.506,33.319,-0.509,-0.000,0.001,35.647,34.536,74.529,0.650,-0.000,0.007,0.341,-0.967,0.372,4.885,-0.000,0.002,0.185,-0.213,0.562,0.374,9.365,-0.056,0.240,-0.276,0.729,0.485,-0.103,17.792
9f6baf26-a788-4938-8533-2d4d3192bce2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-08,positive,76.335,7.110,35.046,0.151,0.000,-0.007,3.345,128.872,32.691,-0.902,0.000,-0.001,18.911,40.342,52.755,0.823,0.000,-0.008,0.020,-0.596,-0.609,4.227,0.000,-0.002,-0.185,0.213,-0.562,-0.374,9.365,-0.062,-0.240,0.276,-0.729,-0.486,-0.103,17.782
11746327-016e-4c7b-907b-1c0c9cc5a3de,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-07,negative,66.189,10.943,21.784,1.133,-0.000,0.001,9.424,127.258,39.258,-1.359,-0.000,0.001,21.288,40.586,56.730,0.905,-0.000,0.001,0.593,-1.165,0.322,4.141,-0.000,0.001,0.032,-0.020,0.065,0.038,8.142,-0.084,0.086,-0.065,0.114,0.016,-0.046,12.384
11746327-016e-4c7b-907b-1c0c9cc5a3de,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-07,positive,65.703,11.183,21.166,1.121,0.000,-0.001,8.774,127.561,38.494,-1.342,0.000,-0.001,22.164,40.412,57.069,0.544,0.000,-0.001,0.428,-1.045,0.091,4.116,0.000,-0.001,-0.032,0.020,-0.065,-0.038,8.142,-0.085,-0.086,0.065,-0.114,-0.016,-0.046,12.383
df2efb85-48e9-495e-b7a7-43e28ede8ae5,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-06,negative,65.981,11.074,21.479,1.155,-0.000,0.000,9.845,127.306,39.879,-1.263,-0.000,0.000,21.064,40.488,56.409,0.809,-0.000,0.000,1.177,-1.472,0.912,4.051,-0.000,0.000,0.012,-0.008,0.015,0.002,8.139,-0.041,0.026,-0.014,0.031,0.000,-0.016,12.343
df2efb85-48e9-495e-b7a7-43e28ede8ae5,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-06,positive,65.906,10.998,21.360,1.130,0.000,-0.000,9.762,127.338,39.775,-1.264,0.000,-0.000,21.054,40.602,56.387,0.857,0.000,-0.000,1.123,-1.433,0.849,4.054,0.000,-0.000,-0.012,0.008,-0.015,-0.002,8.139,-0.042,-0.026,0.014,-0.031,-0.000,-0.016,12.343
19267972-6601-4158-9e07-c520cace388f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215238,oqmd-1215238,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0,1e-08,negative,76.548,48.923,40.157,-0.002,-0.000,-0.000,41.076,63.728,52.067,0.000,-0.000,-0.000,39.546,38.563,62.185,-0.002,-0.000,-0.000,0.031,-0.035,-0.055,8.822,-0.000,-0.000,0.026,-0.030,-0.047,-0.000,3.079,-0.000,0.034,-0.039,-0.062,-0.001,-0.000,2.172
19267972-6601-4158-9e07-c520cace388f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215238,oqmd-1215238,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0,1e-08,positive,82.918,41.729,28.638,-0.000,0.000,0.000,41.076,63.728,52.067,0.000,0.000,0.000,27.775,51.857,83.472,0.000,0.000,0.000,-0.031,0.035,0.055,8.824,0.000,0.000,-0.026,0.030,0.047,0.000,3.079,0.000,-0.034,0.039,0.062,0.001,0.000,2.172
0c167d91-b8ea-45f5-ba30-26c7d461d970,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215238,oqmd-1215238,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0,1e-07,negative,82.918,41.729,28.638,-0.000,0.000,-0.000,48.380,55.479,38.859,-0.000,-0.000,-0.000,27.775,51.857,83.472,0.000,-0.000,-0.000,0.003,-0.003,-0.006,8.813,-0.000,-0.000,0.003,-0.003,-0.005,-0.000,3.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.199
0c167d91-b8ea-45f5-ba30-26c7d461d970,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215238,oqmd-1215238,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0,1e-07,positive,74.024,51.774,44.723,-0.000,-0.000,0.000,41.076,63.728,52.067,0.000,0.000,0.000,27.775,51.857,83.472,-0.000,-0.000,0.000,-0.003,0.003,0.006,8.813,0.000,0.000,-0.003,0.003,0.005,0.000,3.079,0.000,0.000,0.000,0.000,-0.000,0.000,2.199
4b63ea19-42ee-4479-bca3-ca9fc534a13a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215238,oqmd-1215238,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0,1e-06,negative,74.038,51.758,44.698,0.000,-0.000,-0.000,52.750,50.545,30.957,0.000,-0.000,-0.000,43.839,33.716,54.422,0.000,0.000,-0.000,0.000,-0.000,-0.001,8.812,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,3.079,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.199
4b63ea19-42ee-4479-bca3-ca9fc534a13a,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215238,oqmd-1215238,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0,1e-06,positive,72.581,53.403,47.331,-0.000,0.000,0.000,51.106,52.401,33.929,-0.000,-0.000,0.000,45.479,31.864,51.458,0.000,0.000,0.000,-0.000,0.000,0.001,8.812,0.000,0.000,-0.000,0.000,0.001,0.000,3.079,0.000,0.000,0.000,0.000,-0.000,0.000,2.199
632aaebf-afaf-4247-b097-7bb5cc764694,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215862,oqmd-1215862,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001,1e-08,negative,115.506,11.054,46.550,-50.215,0.000,-0.000,11.054,115.506,46.550,50.215,0.000,0.000,46.554,46.554,80.002,-0.000,-0.000,0.000,-50.215,50.215,0.000,87.740,0.000,0.000,0.000,0.000,0.000,-0.000,87.740,-50.215,0.000,0.000,0.000,-0.000,-50.215,52.226
632aaebf-afaf-4247-b097-7bb5cc764694,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215862,oqmd-1215862,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001,1e-08,positive,115.506,11.054,46.550,-50.215,-0.000,-0.000,11.054,115.506,46.550,50.215,0.000,-0.000,46.554,46.554,80.002,0.000,-0.000,-0.000,-50.215,50.215,-0.000,87.740,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.740,-50.215,-0.000,-0.000,-0.000,0.000,-50.215,52.226
526ba52e-a729-4b29-af45-fcfedeaa1297,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215862,oqmd-1215862,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001,1e-07,negative,115.506,11.054,46.550,-50.215,0.000,0.000,11.054,115.506,46.550,50.215,-0.000,0.000,46.554,46.554,80.002,0.000,0.000,0.000,-50.215,50.215,0.000,87.740,0.000,0.000,0.000,0.000,0.000,-0.000,87.740,-50.215,0.000,0.000,0.000,-0.000,-50.215,52.226
526ba52e-a729-4b29-af45-fcfedeaa1297,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215862,oqmd-1215862,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001,1e-07,positive,115.506,11.054,46.550,-50.215,-0.000,0.000,11.054,115.506,46.550,50.215,0.000,-0.000,46.554,46.554,80.002,-0.000,-0.000,-0.000,-50.215,50.215,-0.000,87.740,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.740,-50.215,-0.000,-0.000,-0.000,0.000,-50.215,52.226
2e1ae60e-0874-4dee-9da2-a9449b5911c2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215862,oqmd-1215862,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001,1e-06,negative,115.506,11.054,46.550,-50.215,0.000,-0.000,11.054,115.507,46.550,50.215,0.000,0.000,46.554,46.554,80.002,-0.000,-0.000,0.000,-50.215,50.215,0.000,87.740,0.000,0.000,0.000,0.000,0.000,-0.000,87.740,-50.215,0.000,0.000,0.000,-0.000,-50.215,52.226
2e1ae60e-0874-4dee-9da2-a9449b5911c2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215862,oqmd-1215862,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001,1e-06,positive,115.506,11.054,46.550,-50.215,-0.000,-0.000,11.054,115.506,46.550,50.215,-0.000,-0.000,46.554,46.554,80.002,0.000,0.000,-0.000,-50.215,50.215,-0.000,87.740,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.740,-50.215,-0.000,-0.000,-0.000,0.000,-50.215,52.226
8e943a8f-fe8d-4f3a-a00a-501c3e26ffb5,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215951,oqmd-1215951,4.279766781272995,4.279766781272995,5.104273980629949,90.0,90.0,120.00000000000001,1e-08,negative,119.518,38.793,-0.658,0.000,0.000,-0.000,38.793,119.518,-0.658,0.000,0.000,-0.000,-0.658,-0.658,106.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.659,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.659,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.621
8e943a8f-fe8d-4f3a-a00a-501c3e26ffb5,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1215951,oqmd-1215951,4.279766781272995,4.279766781272995,5.104273980629949,90.0,90.0,120.00000000000001,1e-08,positive,114.777,43.534,-0.658,0.000,-0.000,-0.000,43.534,114.777,-0.658,-0.000,-0.000,0.000,-0.658,-0.658,106.955,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.659,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.659,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.621
