calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f988087e-a098-49df-beaa-51506dc7ad8c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,4.09479193221961,11.50844802242432,2.21138640909989,90.0,90.0,90.0,1e-08,negative,223.679,25.468,116.509,0.000,-0.000,0.000,-12.149,-0.000,-0.895,0.000,-0.000,0.000,105.256,28.083,389.257,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.132,-0.000,0.000,0.000,0.000,-0.000,0.000,44.708,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.607
f020f61e-808b-4f4c-9f69-5c17b7ee48b8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,3.489966406512342,12.016435319109164,5.841576472265506,90.0,90.0,90.0,1e-08,negative,199.234,-0.002,-23.262,0.000,-0.000,0.000,6.466,1.910,16.725,-0.000,-0.000,-0.000,-23.253,-0.002,46.982,0.000,-0.000,0.000,-0.001,-0.000,-0.001,0.556,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,87.117,-0.000,-0.001,-0.000,-0.003,0.000,-0.000,0.000
f988087e-a098-49df-beaa-51506dc7ad8c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,4.09479193221961,11.50844802242432,2.21138640909989,90.0,90.0,90.0,1e-08,positive,219.508,-0.000,111.910,-0.000,0.000,-0.000,13.319,155.508,27.188,-0.000,0.000,-0.000,100.656,-0.000,384.186,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.708,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.607
f020f61e-808b-4f4c-9f69-5c17b7ee48b8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,3.489966406512342,12.016435319109164,5.841576472265506,90.0,90.0,90.0,1e-08,positive,199.245,0.002,-23.232,-0.000,0.000,-0.000,6.467,1.910,16.726,0.000,-0.000,-0.000,-23.241,0.002,47.013,-0.000,0.000,-0.000,0.001,0.000,0.001,0.556,0.000,0.000,0.000,0.000,0.001,0.000,87.117,0.000,0.002,0.000,0.003,-0.000,0.000,-0.000
b8964cee-301f-48f7-8aa1-81670bbbfb60,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,4.09479193221961,11.50844802242432,2.21138640909989,90.0,90.0,90.0,1e-07,negative,219.508,-0.000,111.910,0.000,-0.000,0.000,13.319,155.508,27.188,0.000,-0.000,0.000,100.657,-0.000,384.186,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.132,-0.000,0.000,0.000,-0.000,0.000,0.000,44.708,0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.607
3c141418-35cc-45fe-af54-2cf6bb963a7f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,3.489966406512342,12.016435319109164,5.841576472265506,90.0,90.0,90.0,1e-07,negative,199.239,-0.000,-23.249,0.000,-0.000,-0.000,-0.001,-0.000,-0.002,0.000,-0.000,-0.000,-23.248,-0.000,46.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,87.117,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
b8964cee-301f-48f7-8aa1-81670bbbfb60,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,4.09479193221961,11.50844802242432,2.21138640909989,90.0,90.0,90.0,1e-07,positive,219.508,0.000,111.910,-0.000,0.000,-0.000,-12.148,0.001,-0.895,-0.000,0.000,-0.000,105.256,28.083,389.257,-0.000,0.000,-0.000,-0.000,0.000,0.000,-3.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.708,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.607
3c141418-35cc-45fe-af54-2cf6bb963a7f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,3.489966406512342,12.016435319109164,5.841576472265506,90.0,90.0,90.0,1e-07,positive,222.579,4.820,32.956,0.000,0.000,-0.000,4.820,3.787,17.211,-0.000,0.000,-0.000,-23.247,0.000,46.999,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,87.117,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
31deca53-3a1a-4bc6-a765-16ef0b54a5e6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,4.09479193221961,11.50844802242432,2.21138640909989,90.0,90.0,90.0,1e-06,negative,219.509,-0.000,111.911,0.000,-0.000,0.000,-12.151,-0.012,-0.897,0.000,-0.000,0.000,100.657,-0.000,384.188,0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.210,-0.000,0.000,0.000,0.000,0.000,0.000,44.708,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.607
60623f95-de3a-4c22-9155-1e5a2223b833,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,3.489966406512342,12.016435319109164,5.841576472265506,90.0,90.0,90.0,1e-06,negative,199.240,0.000,-23.247,0.000,-0.000,-0.000,6.467,1.910,16.725,0.000,-0.000,0.000,-23.247,-0.000,46.998,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,87.117,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
31deca53-3a1a-4bc6-a765-16ef0b54a5e6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,4.09479193221961,11.50844802242432,2.21138640909989,90.0,90.0,90.0,1e-06,positive,219.506,0.000,111.910,-0.000,0.000,-0.000,-12.147,0.012,-0.893,-0.000,0.000,-0.000,100.656,0.000,384.183,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.210,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.708,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.607
60623f95-de3a-4c22-9155-1e5a2223b833,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-157,mp-157,3.489966406512342,12.016435319109164,5.841576472265506,90.0,90.0,90.0,1e-06,positive,199.239,-0.000,-23.247,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-23.247,0.000,46.997,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.117,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0977580b-0196-4a94-8800-bfc72e953a27,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-568348,mp-568348,9.142807837031672,9.243557773495466,27.073036981017655,90.0,95.92141562786152,90.0,1e-08,negative,122.501,11.267,-1.336,-0.000,13.673,-0.000,9.897,121.212,-11.070,-0.000,6.718,-0.000,15.384,6.297,80.567,-0.000,10.919,-0.000,0.004,0.002,0.006,33.374,-0.003,3.661,12.306,5.548,18.931,-0.000,38.423,-0.000,0.006,0.003,0.008,-2.328,-0.003,48.171
0977580b-0196-4a94-8800-bfc72e953a27,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-568348,mp-568348,9.142807837031672,9.243557773495466,27.073036981017655,90.0,95.92141562786152,90.0,1e-08,positive,122.496,11.265,-1.344,0.000,13.677,0.000,9.892,121.212,-11.077,0.000,6.723,0.000,15.379,6.295,80.562,0.000,10.922,0.000,-0.004,-0.002,-0.006,33.374,0.003,3.661,12.300,5.543,18.921,0.000,38.425,0.000,-0.006,-0.003,-0.008,-2.328,0.003,48.171
93bbd42d-1163-4bda-9e69-43dc59a011e8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-568348,mp-568348,9.142807837031672,9.243557773495466,27.073036981017655,90.0,95.92141562786152,90.0,1e-07,negative,96.489,21.744,26.554,-0.000,6.323,-0.000,9.897,121.216,-11.069,-0.000,6.721,-0.000,15.378,6.292,80.557,-0.000,10.922,-0.000,0.000,0.000,0.000,24.694,-0.000,0.517,-6.143,-11.979,-19.588,-0.000,26.734,-0.000,0.000,0.000,0.000,25.468,0.000,92.697
93bbd42d-1163-4bda-9e69-43dc59a011e8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-568348,mp-568348,9.142807837031672,9.243557773495466,27.073036981017655,90.0,95.92141562786152,90.0,1e-07,positive,96.496,21.749,26.562,0.000,6.320,0.000,9.897,121.216,-11.070,0.000,6.721,0.000,114.224,93.614,270.731,-0.000,-18.484,-0.000,-0.000,-0.000,-0.000,24.694,0.000,0.517,-6.144,-11.983,-19.592,-0.000,26.728,0.000,-0.000,-0.000,-0.000,25.468,-0.000,92.697
cfc10402-8a91-4054-a455-4d7de6aa979a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-568348,mp-568348,9.142807837031672,9.243557773495466,27.073036981017655,90.0,95.92141562786152,90.0,1e-06,negative,60.204,16.855,1.175,-0.000,-2.440,-0.000,20.773,82.292,11.410,-0.000,10.951,-0.000,0.376,-2.324,27.276,-0.000,-8.601,-0.000,-0.000,-0.000,-0.000,17.518,0.000,0.485,-6.148,-11.969,-19.584,0.000,26.757,-0.000,0.000,0.000,0.000,5.918,0.000,41.310
cfc10402-8a91-4054-a455-4d7de6aa979a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-568348,mp-568348,9.142807837031672,9.243557773495466,27.073036981017655,90.0,95.92141562786152,90.0,1e-06,positive,56.981,21.140,4.855,0.000,0.088,0.000,19.417,52.176,-8.376,-0.000,-0.822,-0.000,2.749,2.169,21.653,0.000,-5.212,0.000,-0.000,0.000,-0.000,14.133,0.000,1.635,1.937,-2.018,-0.484,0.000,13.172,0.000,-0.000,-0.000,-0.000,5.918,-0.000,41.310
c264ff00-293c-43b6-96d9-361095af2d6d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1108633,oqmd-1108633,2.266005457894863,2.266005457894863,2.252040901990476,90.0,90.0,120.00000000000001,1e-08,negative,411.958,192.482,50.653,-0.000,0.000,-0.000,192.482,411.958,50.653,-0.000,0.000,-0.000,50.654,50.654,360.877,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.935,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.934,-0.000,-0.000,0.000,-0.000,0.000,0.000,109.738
c264ff00-293c-43b6-96d9-361095af2d6d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1108633,oqmd-1108633,2.266005457894863,2.266005457894863,2.252040901990476,90.0,90.0,120.00000000000001,1e-08,positive,411.958,192.482,50.653,0.000,-0.000,0.000,192.482,411.958,50.654,-0.000,-0.000,0.000,50.653,50.653,360.877,-0.000,-0.000,0.000,0.000,-0.000,0.000,-4.934,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.934,0.000,-0.000,-0.000,0.000,0.000,-0.000,109.738
5881c447-f94e-4614-b79f-25cb88fad5e6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1108633,oqmd-1108633,2.266005457894863,2.266005457894863,2.252040901990476,90.0,90.0,120.00000000000001,1e-07,negative,411.958,192.482,50.653,-0.000,0.000,-0.000,192.483,411.958,50.653,0.000,0.000,-0.000,50.654,50.654,360.877,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.934,-0.000,0.000,0.000,0.000,0.000,0.000,109.738
5881c447-f94e-4614-b79f-25cb88fad5e6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1108633,oqmd-1108633,2.266005457894863,2.266005457894863,2.252040901990476,90.0,90.0,120.00000000000001,1e-07,positive,411.957,192.482,50.653,-0.000,-0.000,0.000,192.482,411.957,50.653,-0.000,-0.000,0.000,50.653,50.653,360.877,0.000,-0.000,0.000,0.000,0.000,0.000,-4.934,0.000,0.000,0.000,0.000,0.000,0.000,-4.934,0.000,-0.000,-0.000,0.000,0.000,-0.000,109.738
f381ac9d-1e31-4ded-a75c-7251f60d31f5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1108633,oqmd-1108633,2.266005457894863,2.266005457894863,2.252040901990476,90.0,90.0,120.00000000000001,1e-06,negative,411.960,192.483,50.654,-0.000,0.000,-0.000,192.484,411.960,50.654,0.000,0.000,-0.000,50.654,50.654,360.880,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.934,-0.000,0.000,0.001,0.000,0.000,0.000,109.738
f381ac9d-1e31-4ded-a75c-7251f60d31f5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1108633,oqmd-1108633,2.266005457894863,2.266005457894863,2.252040901990476,90.0,90.0,120.00000000000001,1e-06,positive,411.955,192.482,50.653,0.000,-0.000,0.000,192.481,411.955,50.653,0.000,-0.000,0.000,50.653,50.653,360.874,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.934,-0.000,0.000,0.000,0.000,0.000,0.000,-4.934,0.000,-0.000,-0.001,-0.000,0.000,-0.000,109.738
e6df6431-16be-4958-8136-dc3137f17296,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214732,oqmd-1214732,3.6002700321353203,10.60318423981381,2.99060881893774,90.0,90.0,90.0,1e-08,negative,139.806,0.020,-7.503,-0.000,0.000,0.000,-5.813,0.025,-7.340,-0.000,0.000,0.000,-5.978,0.022,-832.701,-0.000,-0.000,0.000,0.099,0.033,0.149,0.379,-0.000,0.000,0.035,0.011,0.052,-0.000,-49.377,0.000,0.657,0.217,0.989,-0.000,0.000,-2.018
e6df6431-16be-4958-8136-dc3137f17296,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214732,oqmd-1214732,3.6002700321353203,10.60318423981381,2.99060881893774,90.0,90.0,90.0,1e-08,positive,139.669,-0.032,-7.709,0.000,-0.000,-0.000,-5.950,-0.027,-7.546,0.000,-0.000,-0.000,-6.115,-0.030,-832.906,0.000,-0.000,-0.000,-0.099,-0.033,-0.149,0.379,0.000,-0.000,-0.035,-0.011,-0.052,-0.000,-49.377,-0.000,-0.657,-0.217,-0.989,-0.000,-0.000,-2.018
5f5c878e-fd39-4f7e-9f90-cfe3785d7122,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214732,oqmd-1214732,3.6002700321353203,10.60318423981381,2.99060881893774,90.0,90.0,90.0,1e-07,negative,139.744,0.002,-7.596,-0.000,-0.000,0.000,-5.870,0.001,-7.425,0.000,0.000,0.000,-6.041,0.002,-832.794,0.000,-0.000,0.000,-0.017,0.002,-0.026,-3.848,0.000,0.000,0.003,0.001,0.005,0.000,-49.376,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.769
5f5c878e-fd39-4f7e-9f90-cfe3785d7122,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214732,oqmd-1214732,3.6002700321353203,10.60318423981381,2.99060881893774,90.0,90.0,90.0,1e-07,positive,139.733,-0.003,-7.613,0.000,0.000,-0.000,-5.883,-0.001,-7.445,-0.000,0.000,-0.000,-6.050,-0.002,-832.810,0.000,0.000,-0.000,-20322444.380,-10805604.248,-97414921.540,-4826724.392,-769919.079,-168623.104,-0.003,-0.001,-0.005,0.000,-49.376,-0.000,0.000,0.000,0.000,0.000,0.000,-1.769
e4093419-32c0-4045-8418-6deeb0487a8f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214732,oqmd-1214732,3.6002700321353203,10.60318423981381,2.99060881893774,90.0,90.0,90.0,1e-06,negative,139.730,-0.001,-7.618,-0.000,-0.000,0.000,-5.877,-0.015,-7.436,-0.000,-0.000,0.000,-6.067,-0.002,-832.826,0.000,-0.000,0.000,3814021.116,3250487.671,10518063.236,325013.153,16340.011,-79743.121,0.000,0.000,0.001,0.000,-49.376,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.769
e4093419-32c0-4045-8418-6deeb0487a8f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214732,oqmd-1214732,3.6002700321353203,10.60318423981381,2.99060881893774,90.0,90.0,90.0,1e-06,positive,139.747,0.001,-7.591,-0.000,0.000,-0.000,-5.876,0.015,-7.435,0.000,-0.000,-0.000,-6.024,0.002,-832.779,0.000,0.000,-0.000,-2364122.684,-1026057.765,-9709285.809,-488466.481,-42885.766,-70583.392,-0.000,-0.000,-0.001,0.000,-49.376,-0.000,0.000,0.000,0.000,0.000,0.000,-1.769
c6e37a42-8034-4f82-bc8c-24e4ed894819,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214821,oqmd-1214821,8.065159933280848,8.065159933280848,8.065159933280848,90.0,90.0,90.0,1e-08,negative,399.172,181.890,181.891,0.000,-0.000,-0.000,181.891,399.172,181.891,0.000,-0.000,-0.000,181.891,181.890,399.172,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.670,-0.000,-0.000,0.000,-0.000,0.000,0.000,85.670,-0.000,0.000,-0.000,0.000,0.000,-0.000,85.670
c6e37a42-8034-4f82-bc8c-24e4ed894819,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214821,oqmd-1214821,8.065159933280848,8.065159933280848,8.065159933280848,90.0,90.0,90.0,1e-08,positive,392.717,184.044,184.044,-0.000,0.000,-0.000,184.044,392.717,184.044,-0.000,0.000,-0.000,184.044,184.044,392.717,-0.000,0.000,-0.000,-0.000,0.000,-0.000,85.670,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.670,0.000,-0.000,0.000,-0.000,-0.000,0.000,85.670
2b133c8c-f673-48a0-b091-78c3e4d7b306,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214821,oqmd-1214821,8.065159933280848,8.065159933280848,8.065159933280848,90.0,90.0,90.0,1e-07,negative,391.054,184.384,184.384,-0.000,0.000,-0.000,184.384,391.054,184.384,0.000,-0.000,-0.000,184.384,184.384,391.054,0.000,-0.000,0.000,0.000,0.000,0.000,85.670,-0.000,-0.000,0.000,0.000,0.000,0.000,85.670,0.000,0.000,0.000,0.000,0.000,-0.000,85.670
2b133c8c-f673-48a0-b091-78c3e4d7b306,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214821,oqmd-1214821,8.065159933280848,8.065159933280848,8.065159933280848,90.0,90.0,90.0,1e-07,positive,399.171,181.890,181.890,-0.000,0.000,-0.000,181.890,399.171,181.890,-0.000,0.000,-0.000,181.890,181.890,399.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.670,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.670,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.670
a2d4c6f9-1603-48f2-9b27-475948da8f89,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214821,oqmd-1214821,8.065159933280848,8.065159933280848,8.065159933280848,90.0,90.0,90.0,1e-06,negative,399.167,181.894,181.894,0.000,-0.000,-0.000,181.894,399.167,181.894,0.000,-0.000,-0.000,181.894,181.894,399.167,0.000,-0.000,-0.000,0.000,0.000,0.000,60.846,-0.000,0.000,0.000,0.000,0.000,0.000,60.846,-0.000,0.000,0.000,0.000,0.000,-0.000,60.846
a2d4c6f9-1603-48f2-9b27-475948da8f89,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214821,oqmd-1214821,8.065159933280848,8.065159933280848,8.065159933280848,90.0,90.0,90.0,1e-06,positive,392.714,184.044,184.044,-0.000,-0.000,-0.000,184.044,392.714,184.044,-0.000,0.000,-0.000,184.044,184.044,392.714,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.846,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.846,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.846
6791350b-f230-43e3-8ed4-64e4f48a8b3a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,oqmd-1214910,oqmd-1214910,5.640854300674981,5.640854300674981,5.640854300674981,90.0,90.0,90.0,1e-08,negative,519.225,232.314,232.314,0.000,0.000,0.000,232.314,519.225,232.314,0.000,0.000,0.000,232.314,232.314,519.225,0.000,0.000,0.000,0.000,0.000,0.000,108.007,0.000,-0.000,0.000,0.000,0.000,0.000,106.393,0.000,0.000,0.000,0.000,0.000,-0.000,106.393
