calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7659985d-a65a-4d1d-a710-ace748f6fc85,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.015187740191066,2.015187740191066,2.015187740191066,90.0,90.0,90.0,1e-06,negative,582.158,238.861,238.861,-0.000,0.000,-0.000,238.861,582.158,238.861,-0.000,0.000,-0.000,238.861,238.861,582.158,-0.000,0.000,-0.000,0.010,0.010,0.010,100.063,0.000,-0.000,0.010,0.010,0.010,0.000,100.063,-0.000,0.010,0.010,0.010,-0.000,0.000,100.063
29a75c63-9805-4694-89c2-609840bdcd90,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,2.409613782681447,2.409613782681447,90.0,90.0,90.0,1e-06,negative,2159.627,1036.511,1036.511,-0.000,-0.000,-0.000,1036.511,2159.627,1036.511,-0.000,-0.000,-0.000,1036.511,1036.511,2159.627,0.000,0.000,-0.000,-0.001,0.001,0.002,1010.236,-0.000,-0.000,0.001,-0.001,0.002,0.000,1010.236,0.000,0.001,0.002,-0.001,0.000,-0.000,1010.236
73e26374-f441-4c2e-92dd-66d845a12014,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9007992657570854,2.9007992657570854,2.9007992657570854,90.0,90.0,90.0,1e-06,negative,29.530,-4.607,-4.607,0.000,0.000,-0.000,-4.607,29.530,-4.607,0.000,0.000,-0.000,-4.607,-4.607,29.530,0.000,0.000,0.000,0.000,0.000,-0.000,-3.613,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.613,0.000,0.000,-0.000,0.000,0.000,0.000,-3.613
7659985d-a65a-4d1d-a710-ace748f6fc85,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.015187740191066,2.015187740191066,2.015187740191066,90.0,90.0,90.0,1e-06,positive,582.136,238.840,238.840,0.000,-0.000,0.000,238.840,582.136,238.840,0.000,-0.000,0.000,238.840,238.840,582.136,-0.000,0.000,0.000,-0.010,-0.010,-0.010,100.063,-0.000,0.000,-0.010,-0.010,-0.010,0.000,100.063,0.000,-0.010,-0.010,-0.010,0.000,-0.000,100.063
29a75c63-9805-4694-89c2-609840bdcd90,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,2.409613782681447,2.409613782681447,90.0,90.0,90.0,1e-06,positive,2159.623,1036.506,1036.506,-0.000,0.000,-0.000,1036.506,2159.623,1036.506,-0.000,-0.000,0.000,1036.506,1036.506,2159.623,-0.000,-0.000,-0.000,0.001,-0.001,-0.002,1010.236,0.000,0.000,-0.001,0.001,-0.002,-0.000,1010.236,0.000,-0.001,-0.002,0.001,-0.000,0.000,1010.236
73e26374-f441-4c2e-92dd-66d845a12014,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9007992657570854,2.9007992657570854,2.9007992657570854,90.0,90.0,90.0,1e-06,positive,29.530,-4.607,-4.607,-0.000,-0.000,0.000,-4.607,29.530,-4.607,-0.000,-0.000,0.000,-4.607,-4.607,29.530,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.613,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.613,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.613
2174bbbd-bd9d-489f-8984-5ae750534e32,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.0148880485710503,3.01488804857105,22.807137117514188,90.0,90.0,120.00000000000001,1e-08,negative,29.212,7.450,2.966,1.499,0.000,0.000,7.450,29.212,2.966,-1.499,0.000,0.000,2.970,2.970,32.179,0.000,0.000,-0.000,1.499,-1.499,0.000,7.131,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.131,1.499,0.000,0.000,0.000,0.000,1.499,10.881
b5e648bb-69eb-4a1e-b064-d13809809a2f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.015034762705838,3.0150347627058376,22.803443134842237,90.0,90.0,120.00000000000001,1e-08,negative,29.206,7.452,2.975,1.500,0.000,-0.000,8.525,28.123,2.973,-1.380,-0.000,-0.000,2.975,2.975,32.193,-0.000,0.000,-0.000,1.500,-1.500,-0.000,7.130,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.117,1.380,-0.000,0.000,0.000,-0.000,1.380,9.799
2174bbbd-bd9d-489f-8984-5ae750534e32,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.0148880485710503,3.01488804857105,22.807137117514188,90.0,90.0,120.00000000000001,1e-08,positive,28.132,8.525,2.965,1.379,-0.000,0.000,7.450,29.212,2.966,-1.499,-0.000,0.000,2.972,2.972,32.180,0.000,0.000,0.000,1.499,-1.499,0.000,7.131,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.131,1.499,-0.000,-0.000,-0.000,-0.000,1.499,10.881
b5e648bb-69eb-4a1e-b064-d13809809a2f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.015034762705838,3.0150347627058376,22.803443134842237,90.0,90.0,120.00000000000001,1e-08,positive,28.123,8.525,2.973,1.380,0.000,0.000,7.452,29.206,2.975,-1.500,0.000,0.000,2.975,2.975,32.193,0.000,0.000,0.000,1.500,-1.500,0.000,7.130,0.000,0.000,0.000,-0.000,-0.000,0.000,7.117,1.380,0.000,-0.000,-0.000,0.000,1.380,9.799
d2d1dcf5-b4e1-4d93-a072-f3c0cba0fbcc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.0148880485710503,3.01488804857105,22.807137117514188,90.0,90.0,120.00000000000001,1e-07,negative,29.212,7.450,2.966,1.499,0.000,0.000,8.523,28.129,2.963,-1.379,0.000,-0.000,2.971,2.971,32.180,0.000,-0.000,-0.000,1.499,-1.499,0.000,7.131,0.000,-0.000,-0.000,0.000,0.000,0.000,7.131,1.499,-0.000,0.000,0.000,0.000,1.499,10.881
86509938-841e-4e24-84c8-b746224ee31d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.015034762705838,3.0150347627058376,22.803443134842237,90.0,90.0,120.00000000000001,1e-07,negative,28.123,8.525,2.973,1.380,-0.000,-0.000,8.525,28.123,2.973,-1.380,-0.000,-0.000,2.975,2.975,32.193,0.000,-0.000,-0.000,1.380,-1.380,-0.000,7.117,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.117,1.380,-0.000,0.000,-0.000,0.000,1.500,10.877
d2d1dcf5-b4e1-4d93-a072-f3c0cba0fbcc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.0148880485710503,3.01488804857105,22.807137117514188,90.0,90.0,120.00000000000001,1e-07,positive,29.212,7.450,2.966,1.499,0.000,-0.000,7.450,29.212,2.966,-1.499,-0.000,-0.000,2.972,2.972,32.180,0.000,-0.000,-0.000,1.499,-1.499,-0.000,7.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.131,1.499,0.000,-0.000,0.000,-0.000,1.499,10.881
86509938-841e-4e24-84c8-b746224ee31d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.015034762705838,3.0150347627058376,22.803443134842237,90.0,90.0,120.00000000000001,1e-07,positive,28.123,8.525,2.973,1.380,-0.000,0.000,9.980,26.668,2.973,-1.218,-0.000,0.000,2.974,2.974,32.192,0.000,-0.000,0.000,1.380,-1.380,0.000,7.117,0.000,0.000,0.000,-0.000,0.000,-0.000,7.117,1.380,0.000,-0.000,0.000,-0.000,1.500,10.877
855f3199-3114-4e82-b9dd-2f40cf1014b5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.0148880485710503,3.01488804857105,22.807137117514188,90.0,90.0,120.00000000000001,1e-06,negative,27.477,9.185,2.966,1.306,0.000,-0.000,7.450,29.212,2.966,-1.499,-0.000,0.000,2.972,2.972,32.181,-0.000,-0.000,-0.000,1.379,-1.379,-0.000,7.118,0.000,0.000,-0.000,0.000,0.000,0.000,7.110,1.306,-0.000,-0.000,-0.000,0.000,1.379,9.803
a641c09b-feef-4def-9f1e-e801aeb51240,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.015034762705838,3.0150347627058376,22.803443134842237,90.0,90.0,120.00000000000001,1e-06,negative,28.123,8.525,2.973,1.380,0.000,-0.000,8.525,28.123,2.973,-1.380,0.000,-0.000,2.975,2.975,32.193,-0.000,0.000,-0.000,1.307,-1.307,0.000,7.109,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.117,1.380,-0.000,0.000,-0.000,0.000,1.500,10.877
855f3199-3114-4e82-b9dd-2f40cf1014b5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.0148880485710503,3.01488804857105,22.807137117514188,90.0,90.0,120.00000000000001,1e-06,positive,29.212,7.450,2.966,1.499,-0.000,-0.000,7.450,29.212,2.966,-1.499,-0.000,-0.000,2.971,2.971,32.180,0.000,0.000,-0.000,1.306,-1.306,-0.000,7.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.110,1.306,0.000,0.000,0.000,-0.000,1.379,9.803
a641c09b-feef-4def-9f1e-e801aeb51240,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184502,mp-1184502,3.015034762705838,3.0150347627058376,22.803443134842237,90.0,90.0,120.00000000000001,1e-06,positive,29.205,7.452,2.975,1.500,0.000,-0.000,9.585,27.063,2.973,-1.262,0.000,0.000,2.975,2.975,32.192,0.000,0.000,0.000,1.380,-1.380,-0.000,7.117,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.117,1.380,0.000,-0.000,0.000,-0.000,1.500,10.877
2185e4a1-eb72-490c-b329-f40366beca13,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184693,mp-1184693,10.49450946873381,10.49450946873381,10.49450946873381,90.0,90.0,90.0,1e-08,negative,30.004,5.169,5.169,-0.000,-0.000,0.000,5.169,30.004,5.169,-0.000,-0.000,0.000,5.169,5.169,30.004,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.239,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.239,0.000,0.000,0.000,0.000,-0.000,-0.000,12.239
2185e4a1-eb72-490c-b329-f40366beca13,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184693,mp-1184693,10.49450946873381,10.49450946873381,10.49450946873381,90.0,90.0,90.0,1e-08,positive,30.004,5.169,5.169,-0.000,0.000,-0.000,5.169,30.004,5.169,0.000,0.000,-0.000,5.169,5.169,30.004,0.000,0.000,-0.000,0.000,0.000,-0.000,12.239,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.239,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.239
665015fb-d0d0-4149-8eec-fef8c5b9dd45,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184693,mp-1184693,10.49450946873381,10.49450946873381,10.49450946873381,90.0,90.0,90.0,1e-07,negative,30.004,5.169,5.169,-0.000,-0.000,-0.000,5.169,30.004,5.169,-0.000,-0.000,0.000,5.169,5.169,30.004,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.239,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.239,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.239
665015fb-d0d0-4149-8eec-fef8c5b9dd45,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184693,mp-1184693,10.49450946873381,10.49450946873381,10.49450946873381,90.0,90.0,90.0,1e-07,positive,30.855,4.804,4.804,-0.000,0.000,-0.000,4.804,30.855,4.804,0.000,0.000,-0.000,4.804,4.804,30.855,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.239,0.000,-0.000,0.000,0.000,-0.000,0.000,12.239,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.239
2fbd8ff1-7cf2-45eb-9ae0-f460077b6245,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184693,mp-1184693,10.49450946873381,10.49450946873381,10.49450946873381,90.0,90.0,90.0,1e-06,negative,30.855,4.804,4.804,-0.000,-0.000,0.000,4.804,30.855,4.804,-0.000,-0.000,0.000,4.804,4.804,30.855,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.630,0.000,0.000,-0.000,0.000,0.000,-0.000,11.630,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.630
2fbd8ff1-7cf2-45eb-9ae0-f460077b6245,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,mp-1184693,mp-1184693,10.49450946873381,10.49450946873381,10.49450946873381,90.0,90.0,90.0,1e-06,positive,30.004,5.169,5.169,-0.000,0.000,-0.000,5.169,30.004,5.169,-0.000,-0.000,-0.000,5.169,5.169,30.004,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.630,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.630,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.630
d0b1c086-2e63-4ccb-9bdc-70772ad38eef,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.8131689459233336,8.414249945425096,4.900507056708687,90.0,90.0,90.0,1e-08,negative,28.165,-2.424,0.394,-0.000,-0.000,-0.000,-1.422,21.446,2.110,-0.000,-0.000,0.000,-1.071,2.088,20.535,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.579,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.538,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.795
cdf73eb5-89de-450a-afaa-c7503cc703ac,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.7661105459351,8.47506742877376,4.859315909772809,90.0,90.0,90.0,1e-08,negative,27.495,-1.490,-0.504,0.000,-0.000,0.000,-0.927,22.022,1.995,0.000,0.000,-0.000,-0.588,1.669,21.098,-0.000,0.000,-0.000,-0.012,0.004,-0.007,2.786,-0.000,-0.000,-0.009,0.003,-0.005,0.000,8.759,-0.000,-0.014,0.005,-0.008,-0.000,-0.000,7.041
d0b1c086-2e63-4ccb-9bdc-70772ad38eef,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.8131689459233336,8.414249945425096,4.900507056708687,90.0,90.0,90.0,1e-08,positive,27.105,-1.569,-0.874,0.000,0.000,0.000,-2.424,22.541,0.508,0.000,0.000,0.000,-1.071,2.088,20.535,0.000,0.000,0.000,-0.000,0.000,-0.000,2.579,0.000,0.000,-0.000,0.000,-0.000,0.000,8.538,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.795
cdf73eb5-89de-450a-afaa-c7503cc703ac,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.7661105459351,8.47506742877376,4.859315909772809,90.0,90.0,90.0,1e-08,positive,27.512,-1.496,-0.494,-0.000,0.000,0.000,-0.920,22.027,1.988,-0.000,0.000,0.000,-0.580,1.673,21.092,0.000,0.000,0.000,0.012,-0.004,0.007,2.786,-0.000,0.000,0.009,-0.003,0.005,-0.000,8.759,0.000,0.014,-0.005,0.008,-0.000,0.000,7.041
3678e26f-ee92-4caf-8cb3-7ca0c0b88e17,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.8131689459233336,8.414249945425096,4.900507056708687,90.0,90.0,90.0,1e-07,negative,28.165,-2.424,0.394,-0.000,-0.000,0.000,-1.579,21.275,2.340,-0.000,-0.000,0.000,-1.071,2.088,20.535,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.579,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.538,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.795
3f80a2ed-0ac6-43b0-b0a1-cfa10441a495,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.7661105459351,8.47506742877376,4.859315909772809,90.0,90.0,90.0,1e-07,negative,27.503,-1.493,-0.499,0.000,-0.000,-0.000,-1.077,21.881,2.199,-0.000,-0.000,-0.000,-0.364,1.896,20.768,-0.000,-0.000,-0.000,-0.001,0.000,-0.001,2.786,0.000,-0.000,-0.001,0.000,-0.000,0.000,8.759,-0.000,-0.001,0.000,-0.001,-0.000,0.000,7.041
3678e26f-ee92-4caf-8cb3-7ca0c0b88e17,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.8131689459233336,8.414249945425096,4.900507056708687,90.0,90.0,90.0,1e-07,positive,27.105,-1.569,-0.874,0.000,0.000,0.000,-1.579,21.275,2.340,0.000,0.000,-0.000,-0.859,2.340,20.194,0.000,0.000,0.000,-0.000,0.000,-0.000,2.579,0.000,0.000,-0.000,0.000,-0.000,0.000,8.538,0.000,-0.000,0.000,-0.000,0.000,0.000,6.795
3f80a2ed-0ac6-43b0-b0a1-cfa10441a495,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.7661105459351,8.47506742877376,4.859315909772809,90.0,90.0,90.0,1e-07,positive,28.719,-2.339,0.840,-0.000,-0.000,0.000,-1.913,22.953,0.539,0.000,-0.000,0.000,0.962,0.237,23.338,0.000,-0.000,0.000,0.001,-0.000,0.001,2.786,-0.000,0.000,0.001,-0.000,0.000,-0.000,8.759,0.000,0.001,-0.000,0.001,-0.000,-0.000,7.041
04b66a10-7d87-44c3-8eda-03387a4df3a5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.8131689459233336,8.414249945425096,4.900507056708687,90.0,90.0,90.0,1e-06,negative,27.105,-1.569,-0.873,-0.000,-0.000,-0.000,-1.579,21.275,2.340,-0.000,-0.000,0.000,0.394,0.508,22.848,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.562,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.795
3f2ba3fb-4d2b-47a7-9a83-026079b7f260,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.7661105459351,8.47506742877376,4.859315909772809,90.0,90.0,90.0,1e-06,negative,27.504,-1.493,-0.499,0.000,-0.000,-0.000,-1.076,21.881,2.199,0.000,-0.000,-0.000,-0.363,1.896,20.768,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.759,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.759,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.041
04b66a10-7d87-44c3-8eda-03387a4df3a5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.8131689459233336,8.414249945425096,4.900507056708687,90.0,90.0,90.0,1e-06,positive,27.105,-1.569,-0.874,0.000,0.000,0.000,-1.579,21.275,2.340,0.000,0.000,0.000,-0.859,2.340,20.194,0.000,0.000,0.000,-0.000,0.000,-0.000,2.562,0.000,0.000,-0.000,0.000,0.000,0.000,8.538,0.000,0.000,0.000,0.000,0.000,0.000,6.795
3f2ba3fb-4d2b-47a7-9a83-026079b7f260,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,oqmd-1214713,oqmd-1214713,4.7661105459351,8.47506742877376,4.859315909772809,90.0,90.0,90.0,1e-06,positive,28.719,-2.339,0.840,0.000,0.000,0.000,-1.076,21.881,2.199,-0.000,0.000,0.000,0.962,0.237,23.338,0.000,0.000,-0.000,0.000,0.000,-0.000,2.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.759,0.000,0.000,-0.000,0.000,0.000,-0.000,7.041
