calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e73d6fe-159b-448e-8e4c-8e904aa58998,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5477158681392043,2.5477158681392043,19.031191174124164,90.0,90.0,120.00000000000001,1e-08,negative,230.439,110.164,99.190,7.852,0.000,-0.000,110.164,230.439,99.190,-7.852,0.000,-0.000,83.368,83.368,340.395,-0.000,0.000,-0.000,8.081,-8.081,-0.000,37.465,0.000,-0.000,-0.988,-0.988,14.836,0.000,37.446,7.862,0.000,-0.000,-0.000,-0.000,8.081,62.712
481a7987-9298-4a1e-b712-ab4ec644ad35,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.548001369596873,2.548001369596873,19.023524291111126,90.0,90.0,119.99999999999999,1e-08,positive,220.770,121.173,85.512,6.936,0.000,0.000,121.173,220.770,85.512,-6.936,-0.000,0.000,83.895,83.895,335.629,0.000,-0.000,0.000,6.883,-6.882,-0.006,37.377,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.487,8.096,0.000,0.000,-0.006,0.000,6.882,49.206
5e73d6fe-159b-448e-8e4c-8e904aa58998,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5477158681392043,2.5477158681392043,19.031191174124164,90.0,90.0,120.00000000000001,1e-08,positive,234.076,108.651,83.247,8.081,-0.000,0.000,112.253,232.503,68.020,-7.851,0.000,0.000,84.732,84.732,319.916,-0.000,-0.000,0.000,8.850,-6.874,-14.836,37.446,-0.000,0.000,0.988,0.988,-14.836,-0.000,37.446,7.862,0.000,0.000,0.000,0.000,8.081,62.712
e408c1d6-235f-497f-9ef6-250705f63951,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.548001369596873,2.548001369596873,19.023524291111126,90.0,90.0,119.99999999999999,1e-07,negative,233.694,108.519,83.509,8.096,0.000,-0.000,108.519,233.694,83.509,-8.096,-0.000,-0.000,83.895,83.895,335.631,0.000,0.000,-0.000,6.882,-6.882,0.001,37.377,-0.000,-0.000,0.000,0.000,0.000,0.000,37.487,8.096,0.000,0.000,0.000,0.000,8.096,62.588
65d9281f-40f9-456c-87f1-ae9f5b72e2bc,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5477158681392043,2.5477158681392043,19.031191174124164,90.0,90.0,120.00000000000001,1e-07,negative,220.588,121.892,85.106,6.892,0.000,-0.000,121.892,220.588,85.106,-6.892,0.000,-0.000,83.645,83.645,336.229,-0.000,0.000,-0.000,8.081,-8.081,0.000,37.465,0.000,-0.000,-0.103,-0.103,1.543,0.000,37.445,7.854,0.000,0.000,0.000,0.000,8.081,62.712
e408c1d6-235f-497f-9ef6-250705f63951,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.548001369596873,2.548001369596873,19.023524291111126,90.0,90.0,119.99999999999999,1e-07,positive,233.694,108.519,83.509,8.096,0.000,0.000,121.170,220.772,85.517,-6.936,0.000,0.000,83.509,83.509,341.355,-0.000,0.000,0.000,8.096,-8.096,-0.000,37.487,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.487,8.096,-0.000,-0.000,-0.000,-0.000,8.096,62.588
65d9281f-40f9-456c-87f1-ae9f5b72e2bc,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5477158681392043,2.5477158681392043,19.031191174124164,90.0,90.0,120.00000000000001,1e-07,positive,234.076,108.651,83.247,8.081,-0.000,0.000,118.771,224.546,78.820,-7.207,-0.000,0.000,83.368,83.368,340.395,-0.000,-0.000,0.000,8.081,-8.081,-0.000,37.465,-0.000,0.000,0.103,0.103,-1.543,-0.000,37.445,7.854,-0.000,-0.000,-0.000,-0.000,8.081,62.712
012d56ad-9dc1-4731-b8cb-130cd72ca132,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.548001369596873,2.548001369596873,19.023524291111126,90.0,90.0,119.99999999999999,1e-06,negative,233.698,108.520,83.510,8.096,0.000,-0.000,108.520,233.698,83.510,-8.096,0.000,-0.000,83.510,83.510,341.357,0.000,0.000,-0.000,8.096,-8.096,0.000,37.487,0.000,-0.000,0.000,0.000,0.000,0.000,37.377,6.882,0.001,0.001,0.000,0.000,8.096,62.588
2405f30a-90e7-418d-819f-8627faf331d3,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5477158681392043,2.5477158681392043,19.031191174124164,90.0,90.0,120.00000000000001,1e-06,negative,234.079,108.652,83.248,8.081,-0.000,-0.000,108.652,234.080,83.248,-8.081,0.000,-0.000,83.368,83.368,340.397,0.000,0.000,-0.000,7.368,-7.429,0.464,37.404,0.000,-0.000,0.000,0.000,0.000,0.000,37.465,8.081,0.001,0.001,0.000,0.000,8.081,62.712
012d56ad-9dc1-4731-b8cb-130cd72ca132,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.548001369596873,2.548001369596873,19.023524291111126,90.0,90.0,119.99999999999999,1e-06,positive,233.691,108.518,83.509,8.096,0.000,0.000,108.518,233.690,83.509,-8.096,0.000,0.000,83.895,83.895,335.629,0.000,0.000,0.000,8.096,-8.097,-0.000,37.488,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.377,6.882,-0.001,-0.001,-0.000,-0.000,8.096,62.588
2405f30a-90e7-418d-819f-8627faf331d3,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5477158681392043,2.5477158681392043,19.031191174124164,90.0,90.0,120.00000000000001,1e-06,positive,234.072,108.650,83.246,8.081,0.000,0.000,108.650,234.072,83.246,-8.080,-0.000,0.000,83.367,83.367,340.393,0.000,-0.000,0.000,8.081,-8.081,-0.000,37.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.465,8.081,-0.001,-0.001,-0.000,-0.000,8.081,62.712
204b2233-1dc4-459e-b0c8-4059a7de83c2,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483415,11.629122235483415,11.629122235483415,90.0,90.0,90.0,1e-08,negative,210.690,105.203,105.203,-0.000,0.000,0.000,105.203,210.690,105.203,0.000,-0.000,-0.000,105.203,105.203,210.690,-0.000,0.000,0.000,0.000,0.000,0.000,69.058,-0.000,0.000,0.000,0.000,0.000,-0.000,69.058,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.058
f5310182-ae4b-494f-b05f-7f0b35c1413d,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587500722228713,11.587500722228713,11.587500722228713,90.0,90.0,90.0,1e-08,negative,223.673,111.729,111.729,-0.000,-0.000,0.000,111.729,223.673,111.729,-0.000,0.000,0.000,111.729,111.729,223.673,-0.000,0.000,0.000,-0.000,0.000,0.000,72.835,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.835,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.835
204b2233-1dc4-459e-b0c8-4059a7de83c2,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483415,11.629122235483415,11.629122235483415,90.0,90.0,90.0,1e-08,positive,210.690,105.203,105.203,0.000,-0.000,-0.000,105.203,210.690,105.203,-0.000,0.000,-0.000,105.203,105.203,210.690,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.058,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.058,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.058
f5310182-ae4b-494f-b05f-7f0b35c1413d,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587500722228713,11.587500722228713,11.587500722228713,90.0,90.0,90.0,1e-08,positive,-113.708,-220.881,-220.881,0.000,-0.000,-0.000,-220.881,-113.708,-220.881,0.000,-0.000,-0.000,-220.881,-220.881,-113.708,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.835,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.835,-0.000,0.000,-0.000,0.000,0.000,0.000,72.835
e8ede96b-a967-4a67-a62c-ff32ebd0afb6,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483415,11.629122235483415,11.629122235483415,90.0,90.0,90.0,1e-07,negative,210.690,105.203,105.203,-0.000,-0.000,0.000,105.203,210.690,105.203,-0.000,-0.000,0.000,105.203,105.203,210.690,0.000,-0.000,0.000,0.000,0.000,0.000,69.058,-0.000,0.000,0.000,0.000,0.000,-0.000,69.058,0.000,0.000,0.000,0.000,0.000,-0.000,69.058
a0fae5e9-4b12-4c6f-a4e1-7d1564f14458,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587500722228713,11.587500722228713,11.587500722228713,90.0,90.0,90.0,1e-07,negative,218.253,111.878,111.878,0.000,0.000,0.000,111.878,218.253,111.878,-0.000,0.000,0.000,111.878,111.878,218.253,0.000,0.000,0.000,37.226,37.226,37.226,53.913,-0.000,0.000,37.226,37.226,37.226,-0.000,53.913,0.000,37.226,37.226,37.226,0.000,0.000,53.913
e8ede96b-a967-4a67-a62c-ff32ebd0afb6,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483415,11.629122235483415,11.629122235483415,90.0,90.0,90.0,1e-07,positive,210.690,105.203,105.203,-0.000,0.000,-0.000,105.203,210.690,105.203,-0.000,-0.000,-0.000,105.203,105.203,210.690,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.058,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.058
a0fae5e9-4b12-4c6f-a4e1-7d1564f14458,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587500722228713,11.587500722228713,11.587500722228713,90.0,90.0,90.0,1e-07,positive,223.673,111.729,111.729,0.000,-0.000,-0.000,111.729,223.673,111.729,0.000,0.000,-0.000,111.729,111.729,223.673,0.000,-0.000,-0.000,-37.226,-37.226,-37.226,53.913,-0.000,-0.000,-37.226,-37.226,-37.226,-0.000,53.913,-0.000,-37.226,-37.226,-37.226,-0.000,-0.000,53.913
414cad03-8905-4df4-883f-f1c9b834b4ef,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483415,11.629122235483415,11.629122235483415,90.0,90.0,90.0,1e-06,negative,176.573,76.507,76.507,-0.000,0.000,0.000,76.507,176.573,76.507,0.000,-0.000,0.000,76.507,76.507,176.573,-0.000,-0.000,0.000,0.000,0.000,0.000,69.058,-0.000,0.000,0.000,0.000,0.000,-0.000,69.058,0.000,0.000,0.000,0.000,-0.000,-0.000,69.058
fe70936b-de4a-4d28-8bd4-f4253378dab8,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587500722228713,11.587500722228713,11.587500722228713,90.0,90.0,90.0,1e-06,negative,190.922,83.945,83.945,0.000,0.000,0.000,83.945,190.922,83.945,0.000,0.000,0.000,83.945,83.945,190.922,0.000,0.000,0.000,0.000,0.000,0.000,72.835,-0.000,0.000,0.000,0.000,0.000,-0.000,72.835,0.000,0.000,0.000,0.000,0.000,0.000,72.835
414cad03-8905-4df4-883f-f1c9b834b4ef,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483415,11.629122235483415,11.629122235483415,90.0,90.0,90.0,1e-06,positive,210.688,105.203,105.203,0.000,0.000,-0.000,105.203,210.688,105.203,-0.000,0.000,-0.000,105.203,105.203,210.688,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.058,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.058
fe70936b-de4a-4d28-8bd4-f4253378dab8,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587500722228713,11.587500722228713,11.587500722228713,90.0,90.0,90.0,1e-06,positive,223.672,111.729,111.729,0.000,0.000,-0.000,111.729,223.672,111.729,-0.000,0.000,-0.000,111.729,111.729,223.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.835,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.835
