calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca2f6689-4fea-4b0f-9919-5a9e5dfe15cc,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.699926985406421,12.017994768930672,12.59093776059511,86.14317947068916,89.11443277621662,86.90555700218422,1e-07,positive,151.521,90.406,84.350,-5.090,-2.726,-6.069,82.701,163.194,80.368,-1.155,0.791,1.993,81.285,80.237,164.415,-1.966,0.211,-0.472,-19.126,33.947,7.366,10.021,0.277,-26.530,-11.699,20.073,4.330,-10.700,32.178,-16.945,-27.111,45.557,21.678,-17.669,-6.099,-6.955
6beab279-99ed-46e9-aac5-79f656024b84,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.948381491963826,11.970678101575661,12.487748386212273,91.76981862535631,93.44210398951168,90.86686296426444,1e-07,positive,155.416,202.018,-1.424,-107.382,104.942,-17.907,92.850,148.063,70.507,-19.078,22.728,-12.392,84.622,88.347,144.042,-1.686,7.230,-2.066,-0.618,-0.613,0.692,42.275,-0.574,-0.576,-0.795,-1.142,2.432,-0.574,40.221,-0.050,-0.113,-0.362,-0.342,-0.564,1.232,40.056
4793e392-b0ac-4797-8b53-0602838c6a2f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.699926985406421,12.017994768930672,12.59093776059511,86.14317947068916,89.11443277621662,86.90555700218422,1e-06,negative,159.626,82.571,81.308,-0.210,-2.400,-3.265,82.702,163.194,80.368,-1.155,0.791,1.993,81.285,80.237,164.416,-1.966,0.211,-0.472,4.992,-3.796,-4.356,28.326,0.814,4.162,-2.164,0.558,0.356,0.709,36.329,0.168,-0.589,1.591,-0.664,1.359,-2.626,37.751
ea0b7db5-e613-42fb-9c69-a25c574d0d32,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.948381491963826,11.970678101575661,12.487748386212273,91.76981862535631,93.44210398951168,90.86686296426444,1e-06,negative,141.781,79.076,89.719,0.834,-2.600,2.215,77.838,150.643,82.738,-0.140,-2.428,-0.048,85.766,86.715,134.079,2.701,3.086,-0.186,-0.470,-1.623,2.258,31.270,-2.622,1.344,-1.501,-5.809,7.274,-0.246,21.005,0.955,-0.805,-0.919,-0.098,0.404,0.526,35.386
4793e392-b0ac-4797-8b53-0602838c6a2f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.699926985406421,12.017994768930672,12.59093776059511,86.14317947068916,89.11443277621662,86.90555700218422,1e-06,positive,159.624,82.570,81.308,-0.210,-2.400,-3.265,86.180,151.650,89.416,-3.453,1.842,-0.681,83.693,83.420,156.965,-3.016,0.461,-0.933,-0.026,4.063,-1.400,26.458,0.380,-1.633,-1.902,0.796,0.211,0.073,41.213,0.151,-0.878,1.979,-0.486,0.583,-2.597,41.758
ea0b7db5-e613-42fb-9c69-a25c574d0d32,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.948381491963826,11.970678101575661,12.487748386212273,91.76981862535631,93.44210398951168,90.86686296426444,1e-06,positive,145.567,80.584,85.175,-2.035,2.217,-0.720,78.803,151.400,82.753,-0.794,-1.603,-0.382,81.578,83.340,144.161,0.825,3.626,-0.650,-0.137,-0.377,1.021,37.493,-0.325,-0.072,0.350,-3.039,3.375,-3.345,27.263,-1.148,0.893,2.085,-3.099,-1.346,5.153,23.497
19e33ba2-5e58-427f-a86f-385415b20921,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.907056006988611,12.000341191391103,12.466660729015437,90.54737833913826,91.37207486095811,90.79690034778588,1e-08,negative,163.961,76.634,79.273,-3.932,-0.421,5.832,10.961,249.688,88.486,-91.711,-64.741,-22.347,59.803,113.608,152.057,-29.148,-46.522,-7.509,-75.711,110.198,5.268,-63.600,-65.053,-19.118,-24.863,34.405,-0.404,-28.658,-9.902,-11.732,-66.949,103.625,6.065,-94.436,-68.781,9.794
3934c7e2-11f4-42c1-b071-e04fee4b67f3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.926066823067181,11.952534981654543,12.42376648073216,91.989491237702,92.22459898688147,92.35500851624447,1e-08,negative,-14.730,89.771,159.811,-45.240,-95.274,-296.142,3.622,158.024,132.356,8.200,-24.373,-134.234,81.990,81.555,163.869,0.658,-0.241,0.247,1.768,-1.771,0.658,40.188,-0.471,1.363,-172.798,-15.859,25.978,-121.383,-164.221,-440.338,-160.905,2.978,71.175,-45.427,-92.985,-272.301
19e33ba2-5e58-427f-a86f-385415b20921,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.907056006988611,12.000341191391103,12.466660729015437,90.54737833913826,91.37207486095811,90.79690034778588,1e-08,positive,181.262,45.780,81.165,24.632,44.046,13.963,77.929,155.886,79.344,2.595,1.918,-3.113,158.162,-23.375,138.313,95.040,64.355,20.871,65.389,-103.380,-3.967,125.087,66.365,19.213,-1.006,2.087,-1.855,0.176,40.322,-3.286,830.508,194.197,-821.043,1646.178,725.380,-169.694
3934c7e2-11f4-42c1-b071-e04fee4b67f3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.926066823067181,11.952534981654543,12.42376648073216,91.989491237702,92.22459898688147,92.35500851624447,1e-08,positive,161.979,80.207,81.991,1.805,0.824,2.729,80.298,162.801,81.579,-0.309,0.693,-1.304,81.990,81.555,163.869,0.658,-0.241,0.247,80.416,-3.257,-47.707,26.659,24.646,134.019,160.648,-2.354,-71.279,45.339,122.776,299.704,79.395,-2.964,-47.903,-7.403,29.102,165.460
7c958559-94da-41bf-8c87-d10a68b2c783,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.907056006988611,12.000341191391103,12.466660729015437,90.54737833913826,91.37207486095811,90.79690034778588,1e-07,negative,163.961,76.634,79.273,-3.932,-0.422,5.832,77.929,155.886,79.344,2.595,1.918,-3.113,75.986,95.828,155.993,-35.770,-24.880,3.890,-3.488,3.124,-0.528,40.472,0.176,1.343,-18.986,9.721,18.068,-38.200,-5.753,-4.412,-3.456,7.516,1.909,-9.532,-9.642,27.049
f8405f04-f17a-420a-ac0f-0dce10bc6744,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.926066823067181,11.952534981654543,12.42376648073216,91.989491237702,92.22459898688147,92.35500851624447,1e-07,negative,147.745,82.284,89.688,2.747,-1.642,-11.020,74.364,156.811,88.865,0.256,-1.421,-14.894,76.965,84.141,161.903,1.493,-3.122,-12.863,-6.064,-1.785,5.465,36.344,-3.415,-11.876,-0.903,0.710,-0.241,-0.471,40.385,2.364,-17.234,-2.995,3.486,-10.932,-16.112,-21.096
7c958559-94da-41bf-8c87-d10a68b2c783,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.907056006988611,12.000341191391103,12.466660729015437,90.54737833913826,91.37207486095811,90.79690034778588,1e-07,positive,163.961,76.634,79.273,-3.932,-0.421,5.832,77.929,155.886,79.344,2.595,1.918,-3.113,80.271,78.968,157.508,-0.528,-1.855,0.303,-1.573,0.008,-0.259,38.976,4.829,1.574,1.165,-1.415,-1.848,3.268,39.379,-2.400,4.898,-3.106,0.052,1.174,-2.888,38.677
f8405f04-f17a-420a-ac0f-0dce10bc6744,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.926066823067181,11.952534981654543,12.42376648073216,91.989491237702,92.22459898688147,92.35500851624447,1e-07,positive,163.504,82.010,80.002,0.979,3.465,15.538,102.944,153.130,89.176,18.744,23.126,50.217,81.990,81.555,163.869,0.658,-0.241,0.247,1.768,-1.771,0.658,40.188,-0.471,1.363,7.245,1.029,-5.388,-1.730,37.763,15.563,16.352,-1.945,-6.322,5.985,12.633,55.199
21fac092-42e9-4ec6-8c6c-8ac65e171257,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.907056006988611,12.000341191391103,12.466660729015437,90.54737833913826,91.37207486095811,90.79690034778588,1e-06,negative,163.962,76.634,79.273,-3.932,-0.422,5.832,79.462,149.744,81.538,2.385,1.201,-3.411,86.236,84.017,144.366,-0.320,-2.025,1.389,-3.488,3.124,-0.528,40.472,0.176,1.343,-2.270,2.216,-1.319,-0.278,27.247,-3.571,2.882,-2.077,1.474,-1.025,-3.723,28.890
cd6a4db9-a428-437e-98c5-c6c009676e70,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.926066823067181,11.952534981654543,12.42376648073216,91.989491237702,92.22459898688147,92.35500851624447,1e-06,negative,161.980,80.207,81.991,1.805,0.824,2.729,83.684,147.745,88.771,-1.398,1.102,-4.420,89.638,89.819,142.730,0.313,-2.354,-3.444,-0.144,-1.902,1.635,27.541,-2.371,-1.598,-2.048,2.149,-0.146,-1.844,26.022,-0.825,-1.609,-1.342,1.061,-0.077,0.894,19.640
21fac092-42e9-4ec6-8c6c-8ac65e171257,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.907056006988611,12.000341191391103,12.466660729015437,90.54737833913826,91.37207486095811,90.79690034778588,1e-06,positive,163.961,76.634,79.273,-3.932,-0.421,5.832,83.431,139.541,83.914,3.812,1.050,-3.034,80.270,78.968,157.507,-0.528,-1.855,0.303,-4.316,2.294,0.525,32.264,1.287,0.314,-0.868,-1.033,-1.804,2.020,25.923,-4.344,4.898,-3.106,0.052,1.174,-2.888,38.677
cd6a4db9-a428-437e-98c5-c6c009676e70,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245320,mp-1245320,11.926066823067181,11.952534981654543,12.42376648073216,91.989491237702,92.22459898688147,92.35500851624447,1e-06,positive,143.668,87.545,92.149,1.966,2.384,6.220,80.298,162.800,81.578,-0.309,0.693,-1.304,90.468,87.735,146.592,1.380,0.108,3.495,2.670,-1.941,0.094,35.122,-0.601,2.858,0.275,1.187,-1.114,-0.977,35.053,3.758,1.631,-1.657,-0.088,1.332,3.863,33.993
aa2be816-10e1-429a-94a6-61c7d221c5ef,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-72,mp-72,4.6456983633265345,4.6456983633265345,2.802841145898019,90.0,90.0,119.99999999999999,1e-08,negative,172.803,90.538,54.578,-0.000,-0.000,-0.000,85.140,178.200,54.578,-0.000,-0.000,-0.000,54.578,54.578,122.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.209,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.209,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.132
aa2be816-10e1-429a-94a6-61c7d221c5ef,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-72,mp-72,4.6456983633265345,4.6456983633265345,2.802841145898019,90.0,90.0,119.99999999999999,1e-08,positive,178.200,85.140,54.578,0.000,0.000,-0.000,85.140,178.200,54.578,0.000,0.000,-0.000,54.578,54.578,122.536,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.209,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.132
8f7f0d01-7f94-4bff-82c6-2bf12ab4f563,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-72,mp-72,4.6456983633265345,4.6456983633265345,2.802841145898019,90.0,90.0,119.99999999999999,1e-07,negative,178.200,85.141,54.578,-0.000,-0.000,-0.000,85.141,178.200,54.578,-0.000,0.000,-0.000,54.578,54.578,122.538,0.000,-0.000,-0.000,0.000,0.000,0.000,21.209,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.208,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.132
8f7f0d01-7f94-4bff-82c6-2bf12ab4f563,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-72,mp-72,4.6456983633265345,4.6456983633265345,2.802841145898019,90.0,90.0,119.99999999999999,1e-07,positive,172.803,90.538,54.578,-0.000,0.000,0.000,85.140,178.200,54.578,0.000,0.000,0.000,54.578,54.578,122.534,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.208,0.000,-0.000,0.000,-0.000,0.000,0.000,41.132
3adc2d7d-4b43-4548-95e8-a8f399092f6e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-72,mp-72,4.6456983633265345,4.6456983633265345,2.802841145898019,90.0,90.0,119.99999999999999,1e-06,negative,172.804,90.538,54.580,-0.000,-0.000,-0.000,85.141,178.201,54.579,0.000,-0.000,-0.000,54.582,54.582,122.554,-0.000,-0.000,0.000,0.000,0.001,0.003,21.209,-0.000,-0.000,0.001,0.000,0.003,-0.000,21.209,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.530
3adc2d7d-4b43-4548-95e8-a8f399092f6e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-72,mp-72,4.6456983633265345,4.6456983633265345,2.802841145898019,90.0,90.0,119.99999999999999,1e-06,positive,178.199,85.140,54.577,0.000,0.000,0.000,85.140,178.199,54.577,0.000,-0.000,0.000,54.574,54.574,122.519,0.000,0.000,0.000,-0.000,-0.001,-0.003,21.209,0.000,0.000,-0.001,-0.000,-0.003,0.000,21.209,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.530
6c215eb9-0327-4b73-86e2-233fd6e07904,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.114941455682013,10.114941455682013,10.114941455682013,90.0,90.0,90.0,1e-08,negative,180.526,68.351,68.351,-0.000,0.000,0.000,68.351,180.526,68.351,-0.000,0.000,-0.000,68.351,68.351,180.526,-0.000,0.000,0.000,-0.189,-0.189,-0.189,12.015,0.000,-0.000,-0.189,-0.189,-0.189,-0.000,12.015,-0.000,-0.189,-0.189,-0.189,-0.000,0.000,12.015
7b25dcc6-1a84-47cc-9764-b7b6243e1eab,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.117760420882734,10.117760420882734,10.117760420882734,90.0,90.0,90.0,1e-08,negative,186.398,79.368,79.368,0.000,0.000,-0.000,79.368,186.398,79.368,-0.000,0.000,0.000,79.368,79.368,186.398,0.000,0.000,0.000,-0.000,0.000,-0.000,26.218,0.000,-0.000,0.000,0.000,0.000,0.000,26.218,0.000,0.000,-0.000,-0.000,0.000,0.000,26.218
6c215eb9-0327-4b73-86e2-233fd6e07904,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.114941455682013,10.114941455682013,10.114941455682013,90.0,90.0,90.0,1e-08,positive,180.526,68.351,68.351,-0.000,-0.000,-0.000,68.351,180.526,68.351,-0.000,-0.000,-0.000,68.351,68.351,180.526,0.000,-0.000,0.000,0.189,0.189,0.189,12.015,-0.000,0.000,0.189,0.189,0.189,0.000,12.015,0.000,0.189,0.189,0.189,0.000,-0.000,12.015
7b25dcc6-1a84-47cc-9764-b7b6243e1eab,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.117760420882734,10.117760420882734,10.117760420882734,90.0,90.0,90.0,1e-08,positive,166.999,59.969,59.969,-0.000,-0.000,-0.000,59.969,166.999,59.969,0.000,-0.000,0.000,59.969,59.969,166.999,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.218,-0.000,0.000,-0.000,0.000,0.000,0.000,26.218,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.218
e51e3a89-0441-4294-be02-5da757d4b46e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.114941455682013,10.114941455682013,10.114941455682013,90.0,90.0,90.0,1e-07,negative,180.526,68.351,68.351,-0.000,0.000,-0.000,68.351,180.526,68.351,-0.000,0.000,0.000,68.351,68.351,180.526,0.000,0.000,0.000,0.000,0.000,0.000,26.248,0.000,0.000,0.000,0.000,0.000,0.000,26.248,0.000,0.000,0.000,0.000,-0.000,0.000,26.248
f916956f-33cf-403d-94b0-ab49ae5b3ced,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.117760420882734,10.117760420882734,10.117760420882734,90.0,90.0,90.0,1e-07,negative,177.664,70.644,70.644,0.000,0.000,0.000,70.644,177.664,70.644,0.000,0.000,0.000,70.644,70.644,177.664,0.000,0.000,-0.000,0.974,0.974,0.974,17.356,-0.000,0.000,0.974,0.974,0.974,0.000,17.356,0.000,0.974,0.974,0.974,0.000,0.000,17.356
e51e3a89-0441-4294-be02-5da757d4b46e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.114941455682013,10.114941455682013,10.114941455682013,90.0,90.0,90.0,1e-07,positive,173.393,71.852,71.852,0.000,-0.000,0.000,71.852,173.393,71.852,0.000,-0.000,0.000,71.852,71.852,173.393,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.248,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.248,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.248
f916956f-33cf-403d-94b0-ab49ae5b3ced,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.117760420882734,10.117760420882734,10.117760420882734,90.0,90.0,90.0,1e-07,positive,175.720,68.700,68.700,-0.000,-0.000,0.000,68.700,175.720,68.700,-0.000,-0.000,-0.000,68.700,68.700,175.720,-0.000,-0.000,-0.000,-0.974,-0.974,-0.974,17.356,-0.000,-0.000,-0.974,-0.974,-0.974,-0.000,17.356,-0.000,-0.974,-0.974,-0.974,0.000,-0.000,17.356
445fc5f2-ab30-46a8-957d-37fdc0c06bb0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.114941455682013,10.114941455682013,10.114941455682013,90.0,90.0,90.0,1e-06,negative,173.384,71.816,71.816,-0.000,0.000,-0.000,71.816,173.384,71.816,-0.000,0.000,-0.000,71.816,71.816,173.384,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,11.914,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,11.914,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,11.914
45bf2cae-a375-43b0-9b3e-c32467b82433,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.117760420882734,10.117760420882734,10.117760420882734,90.0,90.0,90.0,1e-06,negative,176.218,70.073,70.073,0.000,0.000,0.000,70.073,176.218,70.073,-0.000,0.000,-0.000,70.073,70.073,176.218,0.000,-0.000,0.000,0.000,0.000,0.000,26.218,0.000,0.000,0.000,0.000,0.000,0.000,26.218,-0.000,0.000,0.000,0.000,0.000,0.000,26.218
445fc5f2-ab30-46a8-957d-37fdc0c06bb0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,oqmd-1214846,oqmd-1214846,10.114941455682013,10.114941455682013,10.114941455682013,90.0,90.0,90.0,1e-06,positive,173.383,71.823,71.823,0.000,-0.000,0.000,71.823,173.383,71.823,0.000,-0.000,0.000,71.823,71.823,173.383,0.000,-0.000,0.000,0.002,0.002,0.002,11.914,-0.000,0.000,0.002,0.002,0.002,0.000,11.914,0.000,0.002,0.002,0.002,0.000,-0.000,11.914
